sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21459;DHT22;10891;49.350;19.386;2023-02-28T00:00:50;-2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:03:17;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:05:44;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:08:14;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:10:41;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:13:08;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:15:37;-2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:18:05;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:20:32;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:22:59;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:25:26;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:27:53;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:30:21;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:32:50;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:35:18;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:37:45;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:40:12;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:42:39;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:45:07;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:47:34;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:50:04;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:52:31;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:54:57;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:57:24;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T00:59:51;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:02:20;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:04:47;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:07:15;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:09:42;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:12:09;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:14:36;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:17:04;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:19:31;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:22:01;-3.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:24:29;-3.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:26:56;-3.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:29:23;-3.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:31:50;-3.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:34:17;-3.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:36:45;-3.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:39:12;-3.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:41:40;-3.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:47:05;-3.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:49:32;-3.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:51:59;-3.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:54:27;-3.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:57:00;-3.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T01:59:35;-3.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:02:06;-3.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:04:38;-3.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:07:07;-3.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:09:34;-3.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:12:12;-3.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:14:55;-3.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:17:33;-3.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:20:27;-3.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:23:19;-3.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:25:53;-3.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:34:33;-4.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:37:15;-4.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:39:51;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:42:24;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:44:57;-4.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:47:27;-4.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:49:59;-4.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:52:32;-4.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:55:02;-4.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T02:57:34;-4.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:00:04;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:02:35;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:05:08;-5.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:07:38;-5.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:10:31;-5.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:15:58;-5.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:18:34;-5.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:21:09;-5.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:23:44;-5.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:26:16;-5.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:28:52;-5.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:31:22;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:33:57;-5.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:36:29;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:38:59;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:41:31;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:44:04;-6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:46:36;-6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:49:09;-6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:51:40;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:54:12;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:56:45;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T03:59:17;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:01:46;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:04:14;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:06:44;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:09:13;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:11:41;-6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:14:10;-6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:16:38;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:19:06;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:21:35;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:24:04;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:26:32;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:29:00;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:31:27;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:33:54;-6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:36:20;-5.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:38:49;-5.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:41:17;-5.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:43:44;-5.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:46:11;-5.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:48:39;-5.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:51:07;-5.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:53:35;-5.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:56:03;-5.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T04:58:32;-5.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:01:03;-5.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:03:38;-5.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:06:06;-5.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:08:33;-5.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:11:01;-5.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:13:28;-5.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:15:56;-4.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:18:23;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:20:50;-4.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:23:17;-4.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:25:46;-4.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:28:13;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:30:40;-4.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:33:11;-4.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:35:38;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:38:05;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:40:33;-4.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:43:00;-4.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:45:27;-4.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:47:54;-4.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:50:22;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:52:50;-4.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:55:17;-4.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T05:57:44;-4.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:00:13;-4.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:02:43;-4.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:05:14;-4.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:07:43;-4.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:10:11;-4.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:12:38;-4.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:15:09;-4.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:17:38;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:20:06;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:22:34;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:25:04;-4.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:27:31;-4.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:29:58;-4.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:32:25;-4.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:34:52;-3.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:37:19;-3.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:39:46;-3.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:42:14;-3.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:44:41;-3.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:47:09;-3.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:49:36;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:52:04;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:54:31;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:56:58;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T06:59:26;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:01:53;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:04:21;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:06:48;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:09:15;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:11:42;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:14:09;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:16:37;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:19:04;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:21:31;-2.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:23:58;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:26:25;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:28:52;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:31:19;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:33:48;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:36:16;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:38:46;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:41:14;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:43:41;-2.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:46:10;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:48:38;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:51:06;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:53:33;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:56:01;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T07:58:29;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:00:57;-2.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:03:24;-2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:05:51;-2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:08:20;-2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:10:46;-2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:13:13;-2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:15:41;-2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:18:09;-2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:20:36;-2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:23:03;-2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:25:31;-2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:27:58;-2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:30:25;-2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:32:52;-2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:35:19;-1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:37:47;-1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:40:15;-1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:42:45;-1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:45:12;-1.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:47:39;-1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:50:07;-1.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:52:34;-1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:55:01;-1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:57:28;-1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T08:59:56;-1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:02:23;-1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:04:50;-1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:07:17;-1.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:09:44;-1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:12:20;-0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:14:47;-1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:17:15;-0.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:19:42;-0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:22:10;-0.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:24:37;-0.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:27:04;-0.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:29:32;-0.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:31:59;-0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:34:28;-0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:36:56;-0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:39:24;-0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:41:53;-0.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:44:25;-0.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:46:57;-0.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:49:33;-0.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:52:03;-0.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:54:32;-0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:57:04;0.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T09:59:42;0.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:02:21;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:04:56;0.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:07:40;0.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:10:19;0.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:12:47;0.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:15:21;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:17:53;0.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:20:24;0.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:22:59;0.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:25:34;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:28:12;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:30:42;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:33:18;0.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:35:48;0.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:38:17;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:40:45;0.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:43:21;0.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:46:01;0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:48:37;1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:51:08;1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:53:48;0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:56:17;1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T10:58:49;1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:01:18;1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:03:45;1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:06:17;0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:08:47;1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:11:15;1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:13:46;1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:16:14;0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:18:46;1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:21:23;1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:24:02;1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:26:38;1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:29:12;1.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:31:43;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:34:24;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:36:56;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:39:24;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:42:09;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:44:53;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:47:32;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:50:16;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:52:52;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:55:25;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T11:58:02;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:00:40;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:03:24;1.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:06:00;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:08:42;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:11:18;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:13:51;1.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:16:29;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:19:13;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:27:34;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:30:05;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:32:36;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:35:10;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:37:40;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:40:12;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:42:42;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:45:16;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:47:48;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:50:16;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:52:51;1.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:55:30;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T12:58:10;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:00:55;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:03:41;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:06:28;1.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:09:05;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:11:41;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:14:20;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:16:54;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:19:24;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:21:52;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:24:43;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:27:31;2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:29:59;2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:32:36;2.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:35:16;2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:38:23;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:40:50;2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:43:19;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:46:11;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:48:38;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:51:35;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:54:17;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:56:54;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T13:59:33;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:02:21;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:05:12;2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:07:44;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:10:25;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:13:11;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:15:47;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:18:25;2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:20:58;2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:27:17;2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:30:03;2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:32:37;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:35:18;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:37:47;2.20;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:40:17;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:42:55;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:45:23;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:47:52;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:50:21;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:52:52;2.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:55:25;2.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T14:57:54;2.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:00:24;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:02:54;2.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:05:29;2.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:08:09;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:10:38;1.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:13:11;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:15:46;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:18:23;1.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:20:55;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:23:23;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:25:51;1.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:28:20;1.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:30:57;1.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:33:27;1.30;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:36:13;1.10;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:38:42;1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:41:22;1.00;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:44:15;0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:46:53;0.90;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:49:21;0.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:51:49;0.80;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:54:20;0.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:56:51;0.70;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T15:59:23;0.60;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T16:02:12;0.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T16:04:58;0.50;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T16:07:25;0.40;99.90
21459;DHT22;10891;49.350;19.386;2023-02-28T16:09:55;0.30;99.90