sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2022-09-09T00:07:46;22.30;63.60
71837;DHT22;59686;51.716;7.016;2022-09-09T00:15:34;22.30;63.70
71837;DHT22;59686;51.716;7.016;2022-09-09T00:20:58;22.20;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T00:23:51;22.20;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T00:29:33;22.20;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T00:32:16;22.20;63.90
71837;DHT22;59686;51.716;7.016;2022-09-09T00:35:02;22.20;63.90
71837;DHT22;59686;51.716;7.016;2022-09-09T00:37:28;22.20;63.90
71837;DHT22;59686;51.716;7.016;2022-09-09T00:39:59;22.20;64.10
71837;DHT22;59686;51.716;7.016;2022-09-09T00:47:56;22.10;64.10
71837;DHT22;59686;51.716;7.016;2022-09-09T00:58:49;22.10;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T01:01:17;22.00;64.30
71837;DHT22;59686;51.716;7.016;2022-09-09T01:03:52;22.00;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T01:06:32;22.00;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T01:09:14;22.00;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T01:12:01;22.00;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T01:17:20;22.00;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T01:19:55;22.00;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T01:22:36;22.00;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:25:30;22.00;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T01:28:00;22.00;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:30:28;22.00;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T01:32:57;21.90;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:35:48;22.00;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:38:18;21.90;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:40:44;21.90;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T01:43:09;22.00;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T01:45:35;21.90;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T01:48:02;21.90;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:50:28;21.80;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:52:58;21.80;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T01:55:39;21.80;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T01:58:21;21.80;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T02:01:06;21.80;64.50
71837;DHT22;59686;51.716;7.016;2022-09-09T02:03:35;21.80;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T02:06:38;21.80;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T02:09:06;21.80;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T02:11:33;21.70;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T02:14:05;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:16:46;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:19:21;21.70;64.80
71837;DHT22;59686;51.716;7.016;2022-09-09T02:21:52;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:24:19;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:26:49;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:29:30;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:32:01;21.60;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:34:30;21.70;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:36:57;21.70;64.80
71837;DHT22;59686;51.716;7.016;2022-09-09T02:39:25;21.70;64.80
71837;DHT22;59686;51.716;7.016;2022-09-09T02:41:51;21.60;64.80
71837;DHT22;59686;51.716;7.016;2022-09-09T02:44:18;21.60;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T02:55:17;21.70;64.90
71837;DHT22;59686;51.716;7.016;2022-09-09T02:57:46;21.60;64.90
71837;DHT22;59686;51.716;7.016;2022-09-09T03:00:13;21.60;65.00
71837;DHT22;59686;51.716;7.016;2022-09-09T03:02:41;21.60;65.00
71837;DHT22;59686;51.716;7.016;2022-09-09T03:05:08;21.60;65.10
71837;DHT22;59686;51.716;7.016;2022-09-09T03:07:33;21.60;65.00
71837;DHT22;59686;51.716;7.016;2022-09-09T03:09:59;21.60;65.10
71837;DHT22;59686;51.716;7.016;2022-09-09T03:12:24;21.50;65.10
71837;DHT22;59686;51.716;7.016;2022-09-09T03:14:50;21.50;65.10
71837;DHT22;59686;51.716;7.016;2022-09-09T03:17:16;21.50;65.90
71837;DHT22;59686;51.716;7.016;2022-09-09T03:19:42;21.50;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:22:17;21.50;65.10
71837;DHT22;59686;51.716;7.016;2022-09-09T03:24:43;21.50;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:27:09;21.50;65.10
71837;DHT22;59686;51.716;7.016;2022-09-09T03:29:34;21.50;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:32:00;21.50;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:34:26;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:36:51;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:39:17;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:41:43;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:44:10;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:46:36;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:49:03;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:51:28;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:53:54;21.40;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T03:56:23;21.40;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T03:58:49;21.40;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:01:15;21.30;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:03:43;21.30;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:06:11;21.30;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:08:39;21.30;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:11:05;21.30;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:13:33;21.30;65.40
71837;DHT22;59686;51.716;7.016;2022-09-09T04:16:00;21.30;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:18:27;21.30;65.40
71837;DHT22;59686;51.716;7.016;2022-09-09T04:20:58;21.30;65.40
71837;DHT22;59686;51.716;7.016;2022-09-09T04:23:25;21.30;65.50
71837;DHT22;59686;51.716;7.016;2022-09-09T04:25:55;21.30;65.40
71837;DHT22;59686;51.716;7.016;2022-09-09T04:28:23;21.20;65.40
71837;DHT22;59686;51.716;7.016;2022-09-09T04:30:50;21.30;65.50
71837;DHT22;59686;51.716;7.016;2022-09-09T04:33:16;21.20;65.50
71837;DHT22;59686;51.716;7.016;2022-09-09T04:35:47;21.20;66.30
71837;DHT22;59686;51.716;7.016;2022-09-09T04:38:14;21.20;65.50
71837;DHT22;59686;51.716;7.016;2022-09-09T04:40:43;21.20;65.50
71837;DHT22;59686;51.716;7.016;2022-09-09T04:43:09;21.20;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T04:45:35;21.20;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T04:48:01;21.20;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T04:50:28;21.20;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T04:52:54;21.20;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T04:55:19;21.20;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T04:57:45;21.30;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T05:00:11;21.20;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T05:02:39;21.20;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T05:05:05;21.10;65.60
71837;DHT22;59686;51.716;7.016;2022-09-09T05:07:31;21.10;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T05:09:57;21.10;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T05:12:23;21.10;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T05:14:51;21.10;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T05:17:17;21.10;65.80
71837;DHT22;59686;51.716;7.016;2022-09-09T05:19:43;21.10;65.80
71837;DHT22;59686;51.716;7.016;2022-09-09T05:22:10;21.10;65.80
71837;DHT22;59686;51.716;7.016;2022-09-09T05:24:37;21.10;65.80
71837;DHT22;59686;51.716;7.016;2022-09-09T05:27:04;21.10;65.90
71837;DHT22;59686;51.716;7.016;2022-09-09T05:29:32;21.10;65.90
71837;DHT22;59686;51.716;7.016;2022-09-09T05:31:59;21.10;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:34:25;21.10;65.90
71837;DHT22;59686;51.716;7.016;2022-09-09T05:36:50;21.10;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:39:17;21.10;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:41:43;21.10;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:44:09;21.10;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:46:35;21.10;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:49:02;21.00;65.90
71837;DHT22;59686;51.716;7.016;2022-09-09T05:51:29;21.00;65.90
71837;DHT22;59686;51.716;7.016;2022-09-09T05:54:11;21.00;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:56:40;21.00;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T05:59:06;21.00;66.10
71837;DHT22;59686;51.716;7.016;2022-09-09T06:01:34;21.00;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T06:04:00;21.00;66.10
71837;DHT22;59686;51.716;7.016;2022-09-09T06:06:32;21.00;66.00
71837;DHT22;59686;51.716;7.016;2022-09-09T06:09:16;21.00;66.10
71837;DHT22;59686;51.716;7.016;2022-09-09T06:11:42;21.00;66.20
71837;DHT22;59686;51.716;7.016;2022-09-09T06:14:08;21.00;66.20
71837;DHT22;59686;51.716;7.016;2022-09-09T06:16:34;21.00;66.20
71837;DHT22;59686;51.716;7.016;2022-09-09T06:19:01;21.00;66.30
71837;DHT22;59686;51.716;7.016;2022-09-09T06:21:36;21.00;66.30
71837;DHT22;59686;51.716;7.016;2022-09-09T06:24:03;21.00;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:26:33;20.90;66.30
71837;DHT22;59686;51.716;7.016;2022-09-09T06:29:00;20.90;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:31:29;20.90;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:33:59;20.90;66.30
71837;DHT22;59686;51.716;7.016;2022-09-09T06:36:39;20.90;66.30
71837;DHT22;59686;51.716;7.016;2022-09-09T06:39:06;20.90;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:41:32;21.00;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:43:58;20.90;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:46:26;21.00;66.40
71837;DHT22;59686;51.716;7.016;2022-09-09T06:48:56;21.00;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T06:51:23;21.00;66.60
71837;DHT22;59686;51.716;7.016;2022-09-09T06:53:52;21.00;66.50
71837;DHT22;59686;51.716;7.016;2022-09-09T06:56:23;21.00;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T06:58:51;21.00;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T07:01:19;21.00;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T07:03:47;20.90;66.60
71837;DHT22;59686;51.716;7.016;2022-09-09T07:06:18;20.90;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T07:08:49;20.90;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T07:11:15;20.90;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T07:13:41;20.90;67.40
71837;DHT22;59686;51.716;7.016;2022-09-09T07:16:15;20.90;66.70
71837;DHT22;59686;51.716;7.016;2022-09-09T07:18:41;20.90;66.80
71837;DHT22;59686;51.716;7.016;2022-09-09T07:21:07;20.90;66.80
71837;DHT22;59686;51.716;7.016;2022-09-09T07:23:33;20.90;66.90
71837;DHT22;59686;51.716;7.016;2022-09-09T07:26:01;20.90;67.00
71837;DHT22;59686;51.716;7.016;2022-09-09T07:28:27;20.90;67.00
71837;DHT22;59686;51.716;7.016;2022-09-09T07:31:02;20.90;67.00
71837;DHT22;59686;51.716;7.016;2022-09-09T07:33:29;20.90;67.10
71837;DHT22;59686;51.716;7.016;2022-09-09T07:36:18;20.90;67.00
71837;DHT22;59686;51.716;7.016;2022-09-09T07:38:48;20.90;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T07:41:21;20.90;67.20
71837;DHT22;59686;51.716;7.016;2022-09-09T07:43:48;20.90;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T07:46:16;20.80;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T07:49:05;20.90;68.10
71837;DHT22;59686;51.716;7.016;2022-09-09T07:51:36;20.80;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T07:54:12;20.80;67.20
71837;DHT22;59686;51.716;7.016;2022-09-09T07:56:39;20.80;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T07:59:05;20.80;67.70
71837;DHT22;59686;51.716;7.016;2022-09-09T08:01:50;20.80;67.60
71837;DHT22;59686;51.716;7.016;2022-09-09T08:04:19;20.80;67.50
71837;DHT22;59686;51.716;7.016;2022-09-09T08:06:49;20.80;67.60
71837;DHT22;59686;51.716;7.016;2022-09-09T08:09:16;20.80;67.60
71837;DHT22;59686;51.716;7.016;2022-09-09T08:11:43;20.80;67.60
71837;DHT22;59686;51.716;7.016;2022-09-09T08:14:12;20.80;67.60
71837;DHT22;59686;51.716;7.016;2022-09-09T08:16:44;20.80;68.20
71837;DHT22;59686;51.716;7.016;2022-09-09T08:19:10;20.80;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T08:21:38;20.90;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T08:24:07;20.80;67.30
71837;DHT22;59686;51.716;7.016;2022-09-09T08:27:02;20.80;67.10
71837;DHT22;59686;51.716;7.016;2022-09-09T08:29:28;20.90;66.90
71837;DHT22;59686;51.716;7.016;2022-09-09T08:31:56;20.90;66.90
71837;DHT22;59686;51.716;7.016;2022-09-09T08:34:24;20.90;66.80
71837;DHT22;59686;51.716;7.016;2022-09-09T08:36:51;20.90;66.80
71837;DHT22;59686;51.716;7.016;2022-09-09T08:39:19;20.90;66.50
71837;DHT22;59686;51.716;7.016;2022-09-09T08:50:30;20.90;65.80
71837;DHT22;59686;51.716;7.016;2022-09-09T08:55:52;20.90;65.30
71837;DHT22;59686;51.716;7.016;2022-09-09T08:58:23;20.90;65.40
71837;DHT22;59686;51.716;7.016;2022-09-09T09:11:36;20.80;64.90
71837;DHT22;59686;51.716;7.016;2022-09-09T09:14:27;20.80;65.20
71837;DHT22;59686;51.716;7.016;2022-09-09T09:16:58;20.80;65.70
71837;DHT22;59686;51.716;7.016;2022-09-09T09:19:24;20.80;64.90
71837;DHT22;59686;51.716;7.016;2022-09-09T09:24:42;20.80;64.90
71837;DHT22;59686;51.716;7.016;2022-09-09T09:30:22;20.80;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T09:33:01;20.90;64.40
71837;DHT22;59686;51.716;7.016;2022-09-09T09:35:28;20.90;64.30
71837;DHT22;59686;51.716;7.016;2022-09-09T09:37:57;20.90;64.70
71837;DHT22;59686;51.716;7.016;2022-09-09T09:40:26;20.90;63.50
71837;DHT22;59686;51.716;7.016;2022-09-09T09:42:58;20.90;63.50
71837;DHT22;59686;51.716;7.016;2022-09-09T09:45:43;20.80;63.40
71837;DHT22;59686;51.716;7.016;2022-09-09T09:48:14;20.90;63.50
71837;DHT22;59686;51.716;7.016;2022-09-09T09:53:46;20.90;63.50
71837;DHT22;59686;51.716;7.016;2022-09-09T09:56:13;20.90;63.60
71837;DHT22;59686;51.716;7.016;2022-09-09T10:01:26;20.90;63.20
71837;DHT22;59686;51.716;7.016;2022-09-09T10:03:58;20.80;63.10
71837;DHT22;59686;51.716;7.016;2022-09-09T10:06:35;20.80;63.20
71837;DHT22;59686;51.716;7.016;2022-09-09T10:09:04;20.80;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T10:11:50;20.80;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T10:17:39;20.80;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T10:22:39;20.80;63.10
71837;DHT22;59686;51.716;7.016;2022-09-09T10:28:18;20.80;62.90
71837;DHT22;59686;51.716;7.016;2022-09-09T10:36:10;20.80;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T10:38:42;20.80;62.90
71837;DHT22;59686;51.716;7.016;2022-09-09T10:44:12;20.90;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T10:55:17;20.90;63.30
71837;DHT22;59686;51.716;7.016;2022-09-09T10:57:47;20.90;63.10
71837;DHT22;59686;51.716;7.016;2022-09-09T11:00:40;20.90;63.10
71837;DHT22;59686;51.716;7.016;2022-09-09T11:03:18;20.90;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T11:06:21;21.00;62.70
71837;DHT22;59686;51.716;7.016;2022-09-09T11:08:39;21.00;62.80
71837;DHT22;59686;51.716;7.016;2022-09-09T11:14:05;20.90;62.60
71837;DHT22;59686;51.716;7.016;2022-09-09T11:21:53;20.90;62.30
71837;DHT22;59686;51.716;7.016;2022-09-09T11:24:39;20.90;62.30
71837;DHT22;59686;51.716;7.016;2022-09-09T11:27:20;20.90;62.50
71837;DHT22;59686;51.716;7.016;2022-09-09T11:35:28;20.80;62.20
71837;DHT22;59686;51.716;7.016;2022-09-09T11:41:05;20.80;62.30
71837;DHT22;59686;51.716;7.016;2022-09-09T11:43:42;20.80;62.30
71837;DHT22;59686;51.716;7.016;2022-09-09T11:46:10;20.90;62.20
71837;DHT22;59686;51.716;7.016;2022-09-09T11:48:45;20.90;62.30
71837;DHT22;59686;51.716;7.016;2022-09-09T12:01:48;20.90;62.10
71837;DHT22;59686;51.716;7.016;2022-09-09T12:09:52;20.90;62.20
71837;DHT22;59686;51.716;7.016;2022-09-09T12:12:28;20.90;62.10
71837;DHT22;59686;51.716;7.016;2022-09-09T12:15:16;20.90;62.10
71837;DHT22;59686;51.716;7.016;2022-09-09T12:17:51;20.90;62.00
71837;DHT22;59686;51.716;7.016;2022-09-09T12:20:23;20.90;61.90
71837;DHT22;59686;51.716;7.016;2022-09-09T12:23:15;20.90;62.10
71837;DHT22;59686;51.716;7.016;2022-09-09T12:31:23;21.00;62.20
71837;DHT22;59686;51.716;7.016;2022-09-09T12:33:49;20.90;62.00
71837;DHT22;59686;51.716;7.016;2022-09-09T12:36:28;20.90;62.10
71837;DHT22;59686;51.716;7.016;2022-09-09T12:38:57;20.90;62.00
71837;DHT22;59686;51.716;7.016;2022-09-09T12:41:27;20.90;63.00
71837;DHT22;59686;51.716;7.016;2022-09-09T12:44:04;20.80;63.20
71837;DHT22;59686;51.716;7.016;2022-09-09T12:46:44;20.80;63.50
71837;DHT22;59686;51.716;7.016;2022-09-09T12:49:30;20.80;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T12:52:01;20.80;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T12:54:28;20.90;64.00
71837;DHT22;59686;51.716;7.016;2022-09-09T12:56:53;20.80;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T12:59:25;20.80;64.10
71837;DHT22;59686;51.716;7.016;2022-09-09T13:01:58;20.80;63.50
71837;DHT22;59686;51.716;7.016;2022-09-09T13:04:24;20.80;63.40
71837;DHT22;59686;51.716;7.016;2022-09-09T13:06:50;20.80;64.00
71837;DHT22;59686;51.716;7.016;2022-09-09T13:09:18;20.70;63.80
71837;DHT22;59686;51.716;7.016;2022-09-09T13:11:52;20.70;63.40
71837;DHT22;59686;51.716;7.016;2022-09-09T13:14:31;20.70;64.60
71837;DHT22;59686;51.716;7.016;2022-09-09T13:17:01;20.60;67.60
71837;DHT22;59686;51.716;7.016;2022-09-09T13:19:38;20.50;69.90
71837;DHT22;59686;51.716;7.016;2022-09-09T13:25:24;20.50;72.00
71837;DHT22;59686;51.716;7.016;2022-09-09T13:27:57;20.50;72.60
71837;DHT22;59686;51.716;7.016;2022-09-09T13:30:28;20.50;72.80
71837;DHT22;59686;51.716;7.016;2022-09-09T13:33:21;20.50;72.80
71837;DHT22;59686;51.716;7.016;2022-09-09T13:35:57;20.40;73.00
71837;DHT22;59686;51.716;7.016;2022-09-09T13:38:23;20.30;72.80
71837;DHT22;59686;51.716;7.016;2022-09-09T13:43:22;20.30;73.30
71837;DHT22;59686;51.716;7.016;2022-09-09T13:45:57;20.40;73.90
71837;DHT22;59686;51.716;7.016;2022-09-09T13:48:24;20.40;73.50
71837;DHT22;59686;51.716;7.016;2022-09-09T13:51:04;20.40;73.40
71837;DHT22;59686;51.716;7.016;2022-09-09T13:53:32;20.50;73.60
71837;DHT22;59686;51.716;7.016;2022-09-09T13:55:58;20.60;74.40
71837;DHT22;59686;51.716;7.016;2022-09-09T13:58:25;20.60;74.30
71837;DHT22;59686;51.716;7.016;2022-09-09T14:00:52;20.70;74.60
71837;DHT22;59686;51.716;7.016;2022-09-09T14:03:19;20.70;74.30
71837;DHT22;59686;51.716;7.016;2022-09-09T14:05:45;20.70;73.50
71837;DHT22;59686;51.716;7.016;2022-09-09T14:08:22;20.70;73.60
71837;DHT22;59686;51.716;7.016;2022-09-09T14:10:48;20.80;73.20
71837;DHT22;59686;51.716;7.016;2022-09-09T14:13:14;20.80;73.10
71837;DHT22;59686;51.716;7.016;2022-09-09T14:15:41;20.80;72.10
71837;DHT22;59686;51.716;7.016;2022-09-09T14:18:10;20.80;72.00
71837;DHT22;59686;51.716;7.016;2022-09-09T14:20:39;20.80;71.70
71837;DHT22;59686;51.716;7.016;2022-09-09T14:23:05;20.80;71.80
71837;DHT22;59686;51.716;7.016;2022-09-09T14:25:32;20.80;71.60
71837;DHT22;59686;51.716;7.016;2022-09-09T14:27:58;20.80;71.40
71837;DHT22;59686;51.716;7.016;2022-09-09T14:30:24;20.80;71.40
71837;DHT22;59686;51.716;7.016;2022-09-09T14:32:50;20.80;71.10
71837;DHT22;59686;51.716;7.016;2022-09-09T14:35:15;20.80;71.20
71837;DHT22;59686;51.716;7.016;2022-09-09T14:37:42;20.70;71.30
71837;DHT22;59686;51.716;7.016;2022-09-09T14:40:08;20.70;70.80
71837;DHT22;59686;51.716;7.016;2022-09-09T14:42:38;20.70;71.00
71837;DHT22;59686;51.716;7.016;2022-09-09T14:45:04;20.70;71.40
71837;DHT22;59686;51.716;7.016;2022-09-09T14:47:30;20.70;71.80
71837;DHT22;59686;51.716;7.016;2022-09-09T14:49:56;20.70;71.70
71837;DHT22;59686;51.716;7.016;2022-09-09T14:52:21;20.70;71.80
71837;DHT22;59686;51.716;7.016;2022-09-09T14:54:47;20.70;72.00
71837;DHT22;59686;51.716;7.016;2022-09-09T14:57:13;20.70;71.80
71837;DHT22;59686;51.716;7.016;2022-09-09T14:59:39;20.60;72.00
71837;DHT22;59686;51.716;7.016;2022-09-09T15:02:05;20.70;71.60
71837;DHT22;59686;51.716;7.016;2022-09-09T15:04:30;20.60;72.60
71837;DHT22;59686;51.716;7.016;2022-09-09T15:06:56;20.60;73.50
71837;DHT22;59686;51.716;7.016;2022-09-09T15:09:22;20.50;75.10
71837;DHT22;59686;51.716;7.016;2022-09-09T15:11:48;20.40;76.30
71837;DHT22;59686;51.716;7.016;2022-09-09T15:14:14;20.30;77.00
71837;DHT22;59686;51.716;7.016;2022-09-09T15:16:40;20.00;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T15:19:05;19.90;78.90
71837;DHT22;59686;51.716;7.016;2022-09-09T15:21:34;19.90;79.30
71837;DHT22;59686;51.716;7.016;2022-09-09T15:24:00;19.80;79.10
71837;DHT22;59686;51.716;7.016;2022-09-09T15:26:26;19.70;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T15:28:53;19.70;77.90
71837;DHT22;59686;51.716;7.016;2022-09-09T15:31:24;19.80;77.50
71837;DHT22;59686;51.716;7.016;2022-09-09T15:33:52;19.80;77.50
71837;DHT22;59686;51.716;7.016;2022-09-09T15:36:22;19.90;76.90
71837;DHT22;59686;51.716;7.016;2022-09-09T15:38:49;19.80;76.50
71837;DHT22;59686;51.716;7.016;2022-09-09T15:41:16;19.80;76.40
71837;DHT22;59686;51.716;7.016;2022-09-09T15:43:50;19.80;76.90
71837;DHT22;59686;51.716;7.016;2022-09-09T15:46:35;19.80;77.10
71837;DHT22;59686;51.716;7.016;2022-09-09T15:49:10;19.80;76.50
71837;DHT22;59686;51.716;7.016;2022-09-09T15:51:37;19.70;76.40
71837;DHT22;59686;51.716;7.016;2022-09-09T15:54:03;19.80;76.50
71837;DHT22;59686;51.716;7.016;2022-09-09T15:56:30;19.70;76.80
71837;DHT22;59686;51.716;7.016;2022-09-09T15:58:57;19.70;77.00
71837;DHT22;59686;51.716;7.016;2022-09-09T16:01:23;19.60;77.40
71837;DHT22;59686;51.716;7.016;2022-09-09T16:03:49;19.60;77.50
71837;DHT22;59686;51.716;7.016;2022-09-09T16:06:21;19.70;77.50
71837;DHT22;59686;51.716;7.016;2022-09-09T16:08:52;19.70;77.30
71837;DHT22;59686;51.716;7.016;2022-09-09T16:11:26;19.70;77.30
71837;DHT22;59686;51.716;7.016;2022-09-09T16:13:53;19.70;77.50
71837;DHT22;59686;51.716;7.016;2022-09-09T16:16:22;19.70;77.50
71837;DHT22;59686;51.716;7.016;2022-09-09T16:18:54;19.70;77.20
71837;DHT22;59686;51.716;7.016;2022-09-09T16:21:41;19.80;77.00
71837;DHT22;59686;51.716;7.016;2022-09-09T16:24:09;19.90;76.90
71837;DHT22;59686;51.716;7.016;2022-09-09T16:26:37;20.00;76.80
71837;DHT22;59686;51.716;7.016;2022-09-09T16:29:03;20.00;76.70
71837;DHT22;59686;51.716;7.016;2022-09-09T16:31:48;20.00;77.10
71837;DHT22;59686;51.716;7.016;2022-09-09T16:34:16;20.00;77.40
71837;DHT22;59686;51.716;7.016;2022-09-09T16:36:43;20.00;77.70
71837;DHT22;59686;51.716;7.016;2022-09-09T16:39:13;19.90;77.60
71837;DHT22;59686;51.716;7.016;2022-09-09T16:41:40;19.90;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T16:44:08;19.90;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T16:46:37;19.90;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T16:49:07;19.90;78.50
71837;DHT22;59686;51.716;7.016;2022-09-09T16:51:36;19.90;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T16:54:04;19.80;78.00
71837;DHT22;59686;51.716;7.016;2022-09-09T16:56:33;19.70;77.90
71837;DHT22;59686;51.716;7.016;2022-09-09T16:59:05;19.80;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:01:55;19.80;78.40
71837;DHT22;59686;51.716;7.016;2022-09-09T17:04:22;19.70;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:06:51;19.70;79.00
71837;DHT22;59686;51.716;7.016;2022-09-09T17:09:19;19.70;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:11:45;19.70;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:14:18;19.70;78.00
71837;DHT22;59686;51.716;7.016;2022-09-09T17:16:44;19.70;77.90
71837;DHT22;59686;51.716;7.016;2022-09-09T17:19:10;19.60;77.90
71837;DHT22;59686;51.716;7.016;2022-09-09T17:21:37;19.70;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:24:05;19.70;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:26:31;19.60;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:29:00;19.60;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:31:27;19.60;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T17:33:53;19.60;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T17:36:33;19.60;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T17:38:59;19.60;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T17:41:36;19.60;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:44:06;19.60;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:46:40;19.50;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:49:08;19.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:51:35;19.50;78.00
71837;DHT22;59686;51.716;7.016;2022-09-09T17:54:05;19.60;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T17:56:33;19.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T17:59:01;19.50;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T18:01:29;19.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T18:03:56;19.50;78.10
71837;DHT22;59686;51.716;7.016;2022-09-09T18:06:25;19.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T18:09:04;19.50;78.20
71837;DHT22;59686;51.716;7.016;2022-09-09T18:11:33;19.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T18:14:01;19.50;78.30
71837;DHT22;59686;51.716;7.016;2022-09-09T18:16:30;19.60;78.40