sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-07-13T00:00:12;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:02:41;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:05:07;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:07:33;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:09:59;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:12:29;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:14:55;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:17:21;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:19:47;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:22:13;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:24:38;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:27:10;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:29:36;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:32:04;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:34:30;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:36:56;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:39:21;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:41:48;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:44:14;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:46:40;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:49:07;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:51:35;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:54:03;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:56:30;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T00:58:56;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:01:22;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:03:48;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:06:13;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:08:39;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:11:05;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:13:30;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:15:56;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:18:25;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:20:52;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:23:17;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:25:44;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:28:09;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:30:36;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:33:08;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:35:35;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:38:01;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:40:27;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:42:52;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:45:18;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:47:44;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:50:09;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:52:35;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:55:01;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:57:27;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T01:59:53;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:02:18;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:04:44;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:07:09;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:09:35;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:12:00;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:14:27;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:16:52;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:19:18;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:21:43;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:24:09;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:26:34;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:29:00;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:31:25;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:33:51;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:36:16;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:38:44;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:41:09;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:43:36;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:46:02;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:48:35;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:51:01;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:53:26;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:55:52;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T02:58:17;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:00:43;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:03:09;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:05:36;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:08:02;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:10:29;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:12:54;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:15:20;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:17:45;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:20:11;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:22:37;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:25:02;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:27:28;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:29:54;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:32:19;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:34:45;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:37:10;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:39:35;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:42:01;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:44:27;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:46:52;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:49:18;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:51:43;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:54:09;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:56:35;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T03:59:00;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:01:27;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:03:53;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:06:23;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:08:50;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:11:17;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:13:43;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:16:08;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:18:34;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:20:59;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:23:25;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:25:52;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:28:19;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:30:44;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:33:10;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:35:35;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:38:01;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:40:28;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:42:53;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:45:19;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:47:44;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:50:12;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:52:37;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:55:03;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:57:29;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T04:59:54;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:02:20;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:04:46;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:07:12;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:09:37;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:12:04;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:14:29;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:16:55;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:19:22;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:21:48;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:24:13;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:26:39;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:29:04;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:31:29;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:33:55;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:36:20;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:38:46;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:41:12;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:43:37;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:46:03;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:48:28;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:50:54;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:53:19;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:55:45;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T05:58:16;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:00:41;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:03:07;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:05:33;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:07:59;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:10:25;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:12:50;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:15:16;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:17:41;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:20:07;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:22:33;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:24:58;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:27:24;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:29:49;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:32:15;20.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:34:40;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:37:06;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:39:32;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:41:57;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:44:23;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:46:48;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:49:14;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:51:39;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:54:05;20.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:56:30;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T06:58:56;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:01:21;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:03:47;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:08:38;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:11:03;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:13:29;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:15:55;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:18:21;21.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:20:46;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:23:12;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:25:37;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:28:07;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:30:33;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:32:58;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:35:24;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:37:50;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:40:15;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:42:41;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:45:06;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:47:32;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:49:57;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:52:23;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:54:48;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:57:14;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T07:59:39;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:02:05;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:04:31;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:06:56;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:09:22;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:11:48;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:14:13;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:16:39;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:19:05;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:21:31;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:23:57;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:26:22;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:28:48;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:31:13;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:33:40;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:36:06;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:38:31;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:40:57;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:43:25;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:45:57;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:48:38;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:51:48;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:54:03;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:56:30;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T08:59:09;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:04:18;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:11:56;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:16:49;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:19:18;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:21:45;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:24:24;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:26:52;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:29:26;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:31:54;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:34:20;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:36:46;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:39:15;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:44:30;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:46:57;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:49:26;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:51:59;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:54:26;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:56:58;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T09:59:26;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:01:52;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:04:18;23.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:06:44;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:09:10;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:11:36;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:14:15;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:16:41;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:21:59;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:24:26;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:26:54;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:29:21;23.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:31:47;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:34:13;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:36:40;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:39:09;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:41:39;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:44:06;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:46:37;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:49:04;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:51:30;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:54:16;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:56:48;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T10:59:15;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:01:54;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:04:21;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:06:48;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:11:43;23.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:16:54;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:24:29;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:27:33;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:32:42;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:35:14;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:37:42;23.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:40:12;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:42:38;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:45:14;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:47:43;23.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:50:16;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:52:42;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:55:18;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T11:57:59;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:00:27;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:02:54;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:05:21;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:07:47;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:12:48;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:15:14;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:17:40;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:20:18;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:22:46;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:25:12;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:27:38;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:30:05;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:32:31;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:35:03;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:37:34;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:40:00;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:42:27;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:44:54;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:47:21;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:49:48;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:52:36;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:55:10;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T12:58:03;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:00:36;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:03:07;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:05:38;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:08:04;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:10:30;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:12:55;20.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:15:21;20.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:17:47;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:20:17;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:22:43;21.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:25:12;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:27:39;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:30:12;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:32:39;21.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:35:04;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:37:31;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:39:57;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:42:22;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:44:50;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:47:29;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:49:55;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:52:21;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:54:47;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:57:14;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T13:59:39;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:02:39;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:04:58;23.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:07:25;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:09:52;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:12:17;23.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:14:43;23.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:17:15;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:19:43;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:22:08;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:24:34;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:26:59;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:29:25;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:31:50;24.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:34:16;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:36:43;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:39:11;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:41:37;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:44:16;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:46:42;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:49:15;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:51:45;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:54:11;24.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:56:37;25.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T14:59:02;25.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:01:28;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:03:55;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:06:21;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:08:47;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:11:13;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:13:39;24.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:16:10;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:18:38;24.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:21:08;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:23:33;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:25:59;24.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:28:25;24.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:30:50;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:33:17;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:35:44;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:38:25;24.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:40:51;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:43:17;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:45:43;24.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:50:50;25.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:53:19;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:55:46;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T15:58:12;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T16:00:39;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T16:03:05;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-13T16:05:31;24.30;99.90