sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29294;SDS011;16305;48.566;8.846;2023-02-01T00:02:12;18.57;;;10.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:04:37;16.87;;;11.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:07:03;17.03;;;11.03;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:09:28;19.57;;;11.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:11:54;22.67;;;12.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:14:20;17.37;;;9.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:16:45;21.03;;;11.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:19:12;17.97;;;10.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:21:39;17.07;;;11.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:24:05;15.20;;;9.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:26:32;19.10;;;10.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:29:03;17.03;;;10.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:31:30;17.00;;;10.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:33:56;15.63;;;10.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:36:22;13.13;;;9.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:38:48;14.27;;;9.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:41:14;13.80;;;8.13;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:43:42;12.90;;;8.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:46:09;14.53;;;8.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:48:35;12.17;;;8.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:51:02;12.13;;;8.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:53:32;12.17;;;8.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:55:58;12.80;;;8.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T00:58:25;14.23;;;8.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:03:35;13.07;;;9.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:06:03;14.97;;;8.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:08:31;14.73;;;10.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:10:57;16.27;;;10.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:13:23;15.97;;;10.13;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:15:49;14.20;;;9.17;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:18:14;16.13;;;9.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:20:40;14.57;;;9.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:23:07;14.97;;;9.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:25:36;17.23;;;9.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:28:03;15.63;;;9.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:30:29;13.90;;;9.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:32:55;14.67;;;9.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:35:20;12.30;;;9.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:37:46;10.17;;;7.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:40:11;12.93;;;9.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:42:38;14.10;;;8.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:45:06;11.57;;;8.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:47:33;12.03;;;8.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:50:04;11.23;;;8.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:52:32;13.10;;;8.03;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:54:59;13.07;;;7.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T01:57:30;14.23;;;8.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:00:03;10.10;;;8.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:02:33;11.83;;;8.17;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:05:01;10.37;;;7.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:07:28;10.87;;;7.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:09:56;12.43;;;8.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:12:22;11.00;;;7.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:14:48;14.37;;;7.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:17:30;9.70;;;7.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:20:09;10.43;;;7.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:23:12;10.57;;;7.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:26:13;9.27;;;7.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:34:38;11.13;;;7.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:39:48;9.17;;;7.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:45:42;8.50;;;6.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:48:37;10.93;;;7.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:51:22;11.47;;;8.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:54:12;8.77;;;6.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:57:00;9.90;;;7.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T02:59:49;10.57;;;6.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:02:34;9.23;;;6.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:05:18;9.73;;;7.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:10:29;10.80;;;7.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:13:06;10.10;;;7.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:15:42;9.97;;;7.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:18:19;8.40;;;6.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:20:54;10.27;;;6.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:23:23;9.80;;;7.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:25:54;8.60;;;6.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:28:22;8.80;;;6.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:30:50;10.07;;;7.17;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:33:17;9.87;;;6.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:41:43;9.67;;;7.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:44:38;9.23;;;7.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:49:41;8.80;;;6.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:52:11;10.17;;;6.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:54:44;10.27;;;6.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:57:12;9.27;;;6.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T03:59:41;7.60;;;6.13;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:02:09;7.50;;;6.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:04:35;7.37;;;5.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:07:01;8.27;;;5.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:09:27;7.10;;;5.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:11:53;7.07;;;5.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:14:18;7.73;;;5.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:16:44;6.03;;;5.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:19:10;6.93;;;5.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:21:35;7.13;;;5.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:24:01;6.70;;;5.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:26:30;6.47;;;4.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:28:55;6.30;;;5.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:31:21;5.73;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:33:52;5.20;;;4.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:36:19;5.20;;;4.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:38:47;5.77;;;4.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:41:13;6.23;;;4.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:43:40;5.63;;;4.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:46:06;5.17;;;4.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:48:31;5.40;;;4.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:50:56;5.90;;;3.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:53:23;5.43;;;4.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:55:49;5.47;;;4.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T04:58:15;6.13;;;4.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:00:41;4.37;;;3.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:03:06;5.20;;;3.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:05:32;5.70;;;4.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:07:58;7.27;;;4.13;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:10:23;5.37;;;3.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:12:49;4.87;;;3.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:15:33;6.23;;;5.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:17:58;5.93;;;4.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:20:24;5.37;;;4.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:22:50;4.57;;;3.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:25:16;6.03;;;4.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:27:41;6.87;;;4.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:30:07;8.67;;;5.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:32:34;7.67;;;6.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:34:59;7.30;;;4.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:37:25;5.60;;;4.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:39:50;7.60;;;4.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:42:16;7.97;;;4.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:44:42;6.57;;;4.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:47:07;5.70;;;4.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:52:01;6.70;;;5.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:54:27;5.63;;;4.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:56:52;4.93;;;3.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T05:59:18;4.70;;;3.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:01:43;7.03;;;4.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:04:09;5.13;;;4.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:06:34;5.03;;;3.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:09:01;5.67;;;4.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:11:27;5.67;;;4.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:13:53;6.63;;;4.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:16:20;6.50;;;4.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:18:46;5.23;;;4.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:21:11;5.97;;;4.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:23:38;6.27;;;4.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:26:04;6.17;;;4.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:28:32;7.30;;;5.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:31:02;7.17;;;4.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:33:35;5.10;;;4.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:36:01;6.37;;;5.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:38:29;5.37;;;4.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:40:56;6.47;;;4.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:43:25;6.20;;;4.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:45:52;5.47;;;4.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:48:18;7.30;;;4.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:50:44;5.13;;;3.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:53:09;17.00;;;8.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:55:35;18.03;;;10.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T06:58:01;20.90;;;10.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:00:27;5.50;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:02:53;5.37;;;4.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:05:18;7.73;;;5.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:07:44;7.53;;;6.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:10:10;5.83;;;4.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:12:35;5.90;;;5.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:15:01;5.97;;;4.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:17:28;7.87;;;4.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:19:54;6.70;;;4.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:22:20;6.13;;;4.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:24:45;4.93;;;4.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:27:11;7.57;;;5.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:29:36;9.23;;;6.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:32:02;6.00;;;5.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:34:28;5.73;;;4.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:36:55;7.53;;;5.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:39:20;6.43;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:41:46;5.63;;;4.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:44:11;4.93;;;4.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:46:37;6.50;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:49:04;7.47;;;5.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:51:30;7.90;;;5.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:53:56;6.47;;;4.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:56:21;10.13;;;4.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T07:58:51;5.97;;;4.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:01:20;7.63;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:03:59;8.33;;;5.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:06:27;9.37;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:08:55;7.57;;;4.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:11:21;6.67;;;3.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:13:48;5.70;;;3.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:16:14;11.13;;;4.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:18:41;6.30;;;4.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:21:09;6.33;;;3.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:23:36;8.07;;;5.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:26:11;11.23;;;5.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:28:37;10.63;;;4.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:31:11;6.87;;;3.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:33:42;6.17;;;3.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:36:09;5.33;;;3.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:38:35;7.87;;;3.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:41:06;5.20;;;3.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:43:32;5.97;;;3.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:45:58;5.73;;;2.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:48:23;5.43;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:50:49;3.60;;;2.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:53:14;4.77;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:55:40;10.10;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T08:58:06;7.07;;;2.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:00:31;4.87;;;2.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:02:57;8.40;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:05:23;7.50;;;3.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:07:51;3.33;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:10:17;5.97;;;2.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:12:43;7.13;;;2.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:15:08;10.77;;;3.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:17:34;7.63;;;3.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:20:00;6.67;;;3.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:22:26;7.77;;;3.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:24:52;8.97;;;3.17;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:27:18;7.67;;;3.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:29:44;8.13;;;2.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:32:09;6.67;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:34:35;5.30;;;2.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:37:00;6.80;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:39:27;6.20;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:41:57;7.83;;;3.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:47:22;8.47;;;3.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:49:55;7.97;;;3.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:52:34;8.83;;;3.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:55:06;5.93;;;2.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T09:57:44;5.77;;;2.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:00:17;5.93;;;3.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:02:48;9.77;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:05:15;6.93;;;2.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:10:28;10.83;;;3.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:21:26;11.80;;;2.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:27:06;6.00;;;2.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:29:44;9.30;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:32:16;11.40;;;2.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:34:46;8.63;;;2.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:39:47;8.90;;;2.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:42:14;10.30;;;2.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:44:40;9.70;;;2.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:47:09;10.57;;;3.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:49:40;7.67;;;2.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:52:24;8.33;;;2.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T10:58:03;7.20;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:00:37;10.80;;;3.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:03:44;9.53;;;2.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:06:02;12.00;;;3.17;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:08:41;8.10;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:11:10;13.67;;;3.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:13:37;5.83;;;2.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:16:04;9.90;;;3.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:18:31;7.97;;;2.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:21:01;8.33;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:23:28;8.93;;;3.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:25:56;9.47;;;2.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:28:25;10.33;;;2.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:30:54;8.60;;;2.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:33:28;11.17;;;2.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:35:58;8.67;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:38:27;7.20;;;2.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:40:53;7.33;;;3.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:43:26;7.43;;;2.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:45:54;8.83;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:48:19;4.97;;;2.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:51:03;7.90;;;2.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T11:58:55;7.10;;;2.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:01:51;8.07;;;2.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:12:57;14.10;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:15:49;5.47;;;2.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:18:41;6.33;;;2.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:21:28;6.47;;;2.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:27:10;9.93;;;2.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:30:32;15.33;;;4.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:44:24;8.67;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:46:59;11.80;;;3.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:52:23;9.43;;;3.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T12:57:52;9.27;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:00:35;10.23;;;2.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:03:17;11.50;;;3.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:06:00;10.77;;;2.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:08:37;8.67;;;2.87;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:11:37;11.03;;;2.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:14:13;9.17;;;3.43;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:17:00;10.37;;;3.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:19:41;8.63;;;2.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:22:19;9.27;;;2.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:25:04;7.97;;;2.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:27:38;6.73;;;2.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:30:18;8.00;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:43:54;9.47;;;3.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:46:30;10.27;;;3.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:49:13;14.53;;;3.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:51:45;16.03;;;3.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T13:57:00;10.57;;;3.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:05:01;11.07;;;3.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:07:27;14.83;;;5.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:09:53;28.87;;;8.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:15:22;13.37;;;3.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:17:49;8.83;;;3.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:23:19;7.17;;;2.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:25:47;12.30;;;2.97;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:28:26;7.23;;;2.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:30:54;9.03;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:33:26;7.03;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:36:03;13.57;;;4.33;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:38:32;11.13;;;3.20;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:44:36;10.10;;;3.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:49:42;13.90;;;4.03;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:52:13;7.17;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:54:44;14.03;;;3.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:57:17;8.03;;;2.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T14:59:44;8.13;;;2.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:02:18;10.67;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:04:52;8.17;;;2.77;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:07:20;11.27;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:09:49;9.77;;;3.27;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:12:17;8.53;;;2.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:14:48;7.67;;;2.70;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:17:38;12.90;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:22:51;7.03;;;2.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:25:26;9.37;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:27:53;12.87;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:30:27;6.73;;;2.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:35:45;15.43;;;3.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:40:54;14.77;;;3.23;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:43:26;7.80;;;2.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:45:57;15.50;;;3.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:48:30;8.23;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:51:01;12.37;;;2.93;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:53:27;14.50;;;3.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:55:56;9.67;;;3.07;;
29294;SDS011;16305;48.566;8.846;2023-02-01T15:58:28;11.73;;;3.30;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:06:02;10.83;;;3.00;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:08:30;12.73;;;3.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:11:01;10.43;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:13:45;9.90;;;2.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:16:11;9.37;;;2.63;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:18:39;9.80;;;3.40;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:21:07;9.63;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:23:33;15.00;;;3.03;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:26:00;13.03;;;3.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:28:25;11.27;;;3.37;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:30:51;11.73;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:33:18;6.07;;;2.83;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:35:47;12.53;;;3.13;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:38:13;7.30;;;2.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:40:43;10.57;;;3.47;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:43:14;6.87;;;2.53;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:45:45;7.03;;;2.67;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:48:19;6.40;;;3.03;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:50:54;6.33;;;2.73;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:53:25;11.13;;;2.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:55:55;11.13;;;4.80;;
29294;SDS011;16305;48.566;8.846;2023-02-01T16:58:22;9.13;;;2.57;;
29294;SDS011;16305;48.566;8.846;2023-02-01T17:00:48;10.10;;;3.90;;
29294;SDS011;16305;48.566;8.846;2023-02-01T17:03:16;9.30;;;2.50;;
29294;SDS011;16305;48.566;8.846;2023-02-01T17:05:44;7.43;;;3.10;;
29294;SDS011;16305;48.566;8.846;2023-02-01T17:08:19;7.27;;;2.60;;
29294;SDS011;16305;48.566;8.846;2023-02-01T17:10:52;12.40;;;2.57;;