sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52036;DHT22;38046;49.448;32.074;2023-02-18T00:01:26;4.10;74.70
52036;DHT22;38046;49.448;32.074;2023-02-18T00:03:55;4.10;74.90
52036;DHT22;38046;49.448;32.074;2023-02-18T00:06:22;4.10;74.80
52036;DHT22;38046;49.448;32.074;2023-02-18T00:08:49;4.20;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T00:11:16;4.20;74.50
52036;DHT22;38046;49.448;32.074;2023-02-18T00:13:42;4.20;74.40
52036;DHT22;38046;49.448;32.074;2023-02-18T00:16:10;4.20;74.40
52036;DHT22;38046;49.448;32.074;2023-02-18T00:18:37;4.20;74.30
52036;DHT22;38046;49.448;32.074;2023-02-18T00:21:04;4.20;74.40
52036;DHT22;38046;49.448;32.074;2023-02-18T00:23:30;4.20;75.00
52036;DHT22;38046;49.448;32.074;2023-02-18T00:26:05;4.20;74.20
52036;DHT22;38046;49.448;32.074;2023-02-18T00:28:31;4.20;74.20
52036;DHT22;38046;49.448;32.074;2023-02-18T00:30:57;4.10;74.30
52036;DHT22;38046;49.448;32.074;2023-02-18T00:33:23;4.20;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T00:35:49;4.20;74.50
52036;DHT22;38046;49.448;32.074;2023-02-18T00:38:15;4.20;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T00:40:41;4.20;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T00:43:08;4.20;74.70
52036;DHT22;38046;49.448;32.074;2023-02-18T00:45:34;4.30;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T00:48:00;4.30;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T00:50:25;4.30;74.70
52036;DHT22;38046;49.448;32.074;2023-02-18T00:52:51;4.40;74.70
52036;DHT22;38046;49.448;32.074;2023-02-18T00:55:16;4.50;74.70
52036;DHT22;38046;49.448;32.074;2023-02-18T00:57:42;4.50;74.50
52036;DHT22;38046;49.448;32.074;2023-02-18T01:00:08;4.60;74.60
52036;DHT22;38046;49.448;32.074;2023-02-18T01:02:34;4.70;74.50
52036;DHT22;38046;49.448;32.074;2023-02-18T01:05:00;4.70;74.30
52036;DHT22;38046;49.448;32.074;2023-02-18T01:07:26;4.80;74.40
52036;DHT22;38046;49.448;32.074;2023-02-18T01:09:51;4.80;74.20
52036;DHT22;38046;49.448;32.074;2023-02-18T01:12:17;4.90;74.10
52036;DHT22;38046;49.448;32.074;2023-02-18T01:14:43;4.90;74.10
52036;DHT22;38046;49.448;32.074;2023-02-18T01:17:09;4.90;74.10
52036;DHT22;38046;49.448;32.074;2023-02-18T01:19:35;5.00;74.00
52036;DHT22;38046;49.448;32.074;2023-02-18T01:22:00;5.00;73.90
52036;DHT22;38046;49.448;32.074;2023-02-18T01:24:26;5.10;73.90
52036;DHT22;38046;49.448;32.074;2023-02-18T01:26:52;5.10;73.80
52036;DHT22;38046;49.448;32.074;2023-02-18T01:29:17;5.20;73.70
52036;DHT22;38046;49.448;32.074;2023-02-18T01:31:43;5.20;73.50
52036;DHT22;38046;49.448;32.074;2023-02-18T01:34:08;5.20;73.80
52036;DHT22;38046;49.448;32.074;2023-02-18T01:36:34;5.20;73.60
52036;DHT22;38046;49.448;32.074;2023-02-18T01:39:00;5.30;73.80
52036;DHT22;38046;49.448;32.074;2023-02-18T01:41:25;5.30;73.50
52036;DHT22;38046;49.448;32.074;2023-02-18T01:44:14;5.30;73.40
52036;DHT22;38046;49.448;32.074;2023-02-18T01:46:40;5.40;73.50
52036;DHT22;38046;49.448;32.074;2023-02-18T01:49:07;5.30;73.30
52036;DHT22;38046;49.448;32.074;2023-02-18T01:51:46;5.30;73.30
52036;DHT22;38046;49.448;32.074;2023-02-18T01:54:25;5.30;73.40
52036;DHT22;38046;49.448;32.074;2023-02-18T01:56:59;5.30;73.50
52036;DHT22;38046;49.448;32.074;2023-02-18T01:59:40;5.30;73.70
52036;DHT22;38046;49.448;32.074;2023-02-18T02:02:13;5.30;73.70
52036;DHT22;38046;49.448;32.074;2023-02-18T02:04:39;5.30;73.90
52036;DHT22;38046;49.448;32.074;2023-02-18T02:07:05;5.30;73.90
52036;DHT22;38046;49.448;32.074;2023-02-18T02:09:32;5.30;74.20
52036;DHT22;38046;49.448;32.074;2023-02-18T02:34:53;5.20;75.00
52036;DHT22;38046;49.448;32.074;2023-02-18T02:42:56;5.10;75.40
52036;DHT22;38046;49.448;32.074;2023-02-18T02:53:30;5.10;75.80
52036;DHT22;38046;49.448;32.074;2023-02-18T02:55:58;5.10;75.90
52036;DHT22;38046;49.448;32.074;2023-02-18T02:58:23;5.10;76.10
52036;DHT22;38046;49.448;32.074;2023-02-18T03:09:16;5.20;76.30
52036;DHT22;38046;49.448;32.074;2023-02-18T03:11:59;5.10;76.20
52036;DHT22;38046;49.448;32.074;2023-02-18T03:14:40;5.20;76.40
52036;DHT22;38046;49.448;32.074;2023-02-18T03:17:17;5.20;76.40
52036;DHT22;38046;49.448;32.074;2023-02-18T03:19:52;5.20;76.40
52036;DHT22;38046;49.448;32.074;2023-02-18T03:22:22;5.20;76.50
52036;DHT22;38046;49.448;32.074;2023-02-18T03:24:51;5.20;76.60
52036;DHT22;38046;49.448;32.074;2023-02-18T03:28:06;5.20;76.70
52036;DHT22;38046;49.448;32.074;2023-02-18T03:30:16;5.20;76.60
52036;DHT22;38046;49.448;32.074;2023-02-18T03:32:44;5.20;76.70
52036;DHT22;38046;49.448;32.074;2023-02-18T03:35:14;5.20;76.80
52036;DHT22;38046;49.448;32.074;2023-02-18T03:37:53;5.20;76.70
52036;DHT22;38046;49.448;32.074;2023-02-18T03:40:29;5.20;76.80
52036;DHT22;38046;49.448;32.074;2023-02-18T03:42:56;5.20;76.70
52036;DHT22;38046;49.448;32.074;2023-02-18T03:45:23;5.20;76.70
52036;DHT22;38046;49.448;32.074;2023-02-18T03:47:49;5.10;76.80
52036;DHT22;38046;49.448;32.074;2023-02-18T03:50:14;5.20;77.00
52036;DHT22;38046;49.448;32.074;2023-02-18T03:52:40;5.20;77.10
52036;DHT22;38046;49.448;32.074;2023-02-18T03:55:06;5.10;77.10
52036;DHT22;38046;49.448;32.074;2023-02-18T03:57:33;5.10;77.30
52036;DHT22;38046;49.448;32.074;2023-02-18T03:59:59;5.10;77.90
52036;DHT22;38046;49.448;32.074;2023-02-18T04:02:25;5.10;77.40
52036;DHT22;38046;49.448;32.074;2023-02-18T04:04:50;5.10;77.60
52036;DHT22;38046;49.448;32.074;2023-02-18T04:07:16;5.00;77.50
52036;DHT22;38046;49.448;32.074;2023-02-18T04:09:42;5.00;77.60
52036;DHT22;38046;49.448;32.074;2023-02-18T04:12:07;5.00;77.70
52036;DHT22;38046;49.448;32.074;2023-02-18T04:14:33;5.00;77.90
52036;DHT22;38046;49.448;32.074;2023-02-18T04:16:59;5.00;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T04:19:25;5.00;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T04:21:51;5.00;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T04:24:17;5.00;78.30
52036;DHT22;38046;49.448;32.074;2023-02-18T04:26:43;5.00;78.10
52036;DHT22;38046;49.448;32.074;2023-02-18T04:29:08;5.00;78.40
52036;DHT22;38046;49.448;32.074;2023-02-18T04:31:34;5.00;78.30
52036;DHT22;38046;49.448;32.074;2023-02-18T04:33:59;5.00;78.40
52036;DHT22;38046;49.448;32.074;2023-02-18T04:36:25;5.00;78.40
52036;DHT22;38046;49.448;32.074;2023-02-18T04:38:51;5.00;78.30
52036;DHT22;38046;49.448;32.074;2023-02-18T04:41:16;5.00;78.50
52036;DHT22;38046;49.448;32.074;2023-02-18T04:43:42;5.00;78.40
52036;DHT22;38046;49.448;32.074;2023-02-18T04:46:08;5.00;78.50
52036;DHT22;38046;49.448;32.074;2023-02-18T04:48:33;5.00;78.50
52036;DHT22;38046;49.448;32.074;2023-02-18T04:50:59;4.90;78.60
52036;DHT22;38046;49.448;32.074;2023-02-18T04:53:25;4.90;78.80
52036;DHT22;38046;49.448;32.074;2023-02-18T04:55:52;4.90;78.80
52036;DHT22;38046;49.448;32.074;2023-02-18T04:58:18;4.90;78.80
52036;DHT22;38046;49.448;32.074;2023-02-18T05:00:45;4.90;78.80
52036;DHT22;38046;49.448;32.074;2023-02-18T05:03:10;4.90;78.80
52036;DHT22;38046;49.448;32.074;2023-02-18T05:05:36;4.90;79.00
52036;DHT22;38046;49.448;32.074;2023-02-18T05:08:02;4.90;79.00
52036;DHT22;38046;49.448;32.074;2023-02-18T05:10:28;4.80;79.00
52036;DHT22;38046;49.448;32.074;2023-02-18T05:12:54;4.80;79.00
52036;DHT22;38046;49.448;32.074;2023-02-18T05:15:20;4.80;79.20
52036;DHT22;38046;49.448;32.074;2023-02-18T05:17:45;4.80;79.50
52036;DHT22;38046;49.448;32.074;2023-02-18T05:20:11;4.80;79.50
52036;DHT22;38046;49.448;32.074;2023-02-18T05:22:37;4.80;79.60
52036;DHT22;38046;49.448;32.074;2023-02-18T05:25:03;4.70;79.80
52036;DHT22;38046;49.448;32.074;2023-02-18T05:27:29;4.70;79.90
52036;DHT22;38046;49.448;32.074;2023-02-18T05:29:55;4.70;79.90
52036;DHT22;38046;49.448;32.074;2023-02-18T05:32:22;4.70;80.10
52036;DHT22;38046;49.448;32.074;2023-02-18T05:34:48;4.80;80.20
52036;DHT22;38046;49.448;32.074;2023-02-18T05:37:13;4.80;80.30
52036;DHT22;38046;49.448;32.074;2023-02-18T05:39:40;4.80;80.20
52036;DHT22;38046;49.448;32.074;2023-02-18T05:42:06;4.80;80.30
52036;DHT22;38046;49.448;32.074;2023-02-18T05:44:32;4.80;80.30
52036;DHT22;38046;49.448;32.074;2023-02-18T05:47:00;4.80;80.40
52036;DHT22;38046;49.448;32.074;2023-02-18T05:49:27;4.80;80.40
52036;DHT22;38046;49.448;32.074;2023-02-18T05:51:53;4.80;80.50
52036;DHT22;38046;49.448;32.074;2023-02-18T05:54:18;4.80;80.70
52036;DHT22;38046;49.448;32.074;2023-02-18T05:56:44;4.80;80.60
52036;DHT22;38046;49.448;32.074;2023-02-18T05:59:10;4.80;80.90
52036;DHT22;38046;49.448;32.074;2023-02-18T06:01:35;4.80;80.80
52036;DHT22;38046;49.448;32.074;2023-02-18T06:04:01;4.80;80.80
52036;DHT22;38046;49.448;32.074;2023-02-18T06:06:27;4.80;80.80
52036;DHT22;38046;49.448;32.074;2023-02-18T06:08:53;4.80;80.90
52036;DHT22;38046;49.448;32.074;2023-02-18T06:11:18;4.80;80.90
52036;DHT22;38046;49.448;32.074;2023-02-18T06:13:44;4.80;81.10
52036;DHT22;38046;49.448;32.074;2023-02-18T06:16:10;4.80;81.20
52036;DHT22;38046;49.448;32.074;2023-02-18T06:18:35;4.80;81.30
52036;DHT22;38046;49.448;32.074;2023-02-18T06:21:01;4.80;81.30
52036;DHT22;38046;49.448;32.074;2023-02-18T06:23:27;4.90;81.90
52036;DHT22;38046;49.448;32.074;2023-02-18T06:25:53;4.90;81.40
52036;DHT22;38046;49.448;32.074;2023-02-18T06:28:18;4.90;81.30
52036;DHT22;38046;49.448;32.074;2023-02-18T06:30:45;4.80;81.40
52036;DHT22;38046;49.448;32.074;2023-02-18T06:33:11;4.80;81.60
52036;DHT22;38046;49.448;32.074;2023-02-18T06:35:37;4.80;81.80
52036;DHT22;38046;49.448;32.074;2023-02-18T06:38:03;4.80;81.90
52036;DHT22;38046;49.448;32.074;2023-02-18T06:40:29;4.80;81.90
52036;DHT22;38046;49.448;32.074;2023-02-18T06:42:54;4.90;82.10
52036;DHT22;38046;49.448;32.074;2023-02-18T06:45:20;4.80;82.10
52036;DHT22;38046;49.448;32.074;2023-02-18T06:47:46;4.90;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T06:50:12;4.90;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T06:52:37;4.90;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T06:55:07;4.90;82.20
52036;DHT22;38046;49.448;32.074;2023-02-18T06:57:34;4.90;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T07:00:00;4.90;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T07:02:26;4.80;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T07:04:52;4.80;82.60
52036;DHT22;38046;49.448;32.074;2023-02-18T07:07:18;4.80;82.90
52036;DHT22;38046;49.448;32.074;2023-02-18T07:09:43;4.80;83.00
52036;DHT22;38046;49.448;32.074;2023-02-18T07:12:09;4.80;83.40
52036;DHT22;38046;49.448;32.074;2023-02-18T07:14:35;4.80;83.70
52036;DHT22;38046;49.448;32.074;2023-02-18T07:17:01;4.90;83.90
52036;DHT22;38046;49.448;32.074;2023-02-18T07:19:27;5.00;83.80
52036;DHT22;38046;49.448;32.074;2023-02-18T07:21:52;5.10;83.70
52036;DHT22;38046;49.448;32.074;2023-02-18T07:24:22;5.10;84.00
52036;DHT22;38046;49.448;32.074;2023-02-18T07:26:47;5.20;83.40
52036;DHT22;38046;49.448;32.074;2023-02-18T07:29:13;5.10;83.40
52036;DHT22;38046;49.448;32.074;2023-02-18T07:31:38;5.20;83.40
52036;DHT22;38046;49.448;32.074;2023-02-18T07:34:04;5.20;83.20
52036;DHT22;38046;49.448;32.074;2023-02-18T07:36:30;5.20;84.00
52036;DHT22;38046;49.448;32.074;2023-02-18T07:38:55;5.10;83.60
52036;DHT22;38046;49.448;32.074;2023-02-18T07:41:22;5.20;83.50
52036;DHT22;38046;49.448;32.074;2023-02-18T07:43:48;5.20;83.70
52036;DHT22;38046;49.448;32.074;2023-02-18T07:46:14;5.20;83.80
52036;DHT22;38046;49.448;32.074;2023-02-18T07:48:40;5.30;83.80
52036;DHT22;38046;49.448;32.074;2023-02-18T07:51:08;5.30;83.90
52036;DHT22;38046;49.448;32.074;2023-02-18T07:53:35;5.30;84.00
52036;DHT22;38046;49.448;32.074;2023-02-18T07:56:02;5.30;84.10
52036;DHT22;38046;49.448;32.074;2023-02-18T07:58:31;5.30;84.10
52036;DHT22;38046;49.448;32.074;2023-02-18T08:00:57;5.40;84.40
52036;DHT22;38046;49.448;32.074;2023-02-18T08:03:25;5.40;84.30
52036;DHT22;38046;49.448;32.074;2023-02-18T08:05:52;5.40;84.40
52036;DHT22;38046;49.448;32.074;2023-02-18T08:08:23;5.40;84.80
52036;DHT22;38046;49.448;32.074;2023-02-18T08:10:50;5.50;84.90
52036;DHT22;38046;49.448;32.074;2023-02-18T08:13:16;5.50;84.60
52036;DHT22;38046;49.448;32.074;2023-02-18T08:15:42;5.60;84.70
52036;DHT22;38046;49.448;32.074;2023-02-18T08:18:14;5.60;84.70
52036;DHT22;38046;49.448;32.074;2023-02-18T08:20:40;5.70;84.90
52036;DHT22;38046;49.448;32.074;2023-02-18T08:23:06;5.80;84.70
52036;DHT22;38046;49.448;32.074;2023-02-18T08:25:32;5.80;84.60
52036;DHT22;38046;49.448;32.074;2023-02-18T08:27:58;5.80;84.80
52036;DHT22;38046;49.448;32.074;2023-02-18T08:30:24;5.80;84.90
52036;DHT22;38046;49.448;32.074;2023-02-18T08:32:50;5.90;84.90
52036;DHT22;38046;49.448;32.074;2023-02-18T08:35:15;5.90;84.90
52036;DHT22;38046;49.448;32.074;2023-02-18T08:37:41;5.90;85.10
52036;DHT22;38046;49.448;32.074;2023-02-18T08:40:08;5.90;85.40
52036;DHT22;38046;49.448;32.074;2023-02-18T08:42:34;6.00;85.80
52036;DHT22;38046;49.448;32.074;2023-02-18T08:44:59;6.00;86.00
52036;DHT22;38046;49.448;32.074;2023-02-18T08:47:25;6.00;86.50
52036;DHT22;38046;49.448;32.074;2023-02-18T08:49:54;6.10;86.90
52036;DHT22;38046;49.448;32.074;2023-02-18T08:52:20;6.20;86.80
52036;DHT22;38046;49.448;32.074;2023-02-18T08:54:46;6.30;87.00
52036;DHT22;38046;49.448;32.074;2023-02-18T08:57:11;6.30;86.70
52036;DHT22;38046;49.448;32.074;2023-02-18T08:59:37;6.40;86.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:02:03;6.40;86.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:04:29;6.50;86.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:06:55;6.50;86.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:09:20;6.50;86.60
52036;DHT22;38046;49.448;32.074;2023-02-18T09:11:46;6.50;86.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:14:13;6.50;86.80
52036;DHT22;38046;49.448;32.074;2023-02-18T09:16:40;6.50;86.90
52036;DHT22;38046;49.448;32.074;2023-02-18T09:19:06;6.60;87.10
52036;DHT22;38046;49.448;32.074;2023-02-18T09:21:32;6.60;87.20
52036;DHT22;38046;49.448;32.074;2023-02-18T09:23:58;6.60;87.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:26:23;6.70;88.00
52036;DHT22;38046;49.448;32.074;2023-02-18T09:28:52;6.80;88.30
52036;DHT22;38046;49.448;32.074;2023-02-18T09:31:20;6.90;88.50
52036;DHT22;38046;49.448;32.074;2023-02-18T09:33:51;7.00;88.30
52036;DHT22;38046;49.448;32.074;2023-02-18T09:36:18;7.10;88.30
52036;DHT22;38046;49.448;32.074;2023-02-18T09:38:45;7.20;88.30
52036;DHT22;38046;49.448;32.074;2023-02-18T09:41:40;7.40;88.20
52036;DHT22;38046;49.448;32.074;2023-02-18T09:45:03;7.50;87.90
52036;DHT22;38046;49.448;32.074;2023-02-18T09:47:10;7.60;87.60
52036;DHT22;38046;49.448;32.074;2023-02-18T09:49:40;7.60;87.30
52036;DHT22;38046;49.448;32.074;2023-02-18T09:52:15;7.70;86.90
52036;DHT22;38046;49.448;32.074;2023-02-18T09:54:42;7.80;87.00
52036;DHT22;38046;49.448;32.074;2023-02-18T09:57:27;7.80;87.10
52036;DHT22;38046;49.448;32.074;2023-02-18T10:00:00;7.90;86.90
52036;DHT22;38046;49.448;32.074;2023-02-18T10:02:28;7.90;86.80
52036;DHT22;38046;49.448;32.074;2023-02-18T10:04:55;8.00;86.40
52036;DHT22;38046;49.448;32.074;2023-02-18T10:07:27;8.10;86.30
52036;DHT22;38046;49.448;32.074;2023-02-18T10:09:56;8.20;86.10
52036;DHT22;38046;49.448;32.074;2023-02-18T10:12:25;8.20;85.60
52036;DHT22;38046;49.448;32.074;2023-02-18T10:14:54;8.30;85.70
52036;DHT22;38046;49.448;32.074;2023-02-18T10:17:22;8.30;85.50
52036;DHT22;38046;49.448;32.074;2023-02-18T10:19:50;8.30;85.10
52036;DHT22;38046;49.448;32.074;2023-02-18T10:22:17;8.20;84.80
52036;DHT22;38046;49.448;32.074;2023-02-18T10:24:47;8.10;85.10
52036;DHT22;38046;49.448;32.074;2023-02-18T10:27:27;8.10;85.50
52036;DHT22;38046;49.448;32.074;2023-02-18T10:29:55;8.10;85.80
52036;DHT22;38046;49.448;32.074;2023-02-18T10:32:29;8.10;85.90
52036;DHT22;38046;49.448;32.074;2023-02-18T10:35:37;8.10;85.90
52036;DHT22;38046;49.448;32.074;2023-02-18T10:43:33;8.20;84.80
52036;DHT22;38046;49.448;32.074;2023-02-18T10:46:17;8.20;84.90
52036;DHT22;38046;49.448;32.074;2023-02-18T10:51:44;8.30;84.50
52036;DHT22;38046;49.448;32.074;2023-02-18T10:54:13;8.30;84.50
52036;DHT22;38046;49.448;32.074;2023-02-18T10:56:50;8.40;84.20
52036;DHT22;38046;49.448;32.074;2023-02-18T10:59:31;8.50;84.00
52036;DHT22;38046;49.448;32.074;2023-02-18T11:01:59;8.50;83.80
52036;DHT22;38046;49.448;32.074;2023-02-18T11:04:46;8.50;83.40
52036;DHT22;38046;49.448;32.074;2023-02-18T11:07:14;8.60;83.60
52036;DHT22;38046;49.448;32.074;2023-02-18T11:09:49;8.70;83.90
52036;DHT22;38046;49.448;32.074;2023-02-18T11:12:23;8.80;84.00
52036;DHT22;38046;49.448;32.074;2023-02-18T11:17:35;9.10;84.00
52036;DHT22;38046;49.448;32.074;2023-02-18T11:20:27;9.20;83.50
52036;DHT22;38046;49.448;32.074;2023-02-18T11:25:36;9.40;82.30
52036;DHT22;38046;49.448;32.074;2023-02-18T11:30:46;9.40;81.50
52036;DHT22;38046;49.448;32.074;2023-02-18T11:33:23;9.40;81.40
52036;DHT22;38046;49.448;32.074;2023-02-18T11:35:55;9.40;81.30
52036;DHT22;38046;49.448;32.074;2023-02-18T11:38:49;9.40;81.10
52036;DHT22;38046;49.448;32.074;2023-02-18T11:41:37;9.50;80.90
52036;DHT22;38046;49.448;32.074;2023-02-18T11:44:06;9.50;80.90
52036;DHT22;38046;49.448;32.074;2023-02-18T11:47:39;9.50;80.40
52036;DHT22;38046;49.448;32.074;2023-02-18T11:49:42;9.60;79.90
52036;DHT22;38046;49.448;32.074;2023-02-18T11:52:23;9.60;78.80
52036;DHT22;38046;49.448;32.074;2023-02-18T11:55:06;9.60;78.10
52036;DHT22;38046;49.448;32.074;2023-02-18T11:57:35;9.60;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T12:00:04;9.60;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T12:02:34;9.50;78.20
52036;DHT22;38046;49.448;32.074;2023-02-18T12:05:15;9.40;78.30
52036;DHT22;38046;49.448;32.074;2023-02-18T12:08:06;9.30;77.90
52036;DHT22;38046;49.448;32.074;2023-02-18T12:10:58;9.20;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T12:16:00;9.20;78.00
52036;DHT22;38046;49.448;32.074;2023-02-18T12:27:57;9.20;76.70
52036;DHT22;38046;49.448;32.074;2023-02-18T12:30:31;9.20;75.50
52036;DHT22;38046;49.448;32.074;2023-02-18T12:35:59;9.20;75.10
52036;DHT22;38046;49.448;32.074;2023-02-18T12:44:01;9.20;74.50
52036;DHT22;38046;49.448;32.074;2023-02-18T13:00:38;9.20;72.10
52036;DHT22;38046;49.448;32.074;2023-02-18T13:14:51;9.30;70.40
52036;DHT22;38046;49.448;32.074;2023-02-18T13:17:23;9.30;70.40
52036;DHT22;38046;49.448;32.074;2023-02-18T13:20:00;9.20;69.60
52036;DHT22;38046;49.448;32.074;2023-02-18T13:22:29;9.20;70.00
52036;DHT22;38046;49.448;32.074;2023-02-18T13:24:56;9.20;69.20
52036;DHT22;38046;49.448;32.074;2023-02-18T13:35:32;9.20;68.30
52036;DHT22;38046;49.448;32.074;2023-02-18T13:40:43;9.10;67.80
52036;DHT22;38046;49.448;32.074;2023-02-18T13:46:15;9.00;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T13:49:08;9.00;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T13:52:00;8.90;66.20
52036;DHT22;38046;49.448;32.074;2023-02-18T13:54:41;8.90;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T13:57:24;8.90;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T13:59:56;8.90;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T14:07:28;8.80;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T14:10:28;8.80;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T14:25:52;8.70;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T14:42:07;8.70;65.60
52036;DHT22;38046;49.448;32.074;2023-02-18T14:50:09;8.70;65.90
52036;DHT22;38046;49.448;32.074;2023-02-18T14:52:46;8.60;65.80
52036;DHT22;38046;49.448;32.074;2023-02-18T14:55:22;8.70;65.80
52036;DHT22;38046;49.448;32.074;2023-02-18T14:58:35;8.60;65.80
52036;DHT22;38046;49.448;32.074;2023-02-18T15:00:42;8.60;66.00
52036;DHT22;38046;49.448;32.074;2023-02-18T15:03:14;8.60;65.80
52036;DHT22;38046;49.448;32.074;2023-02-18T15:05:41;8.60;65.90
52036;DHT22;38046;49.448;32.074;2023-02-18T15:08:15;8.60;66.00
52036;DHT22;38046;49.448;32.074;2023-02-18T15:13:27;8.60;65.50
52036;DHT22;38046;49.448;32.074;2023-02-18T15:15:56;8.50;65.70
52036;DHT22;38046;49.448;32.074;2023-02-18T15:18:40;8.50;66.00
52036;DHT22;38046;49.448;32.074;2023-02-18T15:21:12;8.50;65.80
52036;DHT22;38046;49.448;32.074;2023-02-18T15:23:41;8.40;65.80
52036;DHT22;38046;49.448;32.074;2023-02-18T15:26:12;8.40;65.90
52036;DHT22;38046;49.448;32.074;2023-02-18T15:28:54;8.40;66.00
52036;DHT22;38046;49.448;32.074;2023-02-18T15:31:26;8.40;66.00
52036;DHT22;38046;49.448;32.074;2023-02-18T15:33:52;8.40;66.00
52036;DHT22;38046;49.448;32.074;2023-02-18T15:36:18;8.30;66.10
52036;DHT22;38046;49.448;32.074;2023-02-18T15:38:44;8.30;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T15:41:15;8.40;66.40
52036;DHT22;38046;49.448;32.074;2023-02-18T15:44:03;8.40;66.30
52036;DHT22;38046;49.448;32.074;2023-02-18T15:46:30;8.40;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T15:48:57;8.40;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T15:51:28;8.40;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T15:54:01;8.40;66.30
52036;DHT22;38046;49.448;32.074;2023-02-18T15:56:34;8.40;66.30
52036;DHT22;38046;49.448;32.074;2023-02-18T16:01:43;8.40;66.30
52036;DHT22;38046;49.448;32.074;2023-02-18T16:04:13;8.30;65.70
52036;DHT22;38046;49.448;32.074;2023-02-18T16:06:45;8.30;66.40
52036;DHT22;38046;49.448;32.074;2023-02-18T16:09:26;8.30;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T16:11:57;8.30;66.20
52036;DHT22;38046;49.448;32.074;2023-02-18T16:17:16;8.30;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T16:22:51;8.20;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T16:25:23;8.20;66.40
52036;DHT22;38046;49.448;32.074;2023-02-18T16:30:26;8.20;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T16:32:52;8.20;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T16:35:20;8.10;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T16:37:46;8.10;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T16:40:36;8.10;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T16:43:13;8.10;66.70
52036;DHT22;38046;49.448;32.074;2023-02-18T16:45:44;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T16:48:37;8.00;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T16:51:09;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T16:53:35;8.10;67.00
52036;DHT22;38046;49.448;32.074;2023-02-18T16:56:01;8.10;67.00
52036;DHT22;38046;49.448;32.074;2023-02-18T16:58:28;8.20;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T17:00:53;8.20;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T17:03:20;8.10;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T17:05:45;8.10;66.50
52036;DHT22;38046;49.448;32.074;2023-02-18T17:08:15;8.10;66.70
52036;DHT22;38046;49.448;32.074;2023-02-18T17:10:41;8.10;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T17:13:12;8.10;67.10
52036;DHT22;38046;49.448;32.074;2023-02-18T17:15:38;8.10;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T17:18:04;8.00;66.40
52036;DHT22;38046;49.448;32.074;2023-02-18T17:20:31;8.00;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T17:22:57;8.00;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T17:25:33;8.00;67.10
52036;DHT22;38046;49.448;32.074;2023-02-18T17:28:00;8.00;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T17:30:26;7.90;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T17:32:51;7.90;67.00
52036;DHT22;38046;49.448;32.074;2023-02-18T17:35:20;7.90;67.00
52036;DHT22;38046;49.448;32.074;2023-02-18T17:37:46;7.90;67.00
52036;DHT22;38046;49.448;32.074;2023-02-18T17:40:18;7.90;67.10
52036;DHT22;38046;49.448;32.074;2023-02-18T17:42:44;8.00;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T17:45:17;8.00;67.00
52036;DHT22;38046;49.448;32.074;2023-02-18T17:47:44;8.00;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T17:50:10;7.90;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T17:52:35;7.90;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T17:55:16;7.90;67.10
52036;DHT22;38046;49.448;32.074;2023-02-18T17:57:42;8.00;67.10
52036;DHT22;38046;49.448;32.074;2023-02-18T18:00:11;8.00;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T18:02:36;8.00;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T18:05:02;8.10;67.20
52036;DHT22;38046;49.448;32.074;2023-02-18T18:07:28;8.10;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T18:09:53;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T18:12:19;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T18:14:45;8.10;66.70
52036;DHT22;38046;49.448;32.074;2023-02-18T18:17:12;8.10;66.90
52036;DHT22;38046;49.448;32.074;2023-02-18T18:19:38;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T18:22:08;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T18:24:34;8.10;66.80
52036;DHT22;38046;49.448;32.074;2023-02-18T18:27:00;8.10;66.70
52036;DHT22;38046;49.448;32.074;2023-02-18T18:29:26;8.00;66.60
52036;DHT22;38046;49.448;32.074;2023-02-18T18:31:51;8.00;66.70
52036;DHT22;38046;49.448;32.074;2023-02-18T18:34:17;8.00;66.70
52036;DHT22;38046;49.448;32.074;2023-02-18T18:36:43;8.00;66.70