sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76550;SDS011;65393;53.160;18.170;2023-01-04T00:01:42;9.30;;;4.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:04:08;13.10;;;5.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:06:36;10.00;;;3.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:09:02;14.70;;;5.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:11:29;11.50;;;5.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:13:56;12.30;;;5.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:16:27;10.80;;;4.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:18:54;12.70;;;5.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:23:54;11.00;;;5.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:26:31;11.80;;;5.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:29:00;14.80;;;5.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:31:32;17.50;;;7.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:34:02;13.20;;;6.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:36:30;14.20;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:38:58;19.60;;;7.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:41:36;17.40;;;6.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:44:14;20.00;;;7.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:46:41;19.00;;;8.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:49:09;21.60;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:51:38;17.90;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:54:07;22.70;;;8.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:56:38;20.30;;;8.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T00:59:04;19.60;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:01:31;24.00;;;9.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:04:00;21.80;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:06:29;21.40;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:08:57;25.70;;;9.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:11:24;23.40;;;10.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:13:51;20.80;;;10.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:16:19;26.20;;;11.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:18:47;25.90;;;11.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:21:15;21.60;;;8.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:23:44;20.00;;;8.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:26:15;21.40;;;9.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:28:43;20.70;;;7.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:31:14;21.50;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:33:44;23.40;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:36:12;21.00;;;8.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:38:40;20.60;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:41:09;21.80;;;10.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:43:53;19.60;;;9.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:46:26;28.80;;;10.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:49:04;18.50;;;9.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:51:39;21.90;;;9.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:54:14;22.70;;;9.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:56:46;20.10;;;8.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T01:59:16;18.10;;;9.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:01:44;22.20;;;8.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:04:11;18.90;;;8.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:06:47;18.10;;;8.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:09:17;22.40;;;8.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:11:45;20.30;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:14:11;20.50;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:35:20;18.70;;;7.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:37:56;16.00;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:40:46;15.70;;;6.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:43:29;14.30;;;7.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:46:27;13.40;;;6.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:48:59;19.40;;;7.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:51:46;14.80;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:54:14;15.50;;;7.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T02:59:49;18.50;;;7.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:05:13;15.80;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:10:42;17.70;;;7.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:13:17;16.60;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:15:51;16.10;;;6.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:18:21;14.10;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:20:53;15.70;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:23:23;10.60;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:26:46;18.50;;;7.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:29:45;16.10;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:32:49;17.10;;;7.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:38:09;16.70;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:44:02;19.30;;;8.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:46:56;16.10;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:49:51;18.10;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:52:25;21.60;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:54:56;22.30;;;8.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:57:26;16.10;;;8.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T03:59:54;23.60;;;7.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:02:28;19.70;;;7.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:04:56;15.30;;;7.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:07:41;19.90;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:10:26;17.70;;;7.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:12:53;18.50;;;8.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:15:20;16.70;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:17:46;17.40;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:20:13;17.20;;;8.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:22:40;16.70;;;7.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:25:07;16.70;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:27:34;15.80;;;7.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:30:00;18.90;;;7.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:32:28;14.40;;;7.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:34:54;14.30;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:37:21;20.20;;;9.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:39:48;50.80;;;15.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:42:14;21.90;;;9.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:44:41;16.20;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:47:07;17.70;;;7.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:49:34;16.00;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:52:01;18.20;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:54:27;17.30;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:56:54;18.50;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T04:59:21;19.90;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:01:48;17.70;;;7.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:04:14;16.70;;;6.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:06:42;17.30;;;6.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:09:10;17.70;;;7.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:11:37;13.10;;;7.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:14:23;17.30;;;9.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:16:50;20.90;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:19:17;21.50;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:21:44;21.60;;;7.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:24:10;16.20;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:26:38;20.70;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:29:05;23.50;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:31:32;18.70;;;8.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:33:58;24.20;;;8.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:36:25;18.00;;;9.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:38:52;20.90;;;9.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:41:18;18.60;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:44:04;20.30;;;9.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:46:30;22.90;;;9.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:48:57;23.90;;;9.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:51:24;26.40;;;11.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:53:50;24.20;;;10.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:56:17;23.60;;;9.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T05:58:44;26.70;;;11.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:01:10;25.90;;;10.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:03:37;31.10;;;12.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:06:04;27.20;;;12.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:08:31;34.30;;;12.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:10:57;43.50;;;14.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:13:24;44.50;;;15.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:15:51;31.80;;;12.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:18:18;32.30;;;12.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:20:44;24.10;;;10.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:23:11;31.60;;;13.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:25:38;37.70;;;13.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:28:05;29.60;;;13.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:30:31;29.00;;;12.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:32:58;24.80;;;10.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:35:25;26.00;;;12.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:37:52;27.00;;;12.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:40:18;28.70;;;12.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:42:45;25.50;;;12.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:45:12;29.80;;;11.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:47:40;27.30;;;11.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:50:08;33.30;;;12.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:52:35;30.40;;;12.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:55:02;30.20;;;12.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:57:31;28.70;;;13.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T06:59:57;27.20;;;12.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:02:24;34.60;;;13.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:04:52;29.90;;;12.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:07:18;31.00;;;13.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:09:48;32.30;;;13.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:12:15;34.10;;;14.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:14:42;34.40;;;14.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:17:08;32.80;;;14.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:19:35;34.00;;;14.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:22:02;32.60;;;13.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:24:29;29.00;;;13.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:26:58;29.90;;;13.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:29:25;24.20;;;12.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:31:53;29.80;;;13.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:34:21;26.60;;;12.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:36:50;28.80;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:39:17;32.10;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:41:45;33.20;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:44:13;34.60;;;14.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:46:41;29.20;;;14.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:49:11;28.90;;;14.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:51:44;30.70;;;14.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:54:13;31.70;;;14.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:56:41;33.20;;;15.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T07:59:08;37.40;;;18.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:01:36;33.80;;;17.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:04:04;31.60;;;15.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:06:35;34.60;;;15.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:09:03;29.50;;;13.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:11:30;36.00;;;15.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:13:57;36.20;;;15.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:16:26;32.10;;;15.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:18:58;26.00;;;12.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:21:27;37.80;;;15.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:23:54;34.30;;;15.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:26:21;38.00;;;15.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:28:48;34.50;;;13.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:31:17;37.80;;;16.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:33:46;36.50;;;16.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:36:20;37.40;;;15.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:38:49;41.10;;;14.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:41:17;36.70;;;16.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:43:44;38.70;;;15.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:46:12;28.50;;;15.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:48:40;29.40;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:51:08;27.10;;;13.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:53:36;36.10;;;15.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:56:04;31.30;;;14.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T08:58:32;28.10;;;13.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:01:07;31.90;;;13.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:03:36;33.20;;;15.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:06:04;27.40;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:08:33;33.80;;;14.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:11:06;29.10;;;12.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:13:34;29.30;;;13.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:16:02;27.30;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:18:31;24.00;;;12.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:20:58;26.80;;;12.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:23:26;26.60;;;12.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:25:56;28.20;;;13.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:28:23;27.90;;;13.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:30:50;30.10;;;13.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:33:16;26.60;;;12.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:35:43;27.40;;;13.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:38:10;30.20;;;13.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:40:49;32.20;;;14.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:43:41;27.70;;;13.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:46:18;31.20;;;14.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:48:48;32.10;;;14.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:51:20;27.00;;;13.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:53:52;28.00;;;13.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:56:33;28.50;;;13.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T09:59:04;33.20;;;14.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:01:42;34.30;;;13.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:04:58;34.20;;;14.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:07:20;27.10;;;12.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:09:52;34.40;;;15.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:12:26;25.00;;;12.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:15:19;27.40;;;12.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:20:48;25.10;;;11.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:34:46;30.60;;;14.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:37:21;25.90;;;11.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:39:50;27.30;;;12.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:42:31;24.30;;;11.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:45:18;25.00;;;11.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:47:55;22.70;;;10.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:50:47;25.60;;;11.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:53:18;21.10;;;9.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:55:57;23.60;;;10.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T10:58:40;20.40;;;9.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:01:20;21.80;;;11.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:04:01;23.50;;;10.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:06:38;30.40;;;17.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:11:45;46.70;;;22.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:14:12;55.20;;;24.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:16:42;42.10;;;20.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:19:13;46.10;;;21.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:21:43;37.40;;;15.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:24:31;24.20;;;11.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:27:06;23.20;;;11.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:29:49;26.70;;;11.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:32:31;21.10;;;9.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:35:04;18.60;;;8.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:37:32;26.70;;;10.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:42:37;19.90;;;8.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:45:05;19.20;;;9.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:47:32;19.20;;;9.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:49:59;20.40;;;8.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:52:33;18.40;;;9.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:55:24;20.20;;;9.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T11:58:06;20.00;;;9.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:03:14;20.20;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:05:43;19.40;;;9.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:08:22;19.40;;;8.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:10:54;22.90;;;10.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:13:22;20.10;;;9.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:16:06;18.70;;;8.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:18:37;18.50;;;9.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:21:19;17.70;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:23:49;17.30;;;9.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:26:17;17.80;;;9.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:28:46;19.20;;;9.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:33:50;17.60;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:39:22;15.50;;;6.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:50:04;13.90;;;6.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:52:47;13.40;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T12:57:58;16.90;;;7.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:01:28;17.20;;;7.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:05:54;13.40;;;6.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:08:26;17.10;;;7.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:10:55;12.70;;;6.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:23:38;13.30;;;6.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:29:12;12.60;;;5.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:34:46;12.60;;;5.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:37:36;15.20;;;7.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:48:42;14.20;;;7.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:51:14;13.30;;;7.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:53:55;15.50;;;7.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:56:24;15.40;;;7.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T13:58:52;12.60;;;7.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:01:26;14.70;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:04:06;15.00;;;6.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:14:34;9.90;;;6.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:23:23;19.20;;;9.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:25:29;12.70;;;7.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:28:18;11.40;;;6.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:33:37;14.30;;;8.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:39:24;12.60;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:41:34;16.20;;;7.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:44:09;11.90;;;7.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:46:53;18.10;;;8.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:49:21;11.40;;;5.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:51:53;14.00;;;6.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:54:22;10.10;;;5.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:56:51;10.90;;;5.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T14:59:19;10.60;;;5.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:01:52;10.40;;;5.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:04:19;11.50;;;6.80;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:06:47;11.50;;;6.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:09:16;11.00;;;5.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:11:43;9.90;;;6.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:14:10;14.20;;;7.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:16:36;13.00;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:19:04;13.70;;;6.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:21:31;12.30;;;6.10;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:23:58;9.70;;;5.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:26:24;9.70;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:28:51;9.10;;;5.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:31:18;13.00;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:33:45;12.20;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:36:13;11.60;;;6.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:38:41;10.60;;;6.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:41:12;12.40;;;6.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:44:10;9.50;;;6.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:46:37;11.70;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:49:04;11.50;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:51:32;8.80;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:53:58;9.70;;;5.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:56:25;10.80;;;7.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T15:58:52;8.50;;;5.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:01:20;11.40;;;6.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:03:47;8.90;;;5.00;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:06:15;13.30;;;7.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:08:43;9.90;;;6.40;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:11:16;12.20;;;6.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:13:45;11.30;;;7.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:16:12;9.70;;;6.20;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:18:43;12.00;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:21:13;10.20;;;5.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:23:43;6.60;;;4.50;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:26:15;6.70;;;4.60;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:28:42;6.20;;;4.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:31:09;8.40;;;4.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:33:35;7.50;;;4.70;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:36:06;5.50;;;3.90;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:38:35;7.30;;;4.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:41:03;9.30;;;4.30;;
76550;SDS011;65393;53.160;18.170;2023-01-04T16:43:32;7.50;;;4.60;;