sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2023-06-04T00:01:28;20.40;76.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:04:01;20.30;76.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:06:31;20.30;77.10
29803;DHT22;16702;50.898;4.662;2023-06-04T00:09:03;20.20;77.40
29803;DHT22;16702;50.898;4.662;2023-06-04T00:11:33;20.20;77.20
29803;DHT22;16702;50.898;4.662;2023-06-04T00:14:04;20.10;77.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:16:35;20.10;77.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:19:08;20.00;77.20
29803;DHT22;16702;50.898;4.662;2023-06-04T00:21:38;19.90;78.80
29803;DHT22;16702;50.898;4.662;2023-06-04T00:24:09;19.80;78.10
29803;DHT22;16702;50.898;4.662;2023-06-04T00:26:40;19.80;78.50
29803;DHT22;16702;50.898;4.662;2023-06-04T00:29:10;19.80;77.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:31:41;19.80;78.20
29803;DHT22;16702;50.898;4.662;2023-06-04T00:34:16;19.70;78.80
29803;DHT22;16702;50.898;4.662;2023-06-04T00:36:50;19.60;79.30
29803;DHT22;16702;50.898;4.662;2023-06-04T00:39:21;19.60;79.20
29803;DHT22;16702;50.898;4.662;2023-06-04T00:41:52;19.50;80.00
29803;DHT22;16702;50.898;4.662;2023-06-04T00:44:22;19.50;80.10
29803;DHT22;16702;50.898;4.662;2023-06-04T00:46:54;19.40;79.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:49:27;19.40;79.60
29803;DHT22;16702;50.898;4.662;2023-06-04T00:51:58;19.30;80.20
29803;DHT22;16702;50.898;4.662;2023-06-04T00:54:28;19.30;79.90
29803;DHT22;16702;50.898;4.662;2023-06-04T00:57:00;19.20;80.60
29803;DHT22;16702;50.898;4.662;2023-06-04T00:59:32;19.20;80.80
29803;DHT22;16702;50.898;4.662;2023-06-04T01:02:09;19.20;80.90
29803;DHT22;16702;50.898;4.662;2023-06-04T01:04:53;19.20;81.00
29803;DHT22;16702;50.898;4.662;2023-06-04T01:07:25;19.10;80.60
29803;DHT22;16702;50.898;4.662;2023-06-04T01:09:57;19.00;80.80
29803;DHT22;16702;50.898;4.662;2023-06-04T01:12:28;19.00;81.20
29803;DHT22;16702;50.898;4.662;2023-06-04T01:14:58;18.90;81.20
29803;DHT22;16702;50.898;4.662;2023-06-04T01:17:31;18.90;81.90
29803;DHT22;16702;50.898;4.662;2023-06-04T01:20:22;18.80;81.30
29803;DHT22;16702;50.898;4.662;2023-06-04T01:23:22;18.80;81.80
29803;DHT22;16702;50.898;4.662;2023-06-04T01:26:03;18.70;82.10
29803;DHT22;16702;50.898;4.662;2023-06-04T01:28:34;18.70;82.10
29803;DHT22;16702;50.898;4.662;2023-06-04T01:31:06;18.60;82.20
29803;DHT22;16702;50.898;4.662;2023-06-04T01:33:38;18.60;81.90
29803;DHT22;16702;50.898;4.662;2023-06-04T01:36:12;18.60;82.50
29803;DHT22;16702;50.898;4.662;2023-06-04T01:38:43;18.50;82.60
29803;DHT22;16702;50.898;4.662;2023-06-04T01:41:14;18.50;82.60
29803;DHT22;16702;50.898;4.662;2023-06-04T01:43:44;18.40;82.50
29803;DHT22;16702;50.898;4.662;2023-06-04T01:46:15;18.40;83.20
29803;DHT22;16702;50.898;4.662;2023-06-04T01:48:46;18.40;82.80
29803;DHT22;16702;50.898;4.662;2023-06-04T01:51:19;18.30;82.80
29803;DHT22;16702;50.898;4.662;2023-06-04T01:53:50;18.30;82.70
29803;DHT22;16702;50.898;4.662;2023-06-04T01:56:21;18.30;83.20
29803;DHT22;16702;50.898;4.662;2023-06-04T01:58:52;18.20;82.60
29803;DHT22;16702;50.898;4.662;2023-06-04T02:01:23;18.20;83.20
29803;DHT22;16702;50.898;4.662;2023-06-04T02:03:54;18.20;83.60
29803;DHT22;16702;50.898;4.662;2023-06-04T02:06:28;18.20;83.40
29803;DHT22;16702;50.898;4.662;2023-06-04T02:09:00;18.10;84.10
29803;DHT22;16702;50.898;4.662;2023-06-04T02:11:30;18.10;83.40
29803;DHT22;16702;50.898;4.662;2023-06-04T02:14:01;18.10;83.70
29803;DHT22;16702;50.898;4.662;2023-06-04T02:16:31;18.00;83.40
29803;DHT22;16702;50.898;4.662;2023-06-04T02:19:03;18.00;84.10
29803;DHT22;16702;50.898;4.662;2023-06-04T02:21:36;18.00;83.70
29803;DHT22;16702;50.898;4.662;2023-06-04T02:24:07;18.00;84.20
29803;DHT22;16702;50.898;4.662;2023-06-04T02:26:38;18.00;84.40
29803;DHT22;16702;50.898;4.662;2023-06-04T02:29:08;17.90;84.50
29803;DHT22;16702;50.898;4.662;2023-06-04T02:31:39;17.90;85.30
29803;DHT22;16702;50.898;4.662;2023-06-04T02:34:10;17.80;85.30
29803;DHT22;16702;50.898;4.662;2023-06-04T02:36:43;17.80;85.50
29803;DHT22;16702;50.898;4.662;2023-06-04T02:39:18;17.70;85.60
29803;DHT22;16702;50.898;4.662;2023-06-04T02:41:49;17.70;85.40
29803;DHT22;16702;50.898;4.662;2023-06-04T02:44:19;17.70;85.80
29803;DHT22;16702;50.898;4.662;2023-06-04T02:46:53;17.60;86.10
29803;DHT22;16702;50.898;4.662;2023-06-04T02:49:23;17.50;86.50
29803;DHT22;16702;50.898;4.662;2023-06-04T02:51:56;17.50;87.00
29803;DHT22;16702;50.898;4.662;2023-06-04T02:54:28;17.50;87.30
29803;DHT22;16702;50.898;4.662;2023-06-04T02:56:59;17.50;87.50
29803;DHT22;16702;50.898;4.662;2023-06-04T02:59:31;17.40;87.90
29803;DHT22;16702;50.898;4.662;2023-06-04T03:02:03;17.40;87.60
29803;DHT22;16702;50.898;4.662;2023-06-04T03:04:34;17.40;88.10
29803;DHT22;16702;50.898;4.662;2023-06-04T03:07:09;17.30;88.30
29803;DHT22;16702;50.898;4.662;2023-06-04T03:09:40;17.30;88.40
29803;DHT22;16702;50.898;4.662;2023-06-04T03:12:11;17.20;88.50
29803;DHT22;16702;50.898;4.662;2023-06-04T03:14:41;17.20;88.90
29803;DHT22;16702;50.898;4.662;2023-06-04T03:17:12;17.10;88.70
29803;DHT22;16702;50.898;4.662;2023-06-04T03:19:43;17.10;89.30
29803;DHT22;16702;50.898;4.662;2023-06-04T03:22:18;17.10;89.10
29803;DHT22;16702;50.898;4.662;2023-06-04T03:24:48;17.00;89.50
29803;DHT22;16702;50.898;4.662;2023-06-04T03:27:19;17.00;89.60
29803;DHT22;16702;50.898;4.662;2023-06-04T03:29:50;16.90;89.90
29803;DHT22;16702;50.898;4.662;2023-06-04T03:32:21;16.90;90.10
29803;DHT22;16702;50.898;4.662;2023-06-04T03:34:52;16.80;90.20
29803;DHT22;16702;50.898;4.662;2023-06-04T03:37:25;16.80;90.30
29803;DHT22;16702;50.898;4.662;2023-06-04T03:39:56;16.80;90.40
29803;DHT22;16702;50.898;4.662;2023-06-04T03:42:27;16.70;90.40
29803;DHT22;16702;50.898;4.662;2023-06-04T03:44:58;16.70;90.60
29803;DHT22;16702;50.898;4.662;2023-06-04T03:47:29;16.70;90.60
29803;DHT22;16702;50.898;4.662;2023-06-04T03:50:01;16.70;90.70
29803;DHT22;16702;50.898;4.662;2023-06-04T03:52:35;16.60;90.80
29803;DHT22;16702;50.898;4.662;2023-06-04T03:55:08;16.60;90.90
29803;DHT22;16702;50.898;4.662;2023-06-04T03:57:39;16.50;91.00
29803;DHT22;16702;50.898;4.662;2023-06-04T04:00:12;16.50;91.30
29803;DHT22;16702;50.898;4.662;2023-06-04T04:02:48;16.50;91.30
29803;DHT22;16702;50.898;4.662;2023-06-04T04:05:22;16.50;91.60
29803;DHT22;16702;50.898;4.662;2023-06-04T04:07:56;16.50;91.70
29803;DHT22;16702;50.898;4.662;2023-06-04T04:10:31;16.50;91.80
29803;DHT22;16702;50.898;4.662;2023-06-04T04:13:03;16.40;92.10
29803;DHT22;16702;50.898;4.662;2023-06-04T04:15:37;16.40;92.20
29803;DHT22;16702;50.898;4.662;2023-06-04T04:18:08;16.40;92.30
29803;DHT22;16702;50.898;4.662;2023-06-04T04:20:40;16.40;92.60
29803;DHT22;16702;50.898;4.662;2023-06-04T04:23:13;16.40;92.80
29803;DHT22;16702;50.898;4.662;2023-06-04T04:25:47;16.40;93.10
29803;DHT22;16702;50.898;4.662;2023-06-04T04:28:19;16.40;93.10
29803;DHT22;16702;50.898;4.662;2023-06-04T04:30:50;16.40;93.20
29803;DHT22;16702;50.898;4.662;2023-06-04T04:33:21;16.40;93.10
29803;DHT22;16702;50.898;4.662;2023-06-04T04:35:52;16.40;93.40
29803;DHT22;16702;50.898;4.662;2023-06-04T04:38:30;16.40;93.70
29803;DHT22;16702;50.898;4.662;2023-06-04T04:41:04;16.40;93.90
29803;DHT22;16702;50.898;4.662;2023-06-04T04:43:37;16.40;93.90
29803;DHT22;16702;50.898;4.662;2023-06-04T04:46:22;16.40;94.40
29803;DHT22;16702;50.898;4.662;2023-06-04T04:48:54;16.40;93.90
29803;DHT22;16702;50.898;4.662;2023-06-04T04:51:24;16.50;94.40
29803;DHT22;16702;50.898;4.662;2023-06-04T04:53:59;16.50;94.10
29803;DHT22;16702;50.898;4.662;2023-06-04T04:56:33;16.40;94.00
29803;DHT22;16702;50.898;4.662;2023-06-04T04:59:05;16.40;94.10
29803;DHT22;16702;50.898;4.662;2023-06-04T05:01:35;16.40;94.20
29803;DHT22;16702;50.898;4.662;2023-06-04T05:04:06;16.40;94.20
29803;DHT22;16702;50.898;4.662;2023-06-04T05:06:39;16.50;94.20
29803;DHT22;16702;50.898;4.662;2023-06-04T05:09:13;16.40;94.50
29803;DHT22;16702;50.898;4.662;2023-06-04T05:11:45;16.50;94.80
29803;DHT22;16702;50.898;4.662;2023-06-04T05:14:15;16.50;94.70
29803;DHT22;16702;50.898;4.662;2023-06-04T05:16:46;16.60;94.90
29803;DHT22;16702;50.898;4.662;2023-06-04T05:19:18;16.50;94.70
29803;DHT22;16702;50.898;4.662;2023-06-04T05:21:49;16.50;95.10
29803;DHT22;16702;50.898;4.662;2023-06-04T05:24:22;16.40;95.10
29803;DHT22;16702;50.898;4.662;2023-06-04T05:26:54;16.50;95.20
29803;DHT22;16702;50.898;4.662;2023-06-04T05:29:26;16.40;95.50
29803;DHT22;16702;50.898;4.662;2023-06-04T05:31:56;16.60;95.00
29803;DHT22;16702;50.898;4.662;2023-06-04T05:34:27;16.70;95.50
29803;DHT22;16702;50.898;4.662;2023-06-04T05:36:57;16.70;95.50
29803;DHT22;16702;50.898;4.662;2023-06-04T05:39:31;16.70;94.90
29803;DHT22;16702;50.898;4.662;2023-06-04T05:42:11;16.70;95.80
29803;DHT22;16702;50.898;4.662;2023-06-04T05:44:43;16.70;95.50
29803;DHT22;16702;50.898;4.662;2023-06-04T05:47:16;16.80;95.70
29803;DHT22;16702;50.898;4.662;2023-06-04T05:49:47;16.70;95.40
29803;DHT22;16702;50.898;4.662;2023-06-04T05:52:18;16.70;95.60
29803;DHT22;16702;50.898;4.662;2023-06-04T05:54:51;16.80;95.50
29803;DHT22;16702;50.898;4.662;2023-06-04T05:57:22;16.70;95.70
29803;DHT22;16702;50.898;4.662;2023-06-04T05:59:52;16.90;95.80
29803;DHT22;16702;50.898;4.662;2023-06-04T06:02:23;16.90;95.70
29803;DHT22;16702;50.898;4.662;2023-06-04T06:04:54;16.90;96.00
29803;DHT22;16702;50.898;4.662;2023-06-04T06:07:26;17.00;96.10
29803;DHT22;16702;50.898;4.662;2023-06-04T06:09:59;17.00;95.70
29803;DHT22;16702;50.898;4.662;2023-06-04T06:12:32;17.00;96.10
29803;DHT22;16702;50.898;4.662;2023-06-04T06:15:03;17.00;96.20
29803;DHT22;16702;50.898;4.662;2023-06-04T06:17:38;17.00;95.90
29803;DHT22;16702;50.898;4.662;2023-06-04T06:20:10;17.10;96.00
29803;DHT22;16702;50.898;4.662;2023-06-04T06:22:46;17.10;95.60
29803;DHT22;16702;50.898;4.662;2023-06-04T06:25:22;17.20;96.10
29803;DHT22;16702;50.898;4.662;2023-06-04T06:28:01;17.20;96.00
29803;DHT22;16702;50.898;4.662;2023-06-04T06:30:33;17.30;95.90
29803;DHT22;16702;50.898;4.662;2023-06-04T06:33:04;17.20;95.50
29803;DHT22;16702;50.898;4.662;2023-06-04T06:35:36;17.30;95.60
29803;DHT22;16702;50.898;4.662;2023-06-04T06:38:08;17.40;96.00
29803;DHT22;16702;50.898;4.662;2023-06-04T06:40:41;17.50;96.00
29803;DHT22;16702;50.898;4.662;2023-06-04T06:43:11;17.40;95.20
29803;DHT22;16702;50.898;4.662;2023-06-04T06:45:42;17.50;94.90
29803;DHT22;16702;50.898;4.662;2023-06-04T06:48:13;17.60;95.20
29803;DHT22;16702;50.898;4.662;2023-06-04T06:50:44;17.70;95.30
29803;DHT22;16702;50.898;4.662;2023-06-04T06:53:14;17.70;95.00
29803;DHT22;16702;50.898;4.662;2023-06-04T06:55:47;17.60;94.60
29803;DHT22;16702;50.898;4.662;2023-06-04T06:58:18;17.60;94.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:00:48;17.70;95.10
29803;DHT22;16702;50.898;4.662;2023-06-04T07:03:19;17.80;95.20
29803;DHT22;16702;50.898;4.662;2023-06-04T07:05:50;17.80;94.70
29803;DHT22;16702;50.898;4.662;2023-06-04T07:08:20;17.80;94.30
29803;DHT22;16702;50.898;4.662;2023-06-04T07:10:54;17.90;94.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:13:24;17.90;94.10
29803;DHT22;16702;50.898;4.662;2023-06-04T07:15:55;18.00;94.20
29803;DHT22;16702;50.898;4.662;2023-06-04T07:18:25;18.10;94.40
29803;DHT22;16702;50.898;4.662;2023-06-04T07:20:56;18.20;93.90
29803;DHT22;16702;50.898;4.662;2023-06-04T07:23:26;18.20;93.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:26:00;18.30;93.90
29803;DHT22;16702;50.898;4.662;2023-06-04T07:28:30;18.30;93.20
29803;DHT22;16702;50.898;4.662;2023-06-04T07:31:01;18.40;93.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:33:32;18.50;93.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:36:10;18.50;92.90
29803;DHT22;16702;50.898;4.662;2023-06-04T07:38:41;18.60;93.10
29803;DHT22;16702;50.898;4.662;2023-06-04T07:41:14;18.60;92.80
29803;DHT22;16702;50.898;4.662;2023-06-04T07:43:44;18.70;93.00
29803;DHT22;16702;50.898;4.662;2023-06-04T07:46:15;18.70;92.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:48:46;18.70;91.50
29803;DHT22;16702;50.898;4.662;2023-06-04T07:51:16;18.70;91.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:53:47;18.80;91.60
29803;DHT22;16702;50.898;4.662;2023-06-04T07:56:20;18.80;91.80
29803;DHT22;16702;50.898;4.662;2023-06-04T07:58:51;18.80;91.60
29803;DHT22;16702;50.898;4.662;2023-06-04T08:01:21;19.00;91.70
29803;DHT22;16702;50.898;4.662;2023-06-04T08:03:52;19.00;92.50
29803;DHT22;16702;50.898;4.662;2023-06-04T08:06:23;19.00;91.90
29803;DHT22;16702;50.898;4.662;2023-06-04T08:08:54;19.10;91.90
29803;DHT22;16702;50.898;4.662;2023-06-04T08:11:27;19.20;91.50
29803;DHT22;16702;50.898;4.662;2023-06-04T08:13:57;19.20;91.20
29803;DHT22;16702;50.898;4.662;2023-06-04T08:16:28;19.30;91.40
29803;DHT22;16702;50.898;4.662;2023-06-04T08:18:59;19.40;90.90
29803;DHT22;16702;50.898;4.662;2023-06-04T08:21:29;19.40;90.60
29803;DHT22;16702;50.898;4.662;2023-06-04T08:24:00;19.50;91.50
29803;DHT22;16702;50.898;4.662;2023-06-04T08:26:34;19.60;91.10
29803;DHT22;16702;50.898;4.662;2023-06-04T08:29:04;19.60;90.70
29803;DHT22;16702;50.898;4.662;2023-06-04T08:31:35;19.70;91.10
29803;DHT22;16702;50.898;4.662;2023-06-04T08:34:06;19.80;90.30
29803;DHT22;16702;50.898;4.662;2023-06-04T08:36:37;19.90;91.40
29803;DHT22;16702;50.898;4.662;2023-06-04T08:39:08;20.00;91.50
29803;DHT22;16702;50.898;4.662;2023-06-04T08:41:43;20.00;90.50
29803;DHT22;16702;50.898;4.662;2023-06-04T08:44:16;20.00;90.40
29803;DHT22;16702;50.898;4.662;2023-06-04T08:46:50;20.10;89.70
29803;DHT22;16702;50.898;4.662;2023-06-04T08:49:22;20.10;87.80
29803;DHT22;16702;50.898;4.662;2023-06-04T08:51:56;20.20;89.00
29803;DHT22;16702;50.898;4.662;2023-06-04T08:54:27;20.20;87.30
29803;DHT22;16702;50.898;4.662;2023-06-04T08:57:01;20.30;88.90
29803;DHT22;16702;50.898;4.662;2023-06-04T08:59:32;20.30;87.00
29803;DHT22;16702;50.898;4.662;2023-06-04T09:02:03;20.40;88.80
29803;DHT22;16702;50.898;4.662;2023-06-04T09:04:34;20.50;90.30
29803;DHT22;16702;50.898;4.662;2023-06-04T09:07:06;20.50;89.40
29803;DHT22;16702;50.898;4.662;2023-06-04T09:09:39;20.50;88.60
29803;DHT22;16702;50.898;4.662;2023-06-04T09:12:21;20.60;89.80
29803;DHT22;16702;50.898;4.662;2023-06-04T09:14:53;20.80;88.90
29803;DHT22;16702;50.898;4.662;2023-06-04T09:17:24;20.80;88.30
29803;DHT22;16702;50.898;4.662;2023-06-04T09:19:58;20.90;86.90
29803;DHT22;16702;50.898;4.662;2023-06-04T09:22:32;21.00;88.20
29803;DHT22;16702;50.898;4.662;2023-06-04T09:25:05;21.10;87.70
29803;DHT22;16702;50.898;4.662;2023-06-04T09:27:42;21.10;85.80
29803;DHT22;16702;50.898;4.662;2023-06-04T09:30:12;21.10;83.70
29803;DHT22;16702;50.898;4.662;2023-06-04T09:32:43;21.10;83.20
29803;DHT22;16702;50.898;4.662;2023-06-04T09:35:16;21.10;83.70
29803;DHT22;16702;50.898;4.662;2023-06-04T09:37:53;21.30;83.60
29803;DHT22;16702;50.898;4.662;2023-06-04T09:40:35;21.40;83.30
29803;DHT22;16702;50.898;4.662;2023-06-04T09:43:10;21.50;83.20
29803;DHT22;16702;50.898;4.662;2023-06-04T09:45:51;21.50;82.20
29803;DHT22;16702;50.898;4.662;2023-06-04T09:48:21;21.60;84.40
29803;DHT22;16702;50.898;4.662;2023-06-04T09:50:52;21.70;83.80
29803;DHT22;16702;50.898;4.662;2023-06-04T09:53:23;21.80;82.90
29803;DHT22;16702;50.898;4.662;2023-06-04T09:55:59;21.80;83.30
29803;DHT22;16702;50.898;4.662;2023-06-04T09:58:34;21.80;84.40
29803;DHT22;16702;50.898;4.662;2023-06-04T10:01:05;21.90;82.30
29803;DHT22;16702;50.898;4.662;2023-06-04T10:03:37;22.00;82.00
29803;DHT22;16702;50.898;4.662;2023-06-04T10:06:09;22.00;81.90
29803;DHT22;16702;50.898;4.662;2023-06-04T10:08:42;22.10;81.30
29803;DHT22;16702;50.898;4.662;2023-06-04T10:11:14;22.30;82.50
29803;DHT22;16702;50.898;4.662;2023-06-04T10:13:53;22.40;80.30
29803;DHT22;16702;50.898;4.662;2023-06-04T10:16:26;22.40;78.50
29803;DHT22;16702;50.898;4.662;2023-06-04T10:19:01;22.40;79.30
29803;DHT22;16702;50.898;4.662;2023-06-04T10:21:32;22.50;80.40
29803;DHT22;16702;50.898;4.662;2023-06-04T10:24:05;22.60;78.80
29803;DHT22;16702;50.898;4.662;2023-06-04T10:26:37;22.60;78.70
29803;DHT22;16702;50.898;4.662;2023-06-04T10:29:11;22.80;77.50
29803;DHT22;16702;50.898;4.662;2023-06-04T10:31:42;22.80;78.30
29803;DHT22;16702;50.898;4.662;2023-06-04T10:34:17;22.80;80.10
29803;DHT22;16702;50.898;4.662;2023-06-04T10:36:48;23.00;79.80
29803;DHT22;16702;50.898;4.662;2023-06-04T10:39:26;23.10;77.80
29803;DHT22;16702;50.898;4.662;2023-06-04T10:42:00;23.20;76.80
29803;DHT22;16702;50.898;4.662;2023-06-04T10:44:48;23.10;75.10
29803;DHT22;16702;50.898;4.662;2023-06-04T10:47:22;23.20;78.20
29803;DHT22;16702;50.898;4.662;2023-06-04T10:49:54;23.30;78.70
29803;DHT22;16702;50.898;4.662;2023-06-04T10:52:25;23.40;78.00
29803;DHT22;16702;50.898;4.662;2023-06-04T10:55:03;23.40;77.10
29803;DHT22;16702;50.898;4.662;2023-06-04T10:57:34;23.50;74.40
29803;DHT22;16702;50.898;4.662;2023-06-04T11:00:10;23.50;73.80
29803;DHT22;16702;50.898;4.662;2023-06-04T11:02:50;23.50;73.30
29803;DHT22;16702;50.898;4.662;2023-06-04T11:05:33;23.60;74.20
29803;DHT22;16702;50.898;4.662;2023-06-04T11:08:05;23.60;71.60
29803;DHT22;16702;50.898;4.662;2023-06-04T11:10:37;23.60;73.50
29803;DHT22;16702;50.898;4.662;2023-06-04T11:13:08;23.70;71.60
29803;DHT22;16702;50.898;4.662;2023-06-04T11:15:43;23.90;70.60
29803;DHT22;16702;50.898;4.662;2023-06-04T11:18:17;24.00;71.40
29803;DHT22;16702;50.898;4.662;2023-06-04T11:20:49;24.00;73.40
29803;DHT22;16702;50.898;4.662;2023-06-04T11:23:20;24.10;73.50
29803;DHT22;16702;50.898;4.662;2023-06-04T11:25:53;24.20;77.00
29803;DHT22;16702;50.898;4.662;2023-06-04T11:28:23;24.20;73.80
29803;DHT22;16702;50.898;4.662;2023-06-04T11:31:00;24.30;72.70
29803;DHT22;16702;50.898;4.662;2023-06-04T11:33:42;24.30;67.60
29803;DHT22;16702;50.898;4.662;2023-06-04T11:36:22;24.40;70.80
29803;DHT22;16702;50.898;4.662;2023-06-04T11:38:55;24.50;71.10
29803;DHT22;16702;50.898;4.662;2023-06-04T11:41:27;24.50;66.60
29803;DHT22;16702;50.898;4.662;2023-06-04T11:44:01;24.60;66.40
29803;DHT22;16702;50.898;4.662;2023-06-04T11:46:40;24.50;69.10
29803;DHT22;16702;50.898;4.662;2023-06-04T11:49:15;24.60;68.40
29803;DHT22;16702;50.898;4.662;2023-06-04T11:51:46;24.80;69.30
29803;DHT22;16702;50.898;4.662;2023-06-04T11:54:18;24.90;68.90
29803;DHT22;16702;50.898;4.662;2023-06-04T11:56:49;25.00;70.80
29803;DHT22;16702;50.898;4.662;2023-06-04T11:59:21;24.90;68.80
29803;DHT22;16702;50.898;4.662;2023-06-04T12:01:54;25.00;68.50
29803;DHT22;16702;50.898;4.662;2023-06-04T12:04:29;25.20;68.50
29803;DHT22;16702;50.898;4.662;2023-06-04T12:07:02;25.20;68.70
29803;DHT22;16702;50.898;4.662;2023-06-04T12:09:33;25.20;68.90
29803;DHT22;16702;50.898;4.662;2023-06-04T12:12:07;25.40;70.40
29803;DHT22;16702;50.898;4.662;2023-06-04T12:14:37;25.40;69.00
29803;DHT22;16702;50.898;4.662;2023-06-04T12:17:13;25.50;68.90
29803;DHT22;16702;50.898;4.662;2023-06-04T12:19:47;25.60;68.70
29803;DHT22;16702;50.898;4.662;2023-06-04T12:22:18;25.70;69.60
29803;DHT22;16702;50.898;4.662;2023-06-04T12:24:50;25.80;69.20
29803;DHT22;16702;50.898;4.662;2023-06-04T12:27:23;25.90;67.60
29803;DHT22;16702;50.898;4.662;2023-06-04T12:29:57;25.90;67.50
29803;DHT22;16702;50.898;4.662;2023-06-04T12:32:34;25.90;67.00
29803;DHT22;16702;50.898;4.662;2023-06-04T12:35:05;25.90;66.40
29803;DHT22;16702;50.898;4.662;2023-06-04T12:37:35;25.90;67.10
29803;DHT22;16702;50.898;4.662;2023-06-04T12:40:08;26.00;67.10
29803;DHT22;16702;50.898;4.662;2023-06-04T12:42:39;26.10;69.30
29803;DHT22;16702;50.898;4.662;2023-06-04T12:45:12;26.10;68.10
29803;DHT22;16702;50.898;4.662;2023-06-04T12:47:46;26.20;70.10
29803;DHT22;16702;50.898;4.662;2023-06-04T12:50:17;26.20;65.10
29803;DHT22;16702;50.898;4.662;2023-06-04T12:52:49;26.20;65.10
29803;DHT22;16702;50.898;4.662;2023-06-04T12:55:19;26.20;64.70
29803;DHT22;16702;50.898;4.662;2023-06-04T12:57:54;26.40;65.00
29803;DHT22;16702;50.898;4.662;2023-06-04T13:00:25;26.40;65.40
29803;DHT22;16702;50.898;4.662;2023-06-04T13:02:58;26.40;66.80
29803;DHT22;16702;50.898;4.662;2023-06-04T13:05:28;26.60;65.50
29803;DHT22;16702;50.898;4.662;2023-06-04T13:07:59;26.60;66.20
29803;DHT22;16702;50.898;4.662;2023-06-04T13:10:30;26.80;67.30
29803;DHT22;16702;50.898;4.662;2023-06-04T13:13:01;26.70;65.10
29803;DHT22;16702;50.898;4.662;2023-06-04T13:15:31;26.80;67.20
29803;DHT22;16702;50.898;4.662;2023-06-04T13:18:05;27.00;67.40
29803;DHT22;16702;50.898;4.662;2023-06-04T13:20:35;27.00;64.20
29803;DHT22;16702;50.898;4.662;2023-06-04T13:23:06;27.00;65.50
29803;DHT22;16702;50.898;4.662;2023-06-04T13:25:40;27.10;66.20
29803;DHT22;16702;50.898;4.662;2023-06-04T13:28:10;27.20;64.90
29803;DHT22;16702;50.898;4.662;2023-06-04T13:30:41;27.20;63.90
29803;DHT22;16702;50.898;4.662;2023-06-04T13:33:14;27.20;64.80
29803;DHT22;16702;50.898;4.662;2023-06-04T13:35:46;27.20;61.20
29803;DHT22;16702;50.898;4.662;2023-06-04T13:38:17;27.20;61.80
29803;DHT22;16702;50.898;4.662;2023-06-04T13:40:48;27.30;61.20
29803;DHT22;16702;50.898;4.662;2023-06-04T13:43:18;27.40;63.00
29803;DHT22;16702;50.898;4.662;2023-06-04T13:45:49;27.50;62.50
29803;DHT22;16702;50.898;4.662;2023-06-04T13:48:22;27.70;63.60
29803;DHT22;16702;50.898;4.662;2023-06-04T13:50:53;27.70;63.60
29803;DHT22;16702;50.898;4.662;2023-06-04T13:53:23;27.70;61.10
29803;DHT22;16702;50.898;4.662;2023-06-04T13:55:54;27.80;63.10
29803;DHT22;16702;50.898;4.662;2023-06-04T13:58:26;27.70;60.20
29803;DHT22;16702;50.898;4.662;2023-06-04T14:00:57;27.70;59.60
29803;DHT22;16702;50.898;4.662;2023-06-04T14:03:30;27.60;59.00
29803;DHT22;16702;50.898;4.662;2023-06-04T14:06:00;27.70;58.20
29803;DHT22;16702;50.898;4.662;2023-06-04T14:08:31;27.70;59.50
29803;DHT22;16702;50.898;4.662;2023-06-04T14:11:02;28.00;61.10
29803;DHT22;16702;50.898;4.662;2023-06-04T14:13:33;28.10;61.30
29803;DHT22;16702;50.898;4.662;2023-06-04T14:16:04;28.20;62.10
29803;DHT22;16702;50.898;4.662;2023-06-04T14:18:37;28.20;62.10
29803;DHT22;16702;50.898;4.662;2023-06-04T14:21:08;28.20;60.30
29803;DHT22;16702;50.898;4.662;2023-06-04T14:23:38;28.20;59.50
29803;DHT22;16702;50.898;4.662;2023-06-04T14:26:09;28.30;60.20
29803;DHT22;16702;50.898;4.662;2023-06-04T14:28:40;28.30;61.70
29803;DHT22;16702;50.898;4.662;2023-06-04T14:31:10;28.40;58.70
29803;DHT22;16702;50.898;4.662;2023-06-04T14:33:43;28.40;59.10
29803;DHT22;16702;50.898;4.662;2023-06-04T14:36:14;28.20;60.00
29803;DHT22;16702;50.898;4.662;2023-06-04T14:38:44;28.30;59.30
29803;DHT22;16702;50.898;4.662;2023-06-04T14:41:15;28.40;58.60
29803;DHT22;16702;50.898;4.662;2023-06-04T14:43:45;28.50;58.50
29803;DHT22;16702;50.898;4.662;2023-06-04T14:46:16;28.40;58.00
29803;DHT22;16702;50.898;4.662;2023-06-04T14:48:49;28.60;58.50
29803;DHT22;16702;50.898;4.662;2023-06-04T14:51:20;28.60;57.80
29803;DHT22;16702;50.898;4.662;2023-06-04T14:53:52;28.60;58.10
29803;DHT22;16702;50.898;4.662;2023-06-04T14:56:22;28.70;57.90
29803;DHT22;16702;50.898;4.662;2023-06-04T14:58:53;28.60;57.80
29803;DHT22;16702;50.898;4.662;2023-06-04T15:01:24;28.70;57.20
29803;DHT22;16702;50.898;4.662;2023-06-04T15:03:57;28.90;56.70
29803;DHT22;16702;50.898;4.662;2023-06-04T15:06:28;29.00;56.70
29803;DHT22;16702;50.898;4.662;2023-06-04T15:08:58;28.90;58.20
29803;DHT22;16702;50.898;4.662;2023-06-04T15:11:29;29.00;56.60
29803;DHT22;16702;50.898;4.662;2023-06-04T15:13:59;28.90;55.30
29803;DHT22;16702;50.898;4.662;2023-06-04T15:16:30;28.80;57.00
29803;DHT22;16702;50.898;4.662;2023-06-04T15:19:03;29.00;56.70
29803;DHT22;16702;50.898;4.662;2023-06-04T15:21:34;29.10;57.60
29803;DHT22;16702;50.898;4.662;2023-06-04T15:24:06;29.20;57.30
29803;DHT22;16702;50.898;4.662;2023-06-04T15:26:36;29.30;56.40
29803;DHT22;16702;50.898;4.662;2023-06-04T15:29:07;29.20;55.80
29803;DHT22;16702;50.898;4.662;2023-06-04T15:31:37;29.20;56.10
29803;DHT22;16702;50.898;4.662;2023-06-04T15:34:11;28.90;56.40
29803;DHT22;16702;50.898;4.662;2023-06-04T15:36:41;29.10;56.40
29803;DHT22;16702;50.898;4.662;2023-06-04T15:39:14;29.30;56.50
29803;DHT22;16702;50.898;4.662;2023-06-04T15:41:44;29.20;55.60
29803;DHT22;16702;50.898;4.662;2023-06-04T15:44:15;29.20;56.20
29803;DHT22;16702;50.898;4.662;2023-06-04T15:46:45;29.30;56.10
29803;DHT22;16702;50.898;4.662;2023-06-04T15:49:18;29.30;56.00
29803;DHT22;16702;50.898;4.662;2023-06-04T15:51:48;29.50;57.00
29803;DHT22;16702;50.898;4.662;2023-06-04T15:54:19;29.40;56.60
29803;DHT22;16702;50.898;4.662;2023-06-04T15:57:09;29.30;55.10
29803;DHT22;16702;50.898;4.662;2023-06-04T15:59:40;29.40;55.40
29803;DHT22;16702;50.898;4.662;2023-06-04T16:02:18;29.40;56.60