sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37204;DHT22;23098;48.054;10.636;2023-01-31T00:02:00;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:04:26;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:06:51;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:09:18;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:11:44;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:14:09;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:16:38;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:19:04;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:21:30;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:23:56;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:26:23;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:28:50;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:31:17;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:33:45;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:36:20;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:38:51;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:41:18;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:43:44;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:46:09;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:48:35;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:51:01;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:53:26;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:55:54;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T00:58:20;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:00:46;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:03:12;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:05:37;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:08:03;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:10:29;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:12:54;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:15:20;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:17:45;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:20:11;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:22:37;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:25:03;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:27:29;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:29:55;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:32:21;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:34:46;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:37:12;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:39:50;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:42:20;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:44:55;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:47:32;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:50:11;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:52:48;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:55:25;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T01:58:00;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:00:28;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:02:59;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:05:53;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:08:21;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:11:32;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:13:40;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:16:06;0.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:18:32;0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:36:01;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:41:54;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:44:54;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:47:50;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:50:30;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:55:56;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T02:59:01;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:01:36;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:04:05;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:09:16;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:14:34;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:22:47;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:25:17;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:27:48;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:30:21;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:32:53;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:35:23;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:37:56;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:40:38;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:43:24;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:45:56;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:48:27;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:50:55;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:53:32;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:56:03;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T03:58:33;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:01:01;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:03:34;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:06:01;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:08:27;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:10:53;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:13:19;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:15:46;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:18:11;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:20:37;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:23:03;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:25:28;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:27:54;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:30:19;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:32:45;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:35:10;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:37:36;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:40:02;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:42:28;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:44:53;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:47:19;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:49:44;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:52:10;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:54:36;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:57:02;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T04:59:27;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:01:53;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:04:18;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:06:46;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:09:12;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:11:37;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:14:03;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:16:28;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:18:54;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:21:19;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:23:45;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:26:10;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:28:36;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:31:05;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:33:31;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:35:58;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:38:24;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:40:50;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:43:15;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:45:41;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:48:06;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:50:32;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:52:58;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:55:25;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T05:57:52;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:00:18;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:02:44;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:05:10;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:07:36;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:10:03;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:12:29;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:14:55;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:17:21;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:19:48;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:22:14;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:24:39;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:27:05;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:29:30;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:31:56;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:34:21;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:36:47;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:39:13;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:41:39;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:44:04;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:46:30;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:48:55;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:51:21;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:53:47;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:56:12;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T06:58:38;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:01:05;-0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:03:31;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:05:56;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:08:22;-0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:10:48;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:13:14;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:15:40;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:18:05;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:20:31;-0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:22:57;-0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:25:23;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:27:49;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:30:15;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:32:40;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:35:06;-0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:37:32;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:39:58;-0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:42:24;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:44:49;0.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:47:15;0.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:49:40;0.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:52:06;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:54:31;0.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:56:57;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T07:59:22;0.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:01:51;0.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:04:35;0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:07:00;0.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:09:29;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:11:55;0.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:14:21;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:16:50;0.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:19:15;1.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:21:41;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:24:07;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:26:32;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:28:58;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:31:25;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:33:52;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:36:23;1.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:38:50;1.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:41:16;1.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:43:43;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:46:09;1.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:48:36;1.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:51:04;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:53:30;1.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:56:00;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T08:58:26;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:00:52;1.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:03:18;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:05:43;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:08:10;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:10:35;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:13:01;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:15:27;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:17:52;2.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:20:18;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:22:44;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:25:09;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:27:36;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:30:07;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:32:34;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:34:59;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:37:27;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:39:53;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:42:22;1.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:45:03;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:47:35;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:50:15;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:52:42;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:55:19;2.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T09:58:04;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:06:35;1.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:09:22;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:12:04;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:14:55;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:17:46;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:20:26;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:22:59;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:25:36;2.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:28:16;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:33:39;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:36:27;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:39:14;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:46:57;2.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:49:25;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:52:04;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:54:52;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:57:22;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T10:59:48;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:02:20;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:04:49;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:07:15;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:09:44;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:12:11;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:14:36;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:17:16;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:20:01;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:22:30;2.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:24:58;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:27:39;2.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:36:08;2.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:38:34;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:40:59;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:43:28;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:45:57;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:48:45;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:51:25;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:53:55;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:56:25;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T11:58:53;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:01:22;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:03:54;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:06:32;2.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:09:00;2.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:16:27;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:21:50;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:27:20;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:40:42;3.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:51:45;4.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:54:20;4.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:57:48;4.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T12:59:55;4.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:02:34;4.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:05:10;3.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:08:04;3.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:10:42;4.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:13:21;3.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:15:52;4.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:18:20;4.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:20:58;3.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:23:42;3.80;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:26:17;3.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:28:49;3.70;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:31:25;3.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:36:37;3.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:39:19;3.60;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:41:46;3.50;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:44:12;3.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:46:41;3.40;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:52:04;3.30;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:54:41;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:57:22;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T13:59:53;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:02:20;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:04:46;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:07:13;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:17:10;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:27:35;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:32:47;3.20;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T14:57:26;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:02:34;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:07:35;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:10:01;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:12:57;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:15:31;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:18:03;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:20:41;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:23:24;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:25:52;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:28:21;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:30:49;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:33:22;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:35:55;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:38:33;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:41:31;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:46:36;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:49:01;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:51:27;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:54:05;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:56:36;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T15:59:09;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:01:35;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:04:00;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:06:30;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:08:57;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:11:25;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:13:52;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:16:19;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:18:54;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:21:37;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:24:14;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:27:07;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:29:40;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:32:21;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:34:56;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:40:04;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:42:30;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:44:59;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:52:49;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:55:17;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T16:57:43;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:02:59;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:05:36;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:08:03;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:10:32;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:15:43;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:18:12;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:20:43;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:23:10;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:25:36;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:28:02;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:30:29;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:32:56;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:35:37;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:38:04;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:40:33;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:43:01;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:45:27;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:47:52;3.10;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:50:26;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:52:53;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:55:19;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T17:57:46;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:00:13;3.00;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:02:39;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:05:09;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:07:35;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:10:01;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:12:27;2.90;99.90
37204;DHT22;23098;48.054;10.636;2023-01-31T18:14:54;2.90;99.90