sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
490;DHT22;231;48.120;11.576;2023-05-29T01:03:33;10.10;53.00
490;DHT22;231;48.120;11.576;2023-05-29T01:06:41;10.10;53.00
490;DHT22;231;48.120;11.576;2023-05-29T01:09:23;10.00;53.30
490;DHT22;231;48.120;11.576;2023-05-29T01:12:03;10.00;53.70
490;DHT22;231;48.120;11.576;2023-05-29T01:14:59;10.00;54.00
490;DHT22;231;48.120;11.576;2023-05-29T01:21:06;9.90;55.20
490;DHT22;231;48.120;11.576;2023-05-29T01:24:32;9.90;54.90
490;DHT22;231;48.120;11.576;2023-05-29T01:34:19;9.80;57.70
490;DHT22;231;48.120;11.576;2023-05-29T01:40:52;9.70;57.90
490;DHT22;231;48.120;11.576;2023-05-29T01:44:07;9.70;58.70
490;DHT22;231;48.120;11.576;2023-05-29T01:47:08;9.70;59.30
490;DHT22;231;48.120;11.576;2023-05-29T01:50:06;9.60;59.70
490;DHT22;231;48.120;11.576;2023-05-29T01:53:18;9.60;60.10
490;DHT22;231;48.120;11.576;2023-05-29T01:59:07;9.50;60.40
490;DHT22;231;48.120;11.576;2023-05-29T02:28:00;9.20;62.10
490;DHT22;231;48.120;11.576;2023-05-29T02:29:43;9.20;61.70
490;DHT22;231;48.120;11.576;2023-05-29T02:33:25;9.10;61.80
490;DHT22;231;48.120;11.576;2023-05-29T02:42:30;9.10;62.60
490;DHT22;231;48.120;11.576;2023-05-29T02:45:05;9.10;62.10
490;DHT22;231;48.120;11.576;2023-05-29T02:47:33;9.00;61.70
490;DHT22;231;48.120;11.576;2023-05-29T02:50:19;9.00;61.50
490;DHT22;231;48.120;11.576;2023-05-29T02:52:52;9.00;62.50
490;DHT22;231;48.120;11.576;2023-05-29T02:55:26;9.00;62.90
490;DHT22;231;48.120;11.576;2023-05-29T02:58:13;9.00;63.10
490;DHT22;231;48.120;11.576;2023-05-29T03:01:21;9.00;62.90
490;DHT22;231;48.120;11.576;2023-05-29T03:04:04;8.90;62.80
490;DHT22;231;48.120;11.576;2023-05-29T03:06:42;8.90;63.00
490;DHT22;231;48.120;11.576;2023-05-29T03:09:17;8.90;63.30
490;DHT22;231;48.120;11.576;2023-05-29T03:11:45;8.90;64.00
490;DHT22;231;48.120;11.576;2023-05-29T03:14:22;8.80;64.10
490;DHT22;231;48.120;11.576;2023-05-29T03:16:53;8.80;64.50
490;DHT22;231;48.120;11.576;2023-05-29T03:19:30;8.80;64.90
490;DHT22;231;48.120;11.576;2023-05-29T03:21:58;8.80;65.40
490;DHT22;231;48.120;11.576;2023-05-29T03:24:30;8.80;66.10
490;DHT22;231;48.120;11.576;2023-05-29T03:27:04;8.80;66.20
490;DHT22;231;48.120;11.576;2023-05-29T03:29:38;8.80;66.70
490;DHT22;231;48.120;11.576;2023-05-29T03:32:10;8.80;67.30
490;DHT22;231;48.120;11.576;2023-05-29T03:34:39;8.80;67.70
490;DHT22;231;48.120;11.576;2023-05-29T03:37:28;8.80;68.10
490;DHT22;231;48.120;11.576;2023-05-29T03:40:14;8.80;68.40
490;DHT22;231;48.120;11.576;2023-05-29T03:42:54;8.90;68.80
490;DHT22;231;48.120;11.576;2023-05-29T03:45:30;8.90;69.00
490;DHT22;231;48.120;11.576;2023-05-29T03:48:03;8.90;68.80
490;DHT22;231;48.120;11.576;2023-05-29T03:50:42;9.00;68.50
490;DHT22;231;48.120;11.576;2023-05-29T03:53:18;9.00;68.10
490;DHT22;231;48.120;11.576;2023-05-29T03:56:06;9.10;67.90
490;DHT22;231;48.120;11.576;2023-05-29T03:58:38;9.10;66.90
490;DHT22;231;48.120;11.576;2023-05-29T04:01:18;9.20;66.50
490;DHT22;231;48.120;11.576;2023-05-29T04:04:04;9.30;65.60
490;DHT22;231;48.120;11.576;2023-05-29T04:06:47;9.30;64.40
490;DHT22;231;48.120;11.576;2023-05-29T04:09:47;9.40;62.70
490;DHT22;231;48.120;11.576;2023-05-29T04:12:18;9.50;60.60
490;DHT22;231;48.120;11.576;2023-05-29T04:15:13;9.60;58.80
490;DHT22;231;48.120;11.576;2023-05-29T04:17:53;9.70;56.90
490;DHT22;231;48.120;11.576;2023-05-29T04:20:39;9.70;55.50
490;DHT22;231;48.120;11.576;2023-05-29T04:23:17;9.80;54.50
490;DHT22;231;48.120;11.576;2023-05-29T04:25:48;9.90;53.60
490;DHT22;231;48.120;11.576;2023-05-29T04:28:35;10.00;51.20
490;DHT22;231;48.120;11.576;2023-05-29T04:31:22;10.10;49.40
490;DHT22;231;48.120;11.576;2023-05-29T04:34:35;10.30;48.10
490;DHT22;231;48.120;11.576;2023-05-29T04:37:27;10.40;45.00
490;DHT22;231;48.120;11.576;2023-05-29T04:43:15;10.70;41.70
490;DHT22;231;48.120;11.576;2023-05-29T04:45:53;10.90;39.70
490;DHT22;231;48.120;11.576;2023-05-29T04:48:22;11.10;38.00
490;DHT22;231;48.120;11.576;2023-05-29T04:50:54;11.20;36.40
490;DHT22;231;48.120;11.576;2023-05-29T04:53:35;11.40;34.90
490;DHT22;231;48.120;11.576;2023-05-29T04:56:59;11.50;33.00
