sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71162;SDS011;58858;50.948;6.566;2022-12-16T00:08:58;64.38;;;27.67;;
71162;SDS011;58858;50.948;6.566;2022-12-16T00:19:00;56.05;;;28.48;;
71162;SDS011;58858;50.948;6.566;2022-12-16T00:29:01;59.47;;;28.20;;
71162;SDS011;58858;50.948;6.566;2022-12-16T00:39:04;59.63;;;29.27;;
71162;SDS011;58858;50.948;6.566;2022-12-16T00:49:05;56.65;;;30.98;;
71162;SDS011;58858;50.948;6.566;2022-12-16T00:59:07;62.35;;;30.05;;
71162;SDS011;58858;50.948;6.566;2022-12-16T01:09:08;62.85;;;30.17;;
71162;SDS011;58858;50.948;6.566;2022-12-16T01:19:09;63.05;;;29.33;;
71162;SDS011;58858;50.948;6.566;2022-12-16T01:29:10;57.33;;;26.45;;
71162;SDS011;58858;50.948;6.566;2022-12-16T01:39:11;55.20;;;27.85;;
71162;SDS011;58858;50.948;6.566;2022-12-16T01:49:26;58.72;;;26.88;;
71162;SDS011;58858;50.948;6.566;2022-12-16T01:59:29;49.47;;;25.63;;
71162;SDS011;58858;50.948;6.566;2022-12-16T02:09:31;54.03;;;24.60;;
71162;SDS011;58858;50.948;6.566;2022-12-16T02:29:56;57.72;;;27.52;;
71162;SDS011;58858;50.948;6.566;2022-12-16T02:40:02;50.20;;;25.40;;
71162;SDS011;58858;50.948;6.566;2022-12-16T02:50:17;52.40;;;25.23;;
71162;SDS011;58858;50.948;6.566;2022-12-16T03:00:21;52.25;;;26.23;;
71162;SDS011;58858;50.948;6.566;2022-12-16T03:10:24;53.03;;;23.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T03:20:39;55.75;;;27.00;;
71162;SDS011;58858;50.948;6.566;2022-12-16T03:30:44;48.22;;;24.13;;
71162;SDS011;58858;50.948;6.566;2022-12-16T03:40:49;48.83;;;23.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T03:50:50;52.58;;;25.85;;
71162;SDS011;58858;50.948;6.566;2022-12-16T04:00:51;55.08;;;25.38;;
71162;SDS011;58858;50.948;6.566;2022-12-16T04:10:52;45.15;;;23.77;;
71162;SDS011;58858;50.948;6.566;2022-12-16T04:21:12;47.58;;;23.73;;
71162;SDS011;58858;50.948;6.566;2022-12-16T04:31:32;47.55;;;22.88;;
71162;SDS011;58858;50.948;6.566;2022-12-16T04:41:33;42.03;;;23.23;;
71162;SDS011;58858;50.948;6.566;2022-12-16T04:51:52;42.50;;;21.55;;
71162;SDS011;58858;50.948;6.566;2022-12-16T05:02:12;52.03;;;26.35;;
71162;SDS011;58858;50.948;6.566;2022-12-16T05:12:39;44.25;;;21.67;;
71162;SDS011;58858;50.948;6.566;2022-12-16T05:22:59;50.47;;;25.33;;
71162;SDS011;58858;50.948;6.566;2022-12-16T05:33:18;53.53;;;24.58;;
71162;SDS011;58858;50.948;6.566;2022-12-16T05:43:38;55.75;;;25.17;;
71162;SDS011;58858;50.948;6.566;2022-12-16T05:53:57;60.05;;;28.17;;
71162;SDS011;58858;50.948;6.566;2022-12-16T06:04:17;52.65;;;25.15;;
71162;SDS011;58858;50.948;6.566;2022-12-16T06:14:36;46.45;;;23.30;;
71162;SDS011;58858;50.948;6.566;2022-12-16T06:24:56;50.55;;;25.05;;
71162;SDS011;58858;50.948;6.566;2022-12-16T06:35:16;46.78;;;22.30;;
71162;SDS011;58858;50.948;6.566;2022-12-16T06:45:35;49.55;;;23.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T06:55:55;45.13;;;22.85;;
71162;SDS011;58858;50.948;6.566;2022-12-16T07:06:15;53.22;;;26.58;;
71162;SDS011;58858;50.948;6.566;2022-12-16T07:16:34;44.70;;;24.20;;
71162;SDS011;58858;50.948;6.566;2022-12-16T07:26:54;50.70;;;26.02;;
71162;SDS011;58858;50.948;6.566;2022-12-16T07:37:14;44.20;;;21.52;;
71162;SDS011;58858;50.948;6.566;2022-12-16T07:47:33;49.80;;;23.23;;
71162;SDS011;58858;50.948;6.566;2022-12-16T07:57:53;52.70;;;26.63;;
71162;SDS011;58858;50.948;6.566;2022-12-16T08:08:13;55.78;;;25.00;;
71162;SDS011;58858;50.948;6.566;2022-12-16T08:18:33;58.42;;;28.88;;
71162;SDS011;58858;50.948;6.566;2022-12-16T08:28:53;71.72;;;33.00;;
71162;SDS011;58858;50.948;6.566;2022-12-16T08:39:13;68.15;;;34.28;;
71162;SDS011;58858;50.948;6.566;2022-12-16T08:49:32;64.05;;;30.05;;
71162;SDS011;58858;50.948;6.566;2022-12-16T08:59:52;91.45;;;33.45;;
71162;SDS011;58858;50.948;6.566;2022-12-16T09:10:12;98.15;;;32.25;;
71162;SDS011;58858;50.948;6.566;2022-12-16T09:20:31;110.03;;;35.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T09:30:51;112.82;;;36.08;;
71162;SDS011;58858;50.948;6.566;2022-12-16T09:41:40;142.05;;;36.00;;
71162;SDS011;58858;50.948;6.566;2022-12-16T10:02:32;178.40;;;42.38;;
71162;SDS011;58858;50.948;6.566;2022-12-16T10:12:57;170.35;;;43.35;;
71162;SDS011;58858;50.948;6.566;2022-12-16T10:23:25;188.38;;;46.17;;
71162;SDS011;58858;50.948;6.566;2022-12-16T10:33:49;169.88;;;44.38;;
71162;SDS011;58858;50.948;6.566;2022-12-16T10:44:56;232.70;;;46.83;;
71162;SDS011;58858;50.948;6.566;2022-12-16T11:05:31;123.60;;;38.85;;
71162;SDS011;58858;50.948;6.566;2022-12-16T11:16:04;139.40;;;41.65;;
71162;SDS011;58858;50.948;6.566;2022-12-16T11:26:31;221.05;;;44.83;;
71162;SDS011;58858;50.948;6.566;2022-12-16T11:36:50;177.13;;;42.75;;
71162;SDS011;58858;50.948;6.566;2022-12-16T11:47:14;149.32;;;42.10;;
71162;SDS011;58858;50.948;6.566;2022-12-16T11:57:44;167.88;;;47.55;;
71162;SDS011;58858;50.948;6.566;2022-12-16T12:18:36;318.83;;;53.70;;
71162;SDS011;58858;50.948;6.566;2022-12-16T12:51:04;255.10;;;52.97;;
71162;SDS011;58858;50.948;6.566;2022-12-16T13:01:29;200.98;;;48.33;;
71162;SDS011;58858;50.948;6.566;2022-12-16T13:22:26;177.80;;;45.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T13:32:53;183.00;;;47.35;;
71162;SDS011;58858;50.948;6.566;2022-12-16T13:43:57;179.80;;;44.50;;
71162;SDS011;58858;50.948;6.566;2022-12-16T13:54:03;133.27;;;40.50;;
71162;SDS011;58858;50.948;6.566;2022-12-16T14:04:25;115.90;;;36.80;;
71162;SDS011;58858;50.948;6.566;2022-12-16T14:14:47;132.07;;;39.80;;
71162;SDS011;58858;50.948;6.566;2022-12-16T14:25:20;146.38;;;41.40;;
71162;SDS011;58858;50.948;6.566;2022-12-16T14:35:40;116.35;;;36.70;;
71162;SDS011;58858;50.948;6.566;2022-12-16T14:56:45;155.13;;;40.28;;
71162;SDS011;58858;50.948;6.566;2022-12-16T15:07:05;189.45;;;45.60;;
71162;SDS011;58858;50.948;6.566;2022-12-16T15:17:30;180.93;;;44.25;;
71162;SDS011;58858;50.948;6.566;2022-12-16T15:27:54;194.27;;;45.75;;
71162;SDS011;58858;50.948;6.566;2022-12-16T15:48:39;160.27;;;46.53;;
71162;SDS011;58858;50.948;6.566;2022-12-16T15:59:18;147.90;;;44.13;;
71162;SDS011;58858;50.948;6.566;2022-12-16T16:09:41;134.85;;;39.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T16:20:00;132.45;;;45.40;;
71162;SDS011;58858;50.948;6.566;2022-12-16T16:30:20;137.00;;;45.63;;
71162;SDS011;58858;50.948;6.566;2022-12-16T16:40:40;138.68;;;43.75;;
71162;SDS011;58858;50.948;6.566;2022-12-16T16:51:01;128.68;;;41.75;;
71162;SDS011;58858;50.948;6.566;2022-12-16T17:01:22;139.52;;;46.60;;
71162;SDS011;58858;50.948;6.566;2022-12-16T17:11:41;144.45;;;48.58;;
71162;SDS011;58858;50.948;6.566;2022-12-16T17:22:02;171.25;;;48.00;;
71162;SDS011;58858;50.948;6.566;2022-12-16T17:32:21;249.00;;;63.38;;
71162;SDS011;58858;50.948;6.566;2022-12-16T17:42:41;321.30;;;72.43;;
71162;SDS011;58858;50.948;6.566;2022-12-16T17:53:01;154.65;;;46.92;;
71162;SDS011;58858;50.948;6.566;2022-12-16T18:03:40;297.27;;;73.55;;
71162;SDS011;58858;50.948;6.566;2022-12-16T18:14:00;265.60;;;70.13;;
71162;SDS011;58858;50.948;6.566;2022-12-16T18:24:19;284.88;;;75.60;;
71162;SDS011;58858;50.948;6.566;2022-12-16T18:34:39;180.82;;;50.25;;
71162;SDS011;58858;50.948;6.566;2022-12-16T18:45:12;112.72;;;38.60;;
71162;SDS011;58858;50.948;6.566;2022-12-16T18:55:32;144.02;;;44.90;;
71162;SDS011;58858;50.948;6.566;2022-12-16T19:05:52;135.30;;;44.40;;
71162;SDS011;58858;50.948;6.566;2022-12-16T19:16:13;109.70;;;43.95;;
71162;SDS011;58858;50.948;6.566;2022-12-16T19:26:32;127.30;;;40.78;;
71162;SDS011;58858;50.948;6.566;2022-12-16T19:36:52;96.40;;;34.85;;
71162;SDS011;58858;50.948;6.566;2022-12-16T19:47:11;99.63;;;35.75;;
71162;SDS011;58858;50.948;6.566;2022-12-16T19:57:31;92.25;;;36.38;;
71162;SDS011;58858;50.948;6.566;2022-12-16T20:07:51;87.97;;;33.47;;
71162;SDS011;58858;50.948;6.566;2022-12-16T20:18:10;84.60;;;31.92;;
71162;SDS011;58858;50.948;6.566;2022-12-16T20:28:30;84.53;;;31.77;;
71162;SDS011;58858;50.948;6.566;2022-12-16T20:38:50;91.32;;;34.30;;
71162;SDS011;58858;50.948;6.566;2022-12-16T20:49:09;83.82;;;32.83;;
71162;SDS011;58858;50.948;6.566;2022-12-16T20:59:32;79.10;;;33.58;;
71162;SDS011;58858;50.948;6.566;2022-12-16T21:09:54;76.88;;;30.27;;
71162;SDS011;58858;50.948;6.566;2022-12-16T21:20:14;65.28;;;27.20;;
71162;SDS011;58858;50.948;6.566;2022-12-16T21:30:37;69.35;;;26.55;;
71162;SDS011;58858;50.948;6.566;2022-12-16T21:40:59;65.65;;;27.80;;
71162;SDS011;58858;50.948;6.566;2022-12-16T21:51:19;69.25;;;28.00;;
71162;SDS011;58858;50.948;6.566;2022-12-16T22:01:39;50.60;;;24.58;;
71162;SDS011;58858;50.948;6.566;2022-12-16T22:11:58;57.63;;;22.60;;
71162;SDS011;58858;50.948;6.566;2022-12-16T22:22:18;58.88;;;25.23;;
71162;SDS011;58858;50.948;6.566;2022-12-16T22:32:37;56.63;;;24.27;;
71162;SDS011;58858;50.948;6.566;2022-12-16T22:42:57;63.78;;;26.13;;
71162;SDS011;58858;50.948;6.566;2022-12-16T22:53:17;55.35;;;25.05;;
71162;SDS011;58858;50.948;6.566;2022-12-16T23:03:36;69.97;;;25.67;;
71162;SDS011;58858;50.948;6.566;2022-12-16T23:13:56;62.38;;;24.33;;
71162;SDS011;58858;50.948;6.566;2022-12-16T23:24:15;56.28;;;26.25;;
71162;SDS011;58858;50.948;6.566;2022-12-16T23:34:35;56.50;;;26.98;;
71162;SDS011;58858;50.948;6.566;2022-12-16T23:44:54;67.43;;;25.17;;
71162;SDS011;58858;50.948;6.566;2022-12-16T23:55:14;63.03;;;25.55;;
