sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18296;SDS011;18066;52.106;5.534;2023-02-19T00:00:08;33.43;;;11.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:02:38;29.93;;;11.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:05:07;24.97;;;10.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:07:34;30.00;;;9.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:10:01;17.67;;;9.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:12:28;32.03;;;10.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:14:55;22.83;;;9.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:17:22;25.33;;;9.87;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:19:49;35.50;;;10.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:22:17;21.87;;;9.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:24:44;19.73;;;9.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:27:11;20.43;;;8.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:29:37;19.73;;;7.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:32:04;17.77;;;8.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:34:31;18.43;;;8.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:36:58;20.80;;;8.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:39:26;14.33;;;7.87;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:41:53;22.27;;;8.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:44:20;13.67;;;7.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:46:46;19.37;;;7.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:49:15;17.67;;;7.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:51:43;21.27;;;7.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:54:10;15.33;;;7.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:56:39;21.43;;;7.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T00:59:06;18.40;;;8.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:01:33;16.13;;;8.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:03:59;20.00;;;8.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:06:26;22.77;;;8.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:08:56;24.20;;;8.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:11:24;18.63;;;7.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:13:52;17.43;;;7.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:16:22;14.37;;;7.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:18:50;20.93;;;8.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:21:17;19.70;;;7.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:23:45;18.87;;;8.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:26:13;22.30;;;7.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:28:41;13.67;;;8.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:31:11;19.30;;;8.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:33:41;18.47;;;7.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:36:10;24.50;;;8.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:38:37;12.93;;;6.77;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:41:04;17.87;;;7.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:43:32;17.23;;;7.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:46:00;17.23;;;7.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:48:29;20.03;;;6.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:51:02;16.50;;;6.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:53:33;16.20;;;6.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:56:04;13.07;;;6.27;;
18296;SDS011;18066;52.106;5.534;2023-02-19T01:58:33;14.43;;;6.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:01:02;17.63;;;6.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:03:32;15.53;;;7.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:06:03;17.30;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:08:33;13.67;;;6.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:11:18;17.57;;;6.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:13:45;16.90;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:16:16;15.10;;;5.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:18:53;26.20;;;7.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:21:28;14.27;;;5.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:24:05;17.77;;;6.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:26:44;12.70;;;5.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:29:27;15.57;;;5.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:32:11;17.47;;;5.87;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:34:44;18.57;;;5.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:37:15;15.00;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:39:42;12.87;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:42:11;11.83;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:44:55;15.40;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:47:37;11.43;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:50:11;14.53;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:52:41;9.37;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:55:28;10.73;;;3.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T02:58:00;17.23;;;3.77;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:00:29;12.10;;;3.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:03:23;16.30;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:05:53;12.73;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:08:27;13.20;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:10:57;12.27;;;3.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:13:49;9.60;;;3.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:16:38;10.77;;;4.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:19:24;9.53;;;3.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:21:55;13.87;;;3.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:24:27;13.07;;;3.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:27:14;11.93;;;3.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:29:44;13.13;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:32:15;11.33;;;3.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:34:45;12.17;;;4.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:37:17;11.00;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:39:50;15.27;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:42:20;12.90;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:44:57;10.40;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:47:34;12.57;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:50:10;11.20;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:52:44;15.57;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:55:17;12.60;;;5.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T03:57:52;12.17;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:00:23;13.57;;;4.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:02:59;10.83;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:05:32;14.33;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:08:04;11.03;;;5.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:10:34;13.33;;;4.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:13:05;14.43;;;4.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:15:36;10.30;;;3.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:18:09;12.93;;;4.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:20:40;12.40;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:23:09;13.43;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:25:37;16.10;;;3.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:28:06;12.53;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:30:33;14.27;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:33:00;9.40;;;3.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:35:28;11.83;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:37:55;20.80;;;4.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:40:22;15.30;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:42:49;9.90;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:45:16;12.33;;;4.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:47:43;11.03;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:50:10;7.00;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:52:38;12.00;;;4.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:55:05;11.17;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T04:57:33;10.97;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:00:00;17.00;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:02:28;9.73;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:04:55;13.27;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:07:22;10.53;;;4.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:09:50;10.67;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:12:17;13.30;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:14:43;10.77;;;3.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:17:10;17.70;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:19:37;14.97;;;3.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:22:04;8.00;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:24:31;10.60;;;3.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:26:59;9.50;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:29:26;10.73;;;4.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:31:53;8.80;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:34:19;14.10;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:36:46;13.00;;;3.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:39:13;22.90;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:41:40;11.97;;;3.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:44:09;9.40;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:46:36;12.93;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:49:03;10.60;;;3.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:51:29;17.03;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:53:56;8.33;;;3.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:56:25;7.20;;;3.87;;
18296;SDS011;18066;52.106;5.534;2023-02-19T05:58:56;13.70;;;4.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:01:26;9.83;;;3.27;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:03:53;15.90;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:06:21;18.50;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:08:48;18.37;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:11:15;15.13;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:13:43;9.07;;;4.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:16:10;10.87;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:18:38;18.40;;;5.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:21:06;14.63;;;5.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:23:34;20.23;;;5.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:26:05;11.67;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:28:33;14.87;;;5.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:31:00;10.37;;;4.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:33:27;21.33;;;5.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:35:57;15.13;;;6.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:38:25;12.20;;;5.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:40:52;14.70;;;5.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:43:19;13.20;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:45:46;14.03;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:48:13;15.03;;;4.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:50:40;11.37;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:53:08;13.90;;;4.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:55:35;13.20;;;5.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T06:58:04;9.03;;;5.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:00:31;17.23;;;5.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:02:58;17.60;;;6.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:05:25;13.47;;;4.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:07:52;11.87;;;5.27;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:10:20;14.87;;;5.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:12:47;15.77;;;5.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:15:14;12.47;;;5.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:17:40;15.63;;;6.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:20:07;18.27;;;6.77;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:22:34;12.93;;;5.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:25:01;11.70;;;6.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:27:29;12.67;;;6.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:29:56;13.60;;;7.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:32:23;18.13;;;6.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:34:50;16.50;;;6.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:37:17;14.60;;;7.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:39:44;17.03;;;7.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:42:10;14.97;;;6.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:44:39;17.90;;;6.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:47:05;19.80;;;7.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:49:32;15.60;;;6.27;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:51:59;16.03;;;6.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:54:26;14.77;;;6.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:56:53;13.63;;;6.87;;
18296;SDS011;18066;52.106;5.534;2023-02-19T07:59:20;16.23;;;6.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:01:49;17.30;;;7.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:04:33;16.00;;;6.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:07:00;15.83;;;7.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:09:27;16.20;;;6.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:11:53;19.03;;;7.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:14:38;18.70;;;7.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:17:06;18.57;;;7.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:19:33;19.70;;;8.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:21:59;24.77;;;8.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:24:26;22.53;;;8.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:26:55;21.23;;;7.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:29:22;18.87;;;8.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:31:49;25.20;;;8.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:34:17;20.70;;;9.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:36:44;15.53;;;7.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:39:10;21.83;;;8.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:41:37;19.70;;;9.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:44:04;17.13;;;8.27;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:46:31;18.67;;;8.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:48:58;20.53;;;8.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:51:26;14.27;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:53:53;15.97;;;7.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:56:20;17.60;;;6.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T08:58:46;14.80;;;7.27;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:01:14;12.57;;;7.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:03:42;15.47;;;8.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:06:11;15.13;;;7.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:08:41;19.70;;;9.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:11:08;17.13;;;9.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:13:35;15.53;;;10.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:16:02;18.00;;;9.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:18:29;21.90;;;9.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:20:58;17.40;;;10.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:23:26;27.43;;;10.77;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:25:57;18.57;;;10.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:28:24;21.73;;;10.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:30:51;16.37;;;9.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:33:18;18.87;;;10.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:35:45;18.83;;;9.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:38:12;24.23;;;9.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:40:39;22.77;;;10.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:43:07;20.03;;;10.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:45:40;20.20;;;10.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:48:07;15.87;;;9.43;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:50:36;18.00;;;8.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:53:10;21.60;;;9.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:55:41;16.03;;;9.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T09:58:16;19.70;;;7.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:00:48;14.43;;;7.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:03:19;10.63;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:05:54;14.63;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:08:23;8.10;;;3.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:10:50;9.37;;;4.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:13:20;10.97;;;3.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:15:49;5.10;;;3.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:18:18;6.43;;;2.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:20:47;2.83;;;2.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:23:16;4.60;;;2.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:25:44;2.33;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:28:14;5.20;;;2.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:30:49;6.13;;;2.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:33:18;3.70;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:35:52;3.33;;;2.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:38:22;2.33;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:40:56;2.90;;;1.87;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:43:26;2.80;;;2.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:45:59;4.83;;;1.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:48:29;3.80;;;1.73;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:50:58;2.90;;;2.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:53:37;1.83;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:56:07;4.13;;;2.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T10:58:36;3.90;;;2.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:01:15;4.50;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:03:44;2.37;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:06:12;1.63;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:08:45;2.20;;;1.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:11:32;6.20;;;1.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:14:02;4.00;;;1.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:16:42;5.67;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:19:27;2.97;;;1.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:21:58;2.90;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:24:31;2.70;;;1.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:27:01;3.73;;;1.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:29:30;2.33;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:35:12;4.00;;;1.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:37:51;3.97;;;2.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:40:21;4.70;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:43:00;2.53;;;1.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:45:34;6.97;;;1.77;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:48:12;3.60;;;1.77;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:51:01;186.27;;;10.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:53:41;2.90;;;2.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T11:56:14;6.13;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:07:46;1.23;;;0.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:10:25;1.50;;;0.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:13:01;0.70;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:15:37;0.80;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:21:14;1.27;;;1.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:23:56;1.40;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:26:38;1.53;;;1.13;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:29:14;2.03;;;1.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:34:59;1.73;;;1.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:37:51;1.90;;;1.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:40:37;2.40;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:43:16;2.27;;;1.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:45:45;1.87;;;1.67;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:48:18;3.03;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:50:54;3.07;;;2.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:53:31;2.23;;;1.53;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:56:04;2.30;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T12:58:38;3.47;;;2.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:01:09;1.87;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:03:43;2.53;;;1.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:06:18;2.40;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:08:53;1.20;;;1.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:11:26;2.70;;;1.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:13:59;1.93;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:16:29;2.23;;;1.17;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:18:59;1.47;;;0.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:21:29;2.47;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:24:19;1.73;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:26:53;3.63;;;1.23;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:32:33;1.73;;;1.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:35:21;1.70;;;1.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:37:51;1.40;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:40:24;2.73;;;1.37;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:42:56;1.67;;;1.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:45:26;2.43;;;1.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:47:58;9.37;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:50:27;2.63;;;1.33;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:52:56;2.43;;;1.40;;
18296;SDS011;18066;52.106;5.534;2023-02-19T13:55:48;1.93;;;1.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:01:18;1.70;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:04:06;5.70;;;2.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:09:43;5.23;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:12:19;5.40;;;2.47;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:14:47;1.87;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:17:25;2.47;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:19:57;2.50;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:25:23;2.20;;;1.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:27:56;3.13;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:30:27;1.23;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:32:55;1.87;;;1.20;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:35:23;1.37;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:37:54;1.27;;;1.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:40:22;1.93;;;0.97;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:42:55;1.80;;;1.07;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:45:24;1.23;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:47:53;1.80;;;0.93;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:50:24;0.63;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:52:55;1.57;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:55:26;1.40;;;0.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T14:57:58;0.57;;;0.57;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:00:29;1.10;;;0.83;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:02:59;2.50;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:05:27;1.90;;;0.90;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:07:56;1.37;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:10:24;1.27;;;1.03;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:12:55;0.80;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:15:28;1.40;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:17:57;1.63;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:20:26;0.70;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:22:55;0.63;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:25:28;1.60;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-02-19T15:31:02;1.07;;;0.53;;