sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78373;BME280;67656;52.074;4.758;2023-07-22T00:01:56;101437.09;;;15.59;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:06:56;101434.41;;;15.59;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:11:57;101433.16;;;15.46;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:16:57;101424.22;;;15.48;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:21:57;101415.38;;;15.48;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:26:58;101415.47;;;15.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:31:58;101416.59;;;15.39;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:36:59;101399.16;;;15.32;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:41:59;101407.94;;;15.34;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:47:00;101410.59;;;15.34;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:52:02;101406.44;;;15.27;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T00:57:03;101403.72;;;15.28;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:02:03;101407.41;;;15.24;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:07:05;101397.41;;;15.31;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:12:07;101389.00;;;15.19;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:17:09;101388.09;;;15.19;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:22:10;101385.34;;;15.22;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:27:12;101384.19;;;15.29;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:32:12;101378.56;;;15.13;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:37:12;101371.84;;;15.04;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:42:13;101379.56;;;15.11;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:47:13;101372.63;;;15.07;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:52:14;101359.66;;;14.99;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T01:57:14;101355.91;;;15.04;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:02:14;101357.78;;;15.01;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:07:15;101350.81;;;14.98;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:12:15;101352.81;;;14.92;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:17:16;101355.66;;;14.87;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:22:16;101359.13;;;14.89;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:27:16;101350.25;;;14.90;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:32:17;101353.47;;;14.98;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:37:17;101338.22;;;15.03;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:42:18;101334.63;;;15.04;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:47:18;101327.28;;;14.87;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:52:18;101334.50;;;14.84;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T02:57:19;101328.88;;;14.93;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:02:19;101336.25;;;14.85;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:07:20;101333.38;;;14.91;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:12:20;101328.97;;;14.90;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:17:22;101331.19;;;15.01;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:22:22;101329.78;;;14.92;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:27:22;101336.69;;;14.96;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:32:23;101347.78;;;15.08;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:37:23;101352.13;;;15.10;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:42:24;101351.25;;;15.10;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:47:24;101353.50;;;15.20;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:52:24;101358.75;;;15.22;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T03:57:29;101352.28;;;15.29;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:02:29;101349.47;;;15.32;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:07:30;101353.69;;;15.16;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:12:30;101354.94;;;15.29;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:17:31;101349.16;;;15.40;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:22:31;101340.75;;;15.51;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:27:33;101352.56;;;15.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:32:33;101348.94;;;15.69;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:37:34;101348.09;;;15.89;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:42:34;101343.47;;;15.94;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:47:34;101337.34;;;16.12;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:52:38;101339.81;;;16.17;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T04:57:39;101349.94;;;16.30;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:02:40;101357.25;;;16.24;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:07:41;101344.72;;;16.26;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:12:42;101346.72;;;16.21;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:17:42;101352.56;;;16.09;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:22:43;101357.66;;;16.15;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:27:43;101351.00;;;16.25;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:32:44;101349.78;;;16.33;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:37:44;101351.03;;;16.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:42:44;101340.84;;;16.54;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:47:45;101345.84;;;16.81;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:52:45;101347.41;;;17.06;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T05:57:46;101342.31;;;17.19;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:02:46;101346.28;;;17.10;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:08:06;101339.56;;;17.20;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:13:27;101338.34;;;17.28;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:18:27;101328.34;;;17.50;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:23:27;101331.91;;;17.51;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:28:28;101333.09;;;17.63;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:33:28;101327.72;;;17.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:38:28;101319.91;;;17.95;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:43:29;101322.25;;;17.84;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:48:29;101324.94;;;17.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:53:30;101326.72;;;17.65;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T06:58:30;101324.06;;;17.83;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:03:31;101324.97;;;18.19;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:08:31;101321.25;;;18.21;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:13:31;101326.06;;;18.15;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:18:32;101327.69;;;18.35;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:23:32;101320.47;;;18.53;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:28:33;101321.25;;;18.55;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:33:39;101328.81;;;18.47;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:38:40;101318.72;;;18.69;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:43:41;101316.50;;;19.10;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:48:46;101304.78;;;18.96;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:53:47;101298.78;;;18.91;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T07:58:49;101299.88;;;19.05;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:03:53;101296.81;;;19.11;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:08:54;101297.81;;;19.56;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:13:54;101296.47;;;19.63;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:18:54;101295.84;;;20.05;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:23:55;101284.56;;;20.29;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:28:55;101286.47;;;20.55;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:33:56;101296.06;;;20.31;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:38:59;101283.44;;;20.47;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:44:00;101282.19;;;20.24;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:49:04;101282.47;;;20.34;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:54:06;101281.69;;;20.03;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T08:59:07;101281.56;;;19.90;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:04:08;101274.00;;;19.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:09:09;101283.69;;;19.99;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:14:10;101274.03;;;19.97;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:19:11;101280.53;;;19.92;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:24:25;101277.44;;;19.99;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:29:33;101286.94;;;19.74;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:34:54;101276.41;;;20.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:39:55;101267.88;;;20.96;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:44:55;101260.00;;;20.93;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:49:56;101249.91;;;20.11;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T09:55:02;101256.72;;;20.02;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:00:02;101259.41;;;19.72;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:05:38;101278.84;;;19.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:10:53;101303.66;;;18.51;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:15:55;101314.28;;;18.01;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:20:57;101330.81;;;17.73;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:25:58;101322.13;;;17.69;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:30:59;101329.34;;;17.67;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:36:08;101321.78;;;17.75;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:41:16;101335.78;;;17.80;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:46:17;101326.03;;;17.79;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:51:41;101331.84;;;17.88;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T10:56:45;101328.28;;;18.40;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:01:47;101314.97;;;19.06;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:06:58;101296.78;;;19.89;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:12:09;101299.31;;;20.79;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:17:09;101285.69;;;20.97;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:22:10;101276.06;;;20.36;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:27:12;101270.31;;;21.54;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:32:19;101260.06;;;21.73;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:37:21;101260.38;;;21.41;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:42:25;101250.31;;;21.98;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:47:29;101258.69;;;22.06;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:52:42;101241.78;;;21.78;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T11:57:53;101255.03;;;22.07;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:03:05;101268.88;;;21.35;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:08:15;101272.38;;;20.81;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:13:22;101269.81;;;20.36;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:18:23;101262.34;;;20.41;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:28:55;101269.84;;;20.21;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:34:05;101266.88;;;20.40;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:39:25;101266.75;;;20.56;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:44:26;101273.66;;;19.72;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:49:26;101286.94;;;19.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:54:39;101286.09;;;19.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T12:59:48;101282.53;;;19.58;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:04:58;101273.75;;;19.71;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:10:05;101284.56;;;19.84;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:15:07;101271.97;;;19.86;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:20:07;101273.03;;;19.83;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:25:11;101264.28;;;20.39;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:30:15;101260.44;;;20.14;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:35:39;101253.09;;;20.03;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:41:04;101246.66;;;20.06;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:46:05;101244.31;;;19.85;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:51:05;101225.06;;;20.09;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T13:56:11;101233.16;;;20.07;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:01:14;101222.03;;;20.42;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:06:17;101227.34;;;21.13;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:11:20;101219.06;;;21.57;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:16:23;101223.56;;;21.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:21:24;101216.28;;;21.18;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:26:25;101216.94;;;20.67;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:31:26;101213.53;;;20.36;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:36:27;101209.06;;;20.07;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:41:29;101228.56;;;19.95;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:46:30;101216.19;;;19.78;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:51:30;101220.38;;;19.68;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T14:56:34;101217.31;;;19.74;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:01:40;101223.94;;;19.38;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:06:41;101226.66;;;19.52;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:11:44;101215.50;;;19.29;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:16:44;101206.22;;;19.65;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:21:45;101200.91;;;20.23;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:26:48;101195.06;;;20.17;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:32:16;101192.16;;;20.91;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:38:12;101186.88;;;21.70;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:43:39;101174.69;;;21.38;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:48:40;101173.81;;;20.70;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:53:40;101178.19;;;21.13;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T15:58:41;101172.66;;;20.74;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:03:42;101170.22;;;20.56;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:08:48;101162.81;;;20.75;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:13:48;101158.31;;;20.75;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:18:49;101152.03;;;20.89;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:23:49;101158.53;;;20.58;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:28:49;101154.53;;;20.50;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:33:58;101157.63;;;20.71;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:39:03;101156.72;;;20.58;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:44:17;101152.09;;;20.33;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:49:18;101153.22;;;20.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:54:18;101143.88;;;20.21;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T16:59:19;101142.34;;;20.59;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:04:20;101140.25;;;20.22;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:09:28;101132.41;;;20.19;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:14:38;101129.78;;;20.32;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:19:54;101117.13;;;20.07;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:24:54;101115.94;;;20.11;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:30:04;101121.78;;;19.74;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:35:18;101135.19;;;19.15;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:40:21;101131.03;;;18.79;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:45:22;101121.03;;;18.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:50:22;101131.06;;;18.47;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T17:55:26;101127.25;;;18.03;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:00:27;101153.91;;;17.87;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:05:31;101144.16;;;18.03;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:10:32;101145.97;;;17.85;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:15:32;101154.25;;;17.80;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:20:34;101152.22;;;17.68;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:25:35;101163.16;;;17.28;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:30:36;101169.53;;;17.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:35:37;101165.13;;;17.42;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:40:59;101168.03;;;17.38;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:46:16;101156.34;;;17.40;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:51:17;101151.50;;;17.31;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T18:56:17;101142.06;;;17.41;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:01:18;101129.31;;;17.46;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:06:18;101143.28;;;17.34;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:11:19;101128.69;;;16.88;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:16:19;101122.13;;;17.13;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:21:20;101128.00;;;17.02;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:26:20;101124.41;;;17.03;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:31:21;101116.94;;;16.93;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:36:21;101123.84;;;16.97;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:41:21;101123.50;;;16.85;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:46:22;101125.22;;;16.86;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:51:23;101122.38;;;16.72;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T19:56:23;101118.03;;;16.52;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:01:23;101112.31;;;16.59;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:06:24;101113.72;;;16.49;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:11:24;101108.25;;;16.52;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:16:25;101115.94;;;16.58;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:21:25;101114.56;;;16.69;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:26:25;101107.31;;;16.71;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:31:26;101102.44;;;16.44;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:36:26;101101.28;;;16.50;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:41:27;101106.84;;;16.63;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:46:27;101094.19;;;16.68;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:51:27;101088.16;;;16.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T20:56:28;101091.19;;;16.56;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:01:28;101085.13;;;16.53;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:06:29;101089.19;;;16.42;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:11:30;101080.94;;;16.47;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:16:30;101076.28;;;16.52;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:21:31;101075.16;;;16.39;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:26:31;101065.44;;;16.38;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:31:32;101060.66;;;16.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:36:32;101056.66;;;16.36;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:41:33;101050.56;;;16.51;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:46:33;101036.78;;;16.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:51:33;101030.84;;;16.55;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T21:56:34;101022.13;;;16.34;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:01:34;101011.25;;;16.56;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:06:35;101012.72;;;16.45;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:11:36;101006.63;;;16.60;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:16:36;101000.88;;;16.50;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:21:36;101001.84;;;16.67;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:26:37;101005.44;;;16.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:31:37;101022.97;;;16.35;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:36:38;100994.78;;;16.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:41:38;100980.84;;;16.43;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:46:39;100960.53;;;16.58;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:51:39;100968.28;;;16.63;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T22:56:39;100962.31;;;16.57;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:01:40;100956.53;;;16.49;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:06:40;100927.72;;;16.40;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:11:40;100916.44;;;16.52;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:16:41;100901.13;;;16.73;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:21:41;100903.41;;;16.64;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:26:42;100904.97;;;16.68;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:31:42;100901.53;;;16.66;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:36:42;100902.78;;;16.58;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:41:43;100889.00;;;16.50;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:46:43;100875.91;;;16.63;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:51:44;100874.94;;;16.64;100.00
78373;BME280;67656;52.074;4.758;2023-07-22T23:56:44;100874.09;;;16.64;100.00
