sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2023-05-07T00:01:16;4.30;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:03:42;3.80;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:06:07;4.60;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:08:33;4.85;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:10:58;5.03;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:13:23;6.63;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:15:49;3.42;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:18:14;4.40;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:20:40;3.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:23:05;4.05;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:25:30;3.72;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:27:56;3.70;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:30:27;3.40;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:32:52;4.35;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:35:18;4.13;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:37:43;4.80;;;1.63;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:40:09;4.50;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:42:35;2.78;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:45:01;5.28;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:47:27;3.97;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:49:53;3.90;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:52:19;3.55;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:54:47;5.13;;;1.42;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:57:12;4.25;;;1.55;;
69358;SDS011;56520;49.066;8.660;2023-05-07T00:59:38;3.60;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:02:05;3.65;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:04:31;3.60;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:06:56;3.03;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:09:23;3.50;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:11:50;4.15;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:14:16;2.97;;;1.05;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:16:42;3.30;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:19:08;3.67;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:21:36;3.30;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:24:02;4.05;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:26:28;3.45;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:28:54;2.92;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:31:19;4.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:33:45;2.92;;;0.98;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:36:13;2.58;;;0.90;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:38:40;3.88;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:41:06;3.90;;;1.02;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:43:32;3.75;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:45:58;5.40;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:48:26;3.60;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:50:52;3.55;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:53:17;3.15;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:55:43;4.35;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T01:58:08;6.20;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:00:34;3.83;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:02:59;2.90;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:05:24;3.50;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:07:50;3.88;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:10:15;3.90;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:12:41;3.88;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:15:10;3.20;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:17:39;3.45;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:20:22;2.60;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:22:47;3.15;;;1.05;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:25:13;2.97;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:27:41;3.95;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:30:07;2.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:32:32;3.88;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:34:58;3.50;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:37:23;2.97;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:39:48;3.95;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:42:14;3.17;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:44:39;3.50;;;1.08;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:47:04;2.97;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:49:34;3.50;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:52:00;3.83;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:54:25;3.42;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:56:51;3.47;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T02:59:16;7.57;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:01:41;4.30;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:04:09;4.38;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:06:35;3.00;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:09:00;3.83;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:11:26;2.90;;;1.05;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:13:51;3.22;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:16:17;3.90;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:18:42;4.00;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:21:08;3.03;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:23:33;3.40;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:25:59;3.67;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:28:24;3.20;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:30:50;4.07;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:33:15;3.03;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:35:41;3.90;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:38:09;3.35;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:40:34;3.90;;;1.08;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:43:00;3.95;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:45:25;2.90;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:47:51;3.25;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:50:16;3.15;;;1.05;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:52:42;2.53;;;0.95;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:55:07;2.53;;;1.02;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:57:33;3.70;;;1.13;;
69358;SDS011;56520;49.066;8.660;2023-05-07T03:59:58;3.50;;;1.13;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:02:24;2.85;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:04:49;3.42;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:07:15;3.60;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:09:40;2.70;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:12:06;2.90;;;1.02;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:14:31;3.33;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:16:57;3.40;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:19:25;3.35;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:21:51;3.60;;;1.08;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:24:16;4.45;;;1.45;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:26:42;4.03;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:29:07;4.53;;;1.38;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:31:32;3.92;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:33:58;3.78;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:36:23;3.88;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:38:52;3.58;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:41:18;4.03;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:43:43;3.97;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:46:09;5.10;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:48:34;4.55;;;1.48;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:50:59;6.40;;;2.03;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:53:25;4.97;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:55:57;4.85;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T04:58:23;3.92;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:00:49;4.10;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:03:14;4.25;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:05:40;4.53;;;1.45;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:08:05;4.72;;;1.75;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:10:31;5.00;;;1.52;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:12:56;7.10;;;1.77;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:15:21;3.78;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:17:47;4.93;;;1.63;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:20:12;5.35;;;1.42;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:22:38;5.15;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:25:04;5.60;;;2.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:27:29;5.53;;;2.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:29:55;4.45;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:32:20;4.60;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:34:46;4.05;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:37:11;4.03;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:39:37;5.53;;;1.42;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:42:02;4.63;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:44:27;5.40;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:46:53;5.55;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:49:24;4.55;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:51:49;5.07;;;1.80;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:54:15;4.63;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:56:41;4.93;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T05:59:07;4.28;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:01:32;5.43;;;1.80;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:03:58;4.78;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:06:23;4.75;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:08:49;5.05;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:11:14;3.67;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:13:40;4.93;;;1.67;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:16:05;5.25;;;1.65;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:18:31;4.32;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:20:56;5.10;;;1.67;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:23:22;4.95;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:25:51;4.53;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:28:16;4.85;;;1.75;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:30:42;4.72;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:33:07;4.85;;;1.67;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:35:33;5.28;;;1.63;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:37:59;4.55;;;1.65;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:40:25;4.63;;;1.58;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:42:50;5.03;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:45:16;5.57;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:47:41;5.90;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:50:07;4.13;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:52:33;4.03;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:54:59;3.97;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:57:24;2.88;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T06:59:50;5.57;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:02:18;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:04:50;4.03;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:07:15;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:09:41;4.88;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:12:06;4.25;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:14:32;3.83;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:16:57;5.32;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:19:22;3.58;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:21:49;3.17;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:24:14;4.38;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:26:46;3.20;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:29:11;3.67;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:31:37;2.42;;;0.90;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:34:02;2.75;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:36:28;2.83;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:38:53;3.65;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:41:19;2.58;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:43:44;3.15;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:46:11;2.35;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:48:37;3.20;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:51:02;3.47;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:53:28;3.25;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:55:53;4.05;;;1.08;;
69358;SDS011;56520;49.066;8.660;2023-05-07T07:58:19;3.58;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:00:44;3.75;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:03:10;5.35;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:05:35;3.78;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:08:01;4.45;;;1.42;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:10:26;4.72;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:12:52;4.30;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:15:17;3.70;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:17:43;3.55;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:20:08;3.53;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:22:35;3.40;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:25:00;5.25;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:27:26;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:29:52;3.22;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:32:17;4.47;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:34:43;6.70;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:37:08;3.67;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:39:33;6.05;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:41:59;4.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:44:27;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:46:56;4.93;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:49:25;5.95;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:51:51;4.22;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:54:17;5.65;;;1.65;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:56:44;4.63;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T08:59:10;5.68;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:01:35;5.03;;;1.60;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:04:01;3.55;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:06:27;4.50;;;1.48;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:08:53;4.00;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:11:20;4.38;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:13:48;4.60;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:16:19;5.85;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:18:45;3.85;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:21:15;3.33;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:23:42;3.72;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:26:07;4.55;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:28:40;2.78;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:31:09;4.57;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:33:36;2.90;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:36:03;3.03;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:38:30;2.55;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:41:03;3.25;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:43:36;2.40;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:46:02;4.03;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:48:31;5.32;;;1.58;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:51:01;92.03;;;44.58;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:53:30;51.05;;;28.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:55:58;39.53;;;24.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T09:58:25;13.05;;;7.82;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:00:51;8.63;;;3.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:03:17;5.03;;;1.77;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:05:44;3.35;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:08:12;3.78;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:10:38;3.53;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:13:03;4.47;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:15:34;3.00;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:18:00;3.85;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:20:27;4.90;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:22:52;4.28;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:25:21;4.03;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:27:50;4.60;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:33:05;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:35:40;4.47;;;1.67;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:38:07;5.68;;;1.65;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:40:33;6.45;;;2.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:43:00;8.82;;;4.53;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:45:27;10.27;;;5.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:50:41;21.20;;;13.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T10:55:43;4.28;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:00:48;3.38;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:03:14;3.00;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:05:40;6.40;;;1.90;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:08:07;6.22;;;1.98;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:16:22;3.33;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:18:55;3.75;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:21:54;4.30;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:24:13;3.78;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:26:42;3.92;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:29:12;8.07;;;2.90;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:31:38;5.13;;;1.80;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:34:04;4.60;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:36:30;4.35;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:38:57;5.13;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:41:32;4.07;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:43:59;3.65;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:46:25;3.63;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:48:52;4.10;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:51:22;2.88;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:53:50;4.13;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:56:16;4.07;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T11:58:43;4.35;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:01:10;6.40;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:03:39;4.25;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:06:10;3.53;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:08:37;3.63;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:11:04;3.63;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:13:33;4.50;;;1.50;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:15:59;4.43;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:18:24;3.65;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:20:50;3.88;;;1.25;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:23:16;3.67;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:25:42;3.85;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:28:13;3.25;;;1.38;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:30:40;3.05;;;1.27;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:33:07;3.15;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:35:36;3.25;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:38:13;4.30;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:40:46;4.53;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:43:25;4.03;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:45:56;3.22;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:48:24;3.13;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:50:54;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:53:24;3.40;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:55:52;2.95;;;1.13;;
69358;SDS011;56520;49.066;8.660;2023-05-07T12:58:25;4.15;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:00:52;4.22;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:03:21;3.90;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:05:52;2.90;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:08:28;4.00;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:11:12;3.88;;;1.42;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:13:39;3.80;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:16:05;2.85;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:18:32;7.75;;;1.33;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:20:58;3.35;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:23:25;3.75;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:25:51;5.38;;;1.70;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:28:20;5.13;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:30:46;3.28;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:33:12;6.95;;;1.55;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:35:38;7.82;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:38:04;8.68;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:40:29;8.32;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:42:57;4.50;;;1.02;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:45:23;5.25;;;1.08;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:47:51;4.15;;;1.02;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:50:16;9.95;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:52:43;4.95;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:55:18;7.78;;;1.23;;
69358;SDS011;56520;49.066;8.660;2023-05-07T13:57:45;6.55;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:00:12;6.70;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:02:38;4.80;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:05:03;2.17;;;0.85;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:07:29;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:09:56;4.82;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:12:21;5.25;;;1.48;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:14:47;5.20;;;1.40;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:17:14;5.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:19:41;3.22;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:22:06;3.10;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:24:31;3.92;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:26:57;7.07;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:29:22;7.88;;;0.90;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:31:48;2.90;;;0.88;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:34:13;3.08;;;1.15;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:36:38;5.30;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:39:04;4.22;;;1.17;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:41:29;4.00;;;0.93;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:43:56;4.30;;;1.08;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:46:23;4.40;;;1.35;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:48:49;5.22;;;1.10;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:51:15;3.13;;;1.05;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:53:40;6.53;;;1.30;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:56:07;4.60;;;1.20;;
69358;SDS011;56520;49.066;8.660;2023-05-07T14:58:33;2.35;;;1.00;;
69358;SDS011;56520;49.066;8.660;2023-05-07T15:00:58;4.07;;;1.10;;