sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66013;DHT22;52783;50.502;8.190;2023-02-11T00:00:58;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:03:24;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:06:00;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:08:26;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:10:54;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:13:20;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:15:46;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:18:11;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:20:40;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:23:06;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:25:32;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:27:58;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:30:23;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:32:49;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:35:15;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:37:40;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:40:06;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:42:32;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:45:00;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:47:25;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:49:51;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:52:16;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:54:42;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:57:08;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T00:59:33;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:01:59;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:04:24;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:06:50;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:09:15;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:11:41;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:14:07;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:16:32;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:18:58;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:21:24;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:23:50;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:26:15;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:28:41;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:31:07;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:33:32;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:36:02;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:38:29;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:43:22;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:48:21;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:50:49;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:53:17;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:56:02;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T01:58:48;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:01:18;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:03:47;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:06:34;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:09:08;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:11:35;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:14:01;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:16:32;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:19:41;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:38:22;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:41:07;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:43:36;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:46:17;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:48:44;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:51:45;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T02:54:51;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:05:16;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:08:06;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:10:36;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:13:03;2.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:15:32;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:18:00;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:20:27;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:22:59;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:25:29;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:28:08;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:31:08;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:33:59;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:36:32;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:39:00;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:41:27;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:43:57;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:46:29;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:49:00;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:51:27;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:53:55;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:56:25;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T03:58:51;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:01:17;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:03:42;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:06:08;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:08:34;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:10:59;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:13:25;2.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:15:50;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:18:16;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:20:42;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:23:07;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:25:34;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:28:00;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:30:25;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:32:51;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:35:18;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:37:44;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:40:09;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:42:35;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:45:01;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:47:26;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:49:52;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:52:17;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:54:43;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:57:08;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T04:59:34;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:01:59;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:04:25;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:06:50;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:09:16;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:11:42;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:14:08;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:16:33;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:18:59;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:21:25;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:23:50;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:26:16;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:28:43;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:31:09;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:33:35;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:36:06;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:38:33;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:40:59;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:43:24;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:45:50;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:48:16;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:50:42;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:53:08;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:55:33;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T05:57:59;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:00:25;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:02:51;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:05:16;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:07:42;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:10:08;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:12:35;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:15:01;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:17:26;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:19:56;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:22:21;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:24:46;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:27:12;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:29:37;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:32:03;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:34:29;2.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:36:54;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:39:20;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:41:45;2.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:44:11;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:46:36;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:49:02;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:51:28;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:53:53;2.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:56:21;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T06:58:47;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:01:14;2.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:03:42;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:06:11;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:08:37;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:11:21;2.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:13:49;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:16:16;2.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:18:42;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:21:10;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:23:36;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:26:13;2.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:28:40;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:31:17;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:33:43;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:36:10;2.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:38:37;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:41:06;3.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:43:31;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:45:57;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:48:23;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:50:48;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:53:14;3.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:55:41;3.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T07:58:07;3.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:00:32;3.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:02:58;3.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:05:24;3.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:07:53;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:10:19;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:12:45;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:15:10;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:17:36;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:20:03;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:22:33;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:24:59;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:27:25;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:29:52;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:32:18;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:34:44;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:37:10;3.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:39:35;3.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:42:01;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:44:27;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:46:52;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:49:18;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:51:44;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:54:11;3.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:56:37;3.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T08:59:04;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:01:30;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:03:57;3.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:06:24;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:08:52;3.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:11:20;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:13:46;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:16:23;3.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:18:49;3.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:21:16;3.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:23:42;3.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:26:15;4.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:28:42;4.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:31:10;4.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:33:37;4.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:36:04;4.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:38:30;4.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:40:56;4.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:43:26;4.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:45:55;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:48:22;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:50:54;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:53:31;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:56:01;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T09:58:32;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:07:19;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:09:58;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:15:37;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:18:27;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:21:11;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:23:42;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:26:15;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:28:44;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:31:21;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:33:59;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:36:44;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:39:16;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:41:50;4.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:47:19;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:49:47;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:55:17;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T10:58:00;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:00:37;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:03:18;4.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:05:50;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:08:16;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:10:46;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:13:23;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:18:30;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:21:01;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:23:31;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:26:06;4.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:28:57;4.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:31:36;4.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:34:34;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:37:12;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:39:39;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:42:24;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:45:05;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:48:13;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:50:46;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:56:15;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T11:58:41;4.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:07:15;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:13:01;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:18:21;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:29:01;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:31:50;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:48:55;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:51:43;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T12:56:47;4.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:05:32;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:08:04;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:10:36;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:13:20;5.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:15:59;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:18:54;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:32:12;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:42:33;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:48:03;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:50:37;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:53:05;5.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T13:55:33;5.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:14:32;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:17:16;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:19:45;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:22:17;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:24:52;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:33:23;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:41:48;6.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:44:19;6.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:46:47;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:52:36;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T14:55:26;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:00:50;5.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:03:41;5.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:06:15;5.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:08:45;5.40;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:11:15;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:13:42;5.50;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:16:20;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:18:53;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:21:24;8.10;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:24:00;6.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:26:26;6.30;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:28:51;6.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:31:20;6.20;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:33:47;6.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:36:15;6.00;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:38:41;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:41:32;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:43:58;5.90;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:46:36;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:49:03;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:51:34;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:54:22;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:56:50;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T15:59:24;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:01:51;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:04:20;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:06:47;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:17:08;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:19:35;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:22:06;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:24:34;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:27:07;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:29:44;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:32:26;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:34:55;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:37:22;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:39:48;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:42:14;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:44:39;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:47:07;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:49:40;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:52:13;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:54:39;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:57:12;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T16:59:38;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:02:04;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:04:31;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:06:58;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:09:25;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:11:51;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:14:18;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:16:45;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:19:13;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:21:44;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:24:10;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:26:37;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:29:08;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:31:34;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:34:00;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:36:26;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:38:53;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:41:18;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:43:44;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:46:10;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:48:36;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:51:04;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:53:30;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:55:56;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T17:58:22;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:00:48;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:03:14;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:05:39;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:08:06;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:10:33;5.60;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:13:01;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:15:27;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:17:52;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:20:19;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:22:44;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:25:13;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:27:39;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:30:06;5.70;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:32:32;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:34:57;5.80;99.90
66013;DHT22;52783;50.502;8.190;2023-02-11T18:37:23;5.70;99.90