sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:00:13;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:10:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:15:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:20:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:25:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:30:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:35:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:40:15;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:45:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:50:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T00:55:19;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:00:17;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:05:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:10:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:15:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:20:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:25:19;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:30:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:35:19;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:40:09;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:45:10;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:50:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T01:55:11;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:00:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:05:15;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:10:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:15:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:20:10;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:25:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:30:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:35:11;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:40:10;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:45:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:50:09;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T02:55:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:00:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:05:08;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:10:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:15:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:20:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:25:19;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:30:08;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:35:08;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:40:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:45:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:50:11;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T03:55:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:00:09;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:05:14;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:10:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:15:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:20:09;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:25:11;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:30:13;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:35:09;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:40:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:45:09;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:50:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T04:55:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:00:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:05:12;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:10:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:15:08;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:20:10;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:25:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:30:08;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:35:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:40:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:45:08;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:50:14;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T05:55:11;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:00:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:05:09;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:10:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:15:08;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:20:11;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:25:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:30:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:35:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:40:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:45:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:50:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T06:55:09;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:00:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:05:19;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:10:16;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:15:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:20:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:25:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:30:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:35:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:40:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:45:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:50:14;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T07:55:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:00:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:05:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:10:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:15:15;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:20:09;17.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:25:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:30:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:40:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:45:10;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:50:11;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T08:55:08;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:00:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:05:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:10:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:15:15;18.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:20:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:25:10;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:30:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:35:22;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:40:25;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:45:10;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:50:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T09:55:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:00:16;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:05:30;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:10:10;22.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:15:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:20:10;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:25:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:30:14;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:35:19;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:40:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:45:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:50:17;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T10:55:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:00:16;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:05:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:10:14;18.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:15:24;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:20:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:25:10;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:30:25;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:35:14;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:40:17;20.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:45:12;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:50:30;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T11:55:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:00:15;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:05:22;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:10:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:15:11;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:20:20;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:25:11;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:30:15;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:35:15;34.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:40:11;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:45:14;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:50:11;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T12:55:10;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:00:15;34.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:05:09;31.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:10:14;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:15:25;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:20:12;31.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:25:14;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:30:11;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:35:13;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:40:26;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:45:08;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:50:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T13:55:11;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:00:10;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:05:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:10:11;25.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:15:10;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:20:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:25:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:30:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:35:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:40:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:45:11;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:50:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T14:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:00:15;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:05:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:10:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:20:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:25:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:30:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:35:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:40:12;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:45:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:50:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T15:55:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:00:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:05:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:10:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:15:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:20:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:25:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:30:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:35:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:40:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:45:12;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:50:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T16:55:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:00:12;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:05:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:10:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:15:08;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:20:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:25:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:35:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:40:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:45:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:50:11;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T17:55:11;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:00:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:05:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:10:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:15:12;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:20:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:25:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:30:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:35:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:40:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:45:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:50:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T18:55:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:00:13;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:10:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:15:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:20:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:25:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:30:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:35:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:40:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:45:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:50:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T19:55:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:00:14;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:10:13;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:15:08;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:20:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:25:11;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:30:12;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:35:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:40:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:45:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T20:55:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:00:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:05:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:10:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:15:17;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:20:12;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:25:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:30:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:35:11;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:40:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:45:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:50:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T21:55:11;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:00:18;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:05:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:10:19;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:15:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:20:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:25:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:30:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:35:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:40:17;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:45:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:50:10;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T22:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:00:16;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:05:11;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:10:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:15:15;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:20:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:25:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:30:11;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:35:08;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:40:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:45:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:50:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-01T23:55:13;20.00;19.00;
