sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48006;SDS011;33771;48.180;11.400;2024-01-16T00:01:27;6.33;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:03:53;6.67;;;2.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:06:18;5.60;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:08:44;7.57;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:11:10;5.77;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:13:35;6.00;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:16:04;4.23;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:18:30;8.10;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:20:55;5.57;;;2.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:23:21;6.23;;;3.23;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:25:46;5.57;;;3.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:28:12;5.80;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:30:38;6.30;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:33:04;5.80;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:35:30;5.80;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:37:55;6.20;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:40:21;5.17;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:42:46;6.30;;;3.23;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:45:12;5.37;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:47:38;5.27;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:50:06;6.90;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:52:32;7.20;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:54:57;5.60;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:57:23;6.10;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T00:59:48;7.33;;;3.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:02:14;6.70;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:04:40;5.00;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:07:06;6.93;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:09:33;6.00;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:11:59;5.97;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:14:24;7.90;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:16:51;4.67;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:19:17;5.23;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:21:43;7.27;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:24:09;4.87;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:26:34;7.57;;;2.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:29:00;5.90;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:31:27;5.30;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:33:52;5.37;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:36:18;7.80;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:38:43;4.00;;;2.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:41:09;5.40;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:43:36;4.80;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:46:08;7.90;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:48:40;6.80;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:51:09;6.77;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:53:36;4.87;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:56:04;3.93;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T01:58:33;5.53;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:01:00;7.00;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:03:27;5.23;;;2.77;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:05:57;5.77;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:08:24;5.47;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:10:50;5.83;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:13:15;6.40;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:15:45;9.77;;;2.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:18:11;4.93;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:20:36;4.57;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:23:03;4.37;;;2.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:25:31;6.27;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:27:56;6.00;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:30:22;5.13;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:32:48;4.17;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:35:13;4.27;;;2.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:37:40;5.00;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:40:05;6.27;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:42:32;6.23;;;2.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:44:58;4.73;;;2.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:47:23;5.17;;;2.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:49:49;4.40;;;2.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:52:15;5.43;;;3.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:54:41;4.63;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:57:06;4.17;;;2.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T02:59:32;5.43;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:01:57;4.00;;;2.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:04:23;6.10;;;2.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:06:49;6.60;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:09:15;7.77;;;2.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:11:41;4.93;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:14:06;4.80;;;2.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:16:32;4.67;;;2.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:18:57;5.17;;;2.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:21:23;4.47;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:23:49;4.40;;;2.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:26:15;5.00;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:28:41;4.30;;;2.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:31:07;3.77;;;2.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:33:33;3.73;;;2.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:35:59;6.07;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:38:26;4.77;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:40:52;5.87;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:43:17;4.93;;;2.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:45:43;6.70;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:48:09;5.33;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:50:34;6.30;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:53:01;6.00;;;2.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:55:28;4.13;;;2.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T03:57:55;7.20;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:00:20;7.07;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:02:46;7.23;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:05:12;4.73;;;2.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:07:37;7.13;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:10:03;6.07;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:12:31;6.53;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:14:56;5.80;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:17:22;5.80;;;2.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:19:47;6.97;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:22:13;5.97;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:24:38;5.37;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:27:04;7.57;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:29:29;5.33;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:31:56;4.57;;;2.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:34:22;5.47;;;2.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:36:48;7.20;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:39:13;6.13;;;2.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:41:39;5.23;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:44:04;5.97;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:46:30;7.17;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:48:55;5.37;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:51:21;6.20;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:53:46;5.57;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:56:12;7.00;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T04:58:37;6.10;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:01:03;6.03;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:03:28;9.10;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:05:54;6.17;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:08:21;7.23;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:10:47;5.40;;;2.77;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:13:13;7.20;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:15:39;6.93;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:18:05;6.70;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:20:31;6.10;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:22:56;8.50;;;3.23;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:25:22;5.43;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:27:48;9.67;;;3.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:30:14;6.63;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:32:40;5.77;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:35:06;7.87;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:37:32;6.73;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:39:58;7.00;;;3.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:42:24;6.67;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:44:49;5.80;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:47:15;4.77;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:49:40;7.30;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:52:07;7.33;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:54:33;4.93;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:56:59;6.37;;;2.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T05:59:24;7.10;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:01:50;6.70;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:04:16;5.13;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:06:41;6.50;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:09:12;8.33;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:11:39;7.47;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:14:06;8.17;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:16:32;7.53;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:18:57;5.67;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:21:23;8.70;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:23:49;5.83;;;2.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:26:15;6.83;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:28:41;7.47;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:31:08;4.87;;;3.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:33:33;6.10;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:35:59;5.80;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:38:25;5.80;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:40:50;8.80;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:43:16;7.07;;;3.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:45:42;6.60;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:48:08;8.47;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:50:33;8.00;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:52:59;6.53;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:55:24;6.37;;;3.77;;
48006;SDS011;33771;48.180;11.400;2024-01-16T06:57:50;12.00;;;4.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:00:16;7.57;;;4.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:02:41;7.17;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:05:11;6.70;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:07:37;6.67;;;3.43;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:10:02;6.33;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:12:28;8.53;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:14:54;11.43;;;3.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:17:19;8.83;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:19:45;7.47;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:22:10;11.93;;;4.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:24:36;9.17;;;3.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:27:01;7.87;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:29:27;6.57;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:31:53;7.23;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:34:19;7.67;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:36:47;6.67;;;3.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:39:13;7.43;;;3.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:41:39;9.60;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:44:05;5.27;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:46:30;6.73;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:48:56;8.03;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:51:22;9.77;;;3.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:53:47;8.60;;;3.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:56:14;7.70;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T07:58:40;7.13;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:01:06;6.93;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:03:31;7.47;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:05:57;8.00;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:08:24;6.93;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:10:49;5.30;;;2.77;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:13:15;6.63;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:15:40;6.63;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:18:06;6.63;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:20:32;5.57;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:22:57;5.47;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:25:23;11.40;;;3.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:27:48;6.13;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:30:14;9.90;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:32:40;7.33;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:35:06;6.77;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:37:33;6.03;;;3.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:39:59;7.40;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:42:24;10.20;;;4.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:44:50;5.53;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:47:16;10.63;;;3.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:49:41;9.87;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:52:08;7.07;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:54:34;5.43;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:57:00;7.03;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T08:59:26;7.13;;;2.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:01:53;6.80;;;3.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:04:19;4.80;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:06:44;9.47;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:09:10;10.97;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:11:37;7.87;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:14:03;6.47;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:16:28;7.20;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:18:54;7.23;;;3.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:21:19;5.73;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:23:45;8.47;;;3.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:26:10;8.77;;;3.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:28:36;8.30;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:31:02;8.50;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:33:27;8.20;;;4.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:35:54;7.07;;;3.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:38:20;12.93;;;3.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:40:46;6.30;;;3.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:43:12;6.97;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:45:38;7.67;;;4.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:48:04;6.97;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:50:31;10.77;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:52:57;10.00;;;4.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:55:23;5.93;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T09:57:51;6.93;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:00:20;11.83;;;4.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:02:46;8.10;;;4.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:05:13;6.60;;;4.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:07:39;10.17;;;3.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:10:06;6.43;;;3.53;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:12:35;6.63;;;4.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:15:07;5.40;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:17:40;5.70;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:20:10;7.70;;;3.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:22:39;7.50;;;4.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:25:09;9.07;;;3.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:27:41;10.23;;;3.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:30:08;9.93;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:32:43;6.40;;;3.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:35:12;10.53;;;3.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:37:42;9.50;;;4.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:42:45;6.03;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:45:17;7.93;;;3.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:47:44;6.47;;;2.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:50:11;10.53;;;3.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:52:38;6.97;;;3.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:55:11;7.47;;;3.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T10:57:48;6.90;;;3.23;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:00:14;8.03;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:02:48;14.93;;;7.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:05:27;12.47;;;5.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:07:55;10.87;;;5.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:10:23;10.90;;;5.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:12:50;8.20;;;3.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:15:17;7.67;;;3.77;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:17:44;6.13;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:20:11;10.13;;;3.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:22:39;6.57;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:25:08;7.23;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:27:35;6.40;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:30:02;6.37;;;4.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:32:36;6.63;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:35:02;8.30;;;3.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:37:31;5.73;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:42:44;7.53;;;3.45;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:48:08;9.23;;;3.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:50:41;6.80;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:53:07;6.87;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T11:55:34;7.73;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:03:30;8.43;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:05:56;4.83;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:08:22;5.97;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:10:48;6.97;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:13:14;6.33;;;2.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:15:39;6.27;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:18:06;7.27;;;2.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:20:33;6.80;;;2.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:25:27;5.87;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:27:55;5.30;;;2.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:30:28;7.43;;;2.87;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:35:31;7.13;;;3.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:38:01;5.17;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:40:27;7.23;;;3.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:42:53;6.43;;;3.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:45:19;6.07;;;2.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:47:52;8.83;;;3.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:50:24;8.67;;;2.93;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:53:07;11.93;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:55:35;5.03;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T12:58:15;8.37;;;3.23;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:00:45;6.20;;;2.90;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:03:15;9.90;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:05:42;6.77;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:08:08;7.83;;;3.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:10:34;6.83;;;3.20;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:13:21;6.53;;;2.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:15:47;6.53;;;3.13;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:18:21;7.20;;;4.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:20:51;8.80;;;4.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:23:18;6.97;;;4.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:25:45;9.23;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:28:15;7.60;;;4.17;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:30:42;7.67;;;3.63;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:33:08;10.37;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:35:34;5.30;;;3.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:38:04;6.70;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:40:30;9.73;;;4.57;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:42:56;8.10;;;5.07;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:45:22;7.77;;;3.30;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:47:48;8.20;;;4.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:50:14;7.17;;;3.47;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:52:39;7.90;;;3.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:55:05;10.43;;;4.03;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:57:31;11.17;;;3.37;;
48006;SDS011;33771;48.180;11.400;2024-01-16T13:59:57;11.63;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:02:23;13.77;;;4.33;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:04:50;8.13;;;4.83;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:07:16;12.60;;;3.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:09:41;7.63;;;3.80;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:12:07;8.93;;;3.60;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:14:33;10.07;;;3.70;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:16:59;13.07;;;4.73;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:19:26;9.00;;;3.43;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:21:53;10.87;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:24:18;9.07;;;3.40;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:26:44;9.70;;;4.10;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:29:10;10.83;;;3.67;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:31:36;11.60;;;4.50;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:34:01;8.20;;;3.77;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:36:28;8.63;;;4.00;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:38:54;15.87;;;4.43;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:41:20;8.07;;;3.97;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:43:47;11.43;;;6.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:46:13;7.40;;;4.27;;
48006;SDS011;33771;48.180;11.400;2024-01-16T14:48:44;7.93;;;4.30;;