sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49367;BME280;35245;52.026;8.540;2023-07-29T00:02:01;51153.44;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:04:28;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:06:55;51167.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:09:22;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:11:50;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:14:17;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:16:44;51210.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:19:12;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:21:39;51224.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:24:07;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:26:34;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:29:01;51212.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:31:28;51183.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:33:55;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:36:25;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:38:52;51210.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:41:23;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:43:50;51214.88;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:46:17;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:48:45;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:51:12;51234.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:53:41;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:56:08;51181.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T00:58:35;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:01:02;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:03:29;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:06:08;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:08:46;51185.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:11:31;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:14:09;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:16:42;51216.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:19:26;51212.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:22:03;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:24:32;51185.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:26:59;51202.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:29:29;51185.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:32:03;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:34:39;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:37:10;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:39:40;51191.09;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:42:08;51191.09;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:44:36;51183.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:47:03;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:49:31;51230.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:51:58;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:54:25;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:56:54;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T01:59:21;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:01:48;51177.22;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:04:15;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:06:42;51222.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:09:09;51181.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:11:36;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:14:05;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:16:32;51218.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:19:00;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:21:27;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:23:54;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:26:22;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:28:49;51181.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:31:23;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:33:51;51216.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:36:19;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:38:46;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:41:13;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:43:42;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:46:09;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:48:38;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:51:05;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:53:32;51189.09;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:56:02;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T02:58:29;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:01:01;51193.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:03:29;51191.09;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:06:03;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:08:31;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:10:58;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:13:26;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:15:53;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:18:20;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:20:49;51202.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:23:17;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:25:48;51193.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:28:17;51183.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:30:44;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:33:11;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:35:38;51193.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:38:05;51232.72;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:40:33;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:43:01;51224.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:45:28;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:47:55;51193.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:50:22;51216.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:52:50;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:55:17;51183.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T03:57:45;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:00:13;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:02:41;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:05:11;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:07:38;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:10:07;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:12:34;51197.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:15:03;51216.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:17:31;51222.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:19:58;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:22:25;51218.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:24:52;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:27:19;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:29:46;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:32:15;51210.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:34:42;51212.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:37:09;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:39:36;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:42:04;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:44:31;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:46:58;51193.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:49:27;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:51:54;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:54:21;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:56:48;51218.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T04:59:15;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:01:42;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:04:09;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:06:38;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:09:15;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:11:43;51222.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:14:12;51201.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:16:39;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:19:06;51210.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:21:34;51238.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:24:03;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:26:30;51236.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:28:57;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:31:24;51224.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:33:51;51238.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:36:18;51234.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:38:46;51210.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:41:14;51240.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:43:41;51204.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:46:09;51252.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:48:36;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:51:03;51258.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:53:31;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:55:58;51244.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T05:58:26;51232.72;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:00:54;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:03:21;51212.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:05:49;51224.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:08:16;51276.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:10:43;51232.72;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:13:10;51236.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:15:39;51274.34;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:18:06;51238.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:20:33;51222.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:23:00;51248.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:25:27;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:27:54;51238.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:30:22;51236.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:32:51;51242.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:35:19;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:37:46;51234.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:40:13;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:42:40;51270.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:45:09;51222.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:47:36;51246.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:50:05;51236.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:52:32;51212.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:54:59;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:57:27;51252.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T06:59:54;51254.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:02:21;51248.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:04:48;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:07:16;51210.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:09:44;51230.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:12:11;51248.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:14:38;51246.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:17:05;51244.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:19:32;51254.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:22:00;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:24:28;51218.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:26:55;51662.91;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:29:22;51793.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:31:51;51502.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:34:19;51381.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:36:47;51268.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:39:14;51262.44;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:41:43;51179.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:44:10;51137.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:46:41;51169.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:49:08;51206.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:51:35;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:54:02;51181.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:56:29;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T07:58:58;51208.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:01:25;51199.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:03:52;51185.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:06:19;51187.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:08:47;51226.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:11:14;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:13:41;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:16:10;51214.88;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:18:37;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:21:04;51254.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:23:32;51254.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:26:01;51246.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:28:32;51224.78;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:31:00;51236.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:33:29;51195.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:35:56;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:38:25;51218.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:40:58;51220.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:43:29;51214.88;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:45:58;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:48:35;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:51:04;51228.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:53:32;51202.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:56:00;51222.81;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T08:58:27;51258.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:00:55;51268.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:03:22;51244.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:05:51;51272.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:08:20;51248.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:10:47;51266.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:13:15;51258.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:15:42;51276.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:18:13;51244.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:20:41;51242.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:23:10;51254.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:25:38;51242.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:28:09;51256.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:30:38;51266.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:33:06;51234.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:35:35;51256.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:38:03;51234.69;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:40:36;51256.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:43:05;51240.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:45:34;51260.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:48:03;51246.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:50:35;51258.50;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:53:02;51260.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:55:32;51266.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T09:58:02;51282.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:00:32;51268.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:03:00;51254.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:05:28;51278.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:07:56;51282.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:10:23;51292.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:12:51;51268.41;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:15:21;51272.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:17:48;51290.22;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:20:16;51294.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:22:47;51280.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:25:17;51288.22;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:27:49;51280.28;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:30:20;51292.19;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:32:49;51294.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:35:17;51294.16;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:37:44;51319.94;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:40:12;51278.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:43:00;51274.34;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:45:37;51286.25;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:48:06;51270.38;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:50:34;51276.31;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:53:02;51325.88;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:55:32;51308.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T10:58:13;51290.22;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:00:43;51300.13;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:03:13;51288.22;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:05:49;51286.25;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:08:28;51310.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:11:04;51310.03;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:13:33;51355.63;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:16:03;51312.00;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:18:31;51306.06;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:21:00;51315.97;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:23:32;51331.84;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:26:01;51339.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:28:28;51371.47;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:30:57;51361.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:33:26;51363.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:35:54;51363.56;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:38:22;51357.59;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:40:58;51341.75;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:43:26;51351.66;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:45:54;51343.72;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:48:31;51367.53;;;-145.42;100.00
49367;BME280;35245;52.026;8.540;2023-07-29T11:50:59;51399.25;;;-145.42;94.90
49367;BME280;35245;52.026;8.540;2023-07-29T11:53:29;51450.78;;;-145.42;85.80
49367;BME280;35245;52.026;8.540;2023-07-29T11:55:56;51498.34;;;-145.42;75.82
49367;BME280;35245;52.026;8.540;2023-07-29T11:58:24;51567.75;;;-145.42;66.34
49367;BME280;35245;52.026;8.540;2023-07-29T12:00:51;51605.41;;;-145.42;67.27
49367;BME280;35245;52.026;8.540;2023-07-29T12:03:19;51478.53;;;-145.42;72.69
49367;BME280;35245;52.026;8.540;2023-07-29T12:05:48;51516.19;;;-145.42;73.00
49367;BME280;35245;52.026;8.540;2023-07-29T12:08:15;51484.47;;;-145.42;71.23
49367;BME280;35245;52.026;8.540;2023-07-29T12:10:43;51464.66;;;-145.42;76.40
49367;BME280;35245;52.026;8.540;2023-07-29T12:13:10;51391.31;;;-145.42;81.98
49367;BME280;35245;52.026;8.540;2023-07-29T12:15:38;51391.31;;;-145.42;81.58
49367;BME280;35245;52.026;8.540;2023-07-29T12:18:06;51417.06;;;-145.42;79.73
49367;BME280;35245;52.026;8.540;2023-07-29T12:20:34;51468.63;;;-145.42;80.48
49367;BME280;35245;52.026;8.540;2023-07-29T12:23:03;51421.03;;;-145.42;81.26
49367;BME280;35245;52.026;8.540;2023-07-29T12:25:32;51383.38;;;-145.42;85.83
49367;BME280;35245;52.026;8.540;2023-07-29T12:28:04;51419.06;;;-145.42;87.13
49367;BME280;35245;52.026;8.540;2023-07-29T12:30:32;51387.34;;;-145.42;87.24
49367;BME280;35245;52.026;8.540;2023-07-29T12:32:59;51395.28;;;-145.42;89.42
49367;BME280;35245;52.026;8.540;2023-07-29T12:35:35;51383.38;;;-145.42;91.47
49367;BME280;35245;52.026;8.540;2023-07-29T12:38:04;51343.72;;;-145.42;95.00