sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2022-09-09T00:01:53;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:04:26;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:07:03;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:09:38;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:12:11;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:14:46;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:17:35;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:20:12;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:22:42;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:25:19;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:27:49;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:30:19;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:32:49;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:35:20;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:37:52;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:40:27;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:43:08;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:48:42;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:51:17;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:54:12;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:56:47;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T00:59:24;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:01:54;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:04:27;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:07:02;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:09:33;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:12:11;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:14:44;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:17:16;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:19:54;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:22:29;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:25:22;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:27:56;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:30:25;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:32:54;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:35:31;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:37:59;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:40:26;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:42:55;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:45:22;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:47:51;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:50:19;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:52:49;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:55:16;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T01:57:59;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:00:32;18.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:03:06;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:05:37;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:08:08;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:10:40;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:13:13;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:15:44;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:18:13;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:20:43;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:23:12;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:25:40;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:28:11;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:30:41;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:33:11;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:35:39;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:38:09;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:40:37;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:43:04;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:45:38;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:48:13;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:50:47;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:53:24;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:55:56;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T02:58:25;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:00:53;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:03:22;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:05:50;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:08:16;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:10:43;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:13:11;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:15:38;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:18:06;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:20:33;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:23:01;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:25:28;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:27:56;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:30:23;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:32:51;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:35:19;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:37:46;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:40:14;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:42:41;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:45:19;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:47:46;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:50:13;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:52:42;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:55:09;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T03:57:36;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:00:04;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:02:31;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:04:58;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:07:26;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:09:56;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:12:23;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:14:50;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:17:16;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:19:43;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:22:10;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:24:37;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:27:05;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:29:32;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:31:59;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:34:26;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:36:54;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:39:21;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:41:48;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:44:16;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:46:43;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:49:10;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:51:37;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:54:04;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:56:31;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T04:58:58;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:01:26;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:03:53;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:06:21;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:08:48;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:11:16;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:13:44;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:16:11;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:18:40;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:21:08;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:23:36;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:26:04;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:28:31;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:31:02;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:33:30;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:36:01;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:38:28;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:40:56;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:43:23;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:45:59;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:48:28;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:50:56;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:53:26;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:56:00;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T05:58:28;16.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:01:04;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:03:32;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:06:00;16.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:08:28;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:11:01;16.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:13:29;16.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:15:57;16.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:18:24;16.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:20:55;16.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:23:23;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:25:52;16.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:28:26;16.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:30:57;16.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:33:24;16.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:35:51;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:38:18;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:40:52;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:43:20;16.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:45:53;16.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:48:21;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:50:47;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:53:16;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:55:45;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T06:58:13;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:00:40;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:03:06;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:05:33;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:08:00;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:10:27;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:12:54;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:15:22;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:17:50;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:20:19;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:22:46;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:25:13;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:27:42;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:30:10;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:32:38;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:35:06;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:37:36;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:40:03;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:42:30;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:44:57;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:47:24;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:49:53;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:52:20;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:54:46;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:57:13;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T07:59:41;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:02:09;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:04:36;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:07:04;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:09:31;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:11:59;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:14:28;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:16:56;18.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:19:23;18.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:21:54;18.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:24:23;18.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:26:50;18.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:29:17;19.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:31:45;19.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:34:13;19.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:36:42;19.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:39:10;19.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:42:09;19.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:44:49;19.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:47:21;19.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:50:02;19.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:52:40;19.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:55:24;20.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T08:57:56;20.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:00:29;20.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:03:07;20.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:05:40;20.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:08:17;20.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:10:51;20.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:13:22;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:15:57;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:18:26;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:21:00;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:23:38;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:26:09;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:28:40;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:31:09;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:33:43;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:36:13;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:38:52;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:41:29;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:43:58;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:46:26;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:48:57;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:51:26;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:53:54;21.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:56:31;21.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T09:59:00;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:01:29;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:04:03;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:06:53;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:09:23;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:11:55;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:14:31;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:17:13;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:19:51;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:22:26;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:28:16;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:30:55;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:33:30;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:36:07;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:38:40;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:41:30;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:44:12;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:46:52;22.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:49:31;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:52:05;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:54:50;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T10:57:26;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:00:01;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:02:33;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:05:02;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:07:36;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:10:11;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:12:43;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:15:18;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:17:50;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:20:20;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:22:51;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:25:21;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:28:06;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:31:03;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:37:02;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:39:50;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:42:21;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:44:49;20.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:47:20;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:49:49;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:52:35;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:55:09;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T11:57:38;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:00:06;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:02:33;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:05:07;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:07:37;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:10:20;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:12:48;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:15:22;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:17:51;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:20:22;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:23:25;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:26:12;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:28:55;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:31:27;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:34:10;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:36:39;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:39:17;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:41:51;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:44:24;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:46:51;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:49:29;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:52:02;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:54:35;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:57:03;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T12:59:36;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:02:16;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:04:44;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:07:28;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:09:55;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:12:23;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:14:53;20.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:17:23;20.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:19:51;20.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:22:22;20.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:25:05;20.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:27:36;19.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:30:22;19.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:33:00;19.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:35:27;19.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:37:55;20.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:40:24;20.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:42:55;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:45:25;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:47:53;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:50:23;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:52:51;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:55:19;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T13:57:53;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:00:20;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:02:48;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:05:15;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:07:43;20.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:10:12;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:12:39;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:15:10;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:17:38;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:20:07;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:22:35;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:25:03;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:27:37;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:30:12;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:32:49;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:35:16;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:37:43;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:40:16;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:42:44;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:45:13;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:47:40;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:50:07;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:52:34;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:55:03;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:57:30;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T14:59:57;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:02:26;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:04:53;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:07:22;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:09:53;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:12:21;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:14:48;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:17:16;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:19:44;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:22:11;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:24:41;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:27:09;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:29:36;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:32:04;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:34:31;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:36:59;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:39:26;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:41:53;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:44:20;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:46:52;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:49:21;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:51:51;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:54:21;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:56:51;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T15:59:19;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:01:46;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:04:13;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:06:41;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:09:08;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:11:37;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:14:05;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:16:33;21.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-09T16:19:03;21.50;99.90