sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50957;DHT22;55361;50.876;20.634;2024-01-16T00:00:08;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T00:10:09;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T00:20:15;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T00:30:16;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T00:40:02;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T00:50:02;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T01:00:13;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T01:10:16;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T01:20:15;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T01:30:26;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T01:40:05;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T01:50:27;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T02:00:21;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T02:10:13;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T02:20:15;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T02:30:18;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T02:40:12;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T02:50:03;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T03:00:20;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T03:10:12;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T03:20:08;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T03:30:09;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T03:40:17;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T03:50:17;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T04:00:18;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T04:10:17;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T04:20:17;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T04:30:13;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T04:40:16;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T04:50:18;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T05:00:08;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T05:10:13;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T05:20:17;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T05:30:14;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T05:40:18;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T05:50:12;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T06:00:26;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T06:10:19;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T06:20:26;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T06:30:27;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T06:40:16;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T06:50:12;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T07:00:08;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T07:20:15;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T07:30:16;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T07:40:13;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T07:50:19;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T08:00:23;26;85
50957;DHT22;55361;50.876;20.634;2024-01-16T08:10:17;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T08:20:13;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T08:30:17;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T08:50:06;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T09:00:07;26;84
50957;DHT22;55361;50.876;20.634;2024-01-16T09:10:19;26;83
50957;DHT22;55361;50.876;20.634;2024-01-16T09:20:18;26;83
50957;DHT22;55361;50.876;20.634;2024-01-16T09:30:11;26;83
50957;DHT22;55361;50.876;20.634;2024-01-16T09:40:10;26;83
50957;DHT22;55361;50.876;20.634;2024-01-16T09:50:06;26;83
50957;DHT22;55361;50.876;20.634;2024-01-16T10:00:08;26;83
50957;DHT22;55361;50.876;20.634;2024-01-16T10:10:07;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T10:20:03;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T10:30:13;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T10:40:28;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T10:50:16;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T11:00:14;26;82
50957;DHT22;55361;50.876;20.634;2024-01-16T11:20:16;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T11:30:07;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T11:40:35;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T11:50:41;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T12:00:19;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T12:10:10;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T12:20:19;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T12:30:09;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T12:40:15;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T12:50:06;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T13:00:24;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T13:10:31;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T13:20:19;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T13:30:02;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T13:50:13;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T14:00:25;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T14:10:17;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T14:20:19;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T14:30:16;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T14:40:28;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T14:50:19;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T15:00:15;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T15:10:13;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T15:20:16;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T15:30:03;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T15:40:13;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T15:50:17;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T16:00:21;27;79
50957;DHT22;55361;50.876;20.634;2024-01-16T16:10:09;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T16:20:13;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T16:30:14;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T16:50:05;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T17:00:20;26;81
50957;DHT22;55361;50.876;20.634;2024-01-16T17:20:03;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T17:30:09;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T17:50:27;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T18:00:03;26;80
50957;DHT22;55361;50.876;20.634;2024-01-16T18:20:12;26;79
50957;DHT22;55361;50.876;20.634;2024-01-16T18:30:29;26;79
50957;DHT22;55361;50.876;20.634;2024-01-16T18:50:11;26;79
50957;DHT22;55361;50.876;20.634;2024-01-16T19:00:28;26;79
50957;DHT22;55361;50.876;20.634;2024-01-16T19:10:17;26;79
50957;DHT22;55361;50.876;20.634;2024-01-16T19:20:15;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T19:30:08;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T19:40:12;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T19:50:32;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T20:00:24;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T20:10:09;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T20:20:11;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T20:30:06;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T20:40:10;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T20:50:11;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T21:00:22;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T21:10:18;27;76
50957;DHT22;55361;50.876;20.634;2024-01-16T21:20:18;26;78
50957;DHT22;55361;50.876;20.634;2024-01-16T21:30:18;26;78
50957;DHT22;55361;50.876;20.634;2024-01-16T21:40:14;26;78
50957;DHT22;55361;50.876;20.634;2024-01-16T21:50:12;26;78
50957;DHT22;55361;50.876;20.634;2024-01-16T22:00:23;26;78
50957;DHT22;55361;50.876;20.634;2024-01-16T22:10:16;26;78
50957;DHT22;55361;50.876;20.634;2024-01-16T22:20:20;26;77
50957;DHT22;55361;50.876;20.634;2024-01-16T22:30:15;26;77
50957;DHT22;55361;50.876;20.634;2024-01-16T22:40:19;26;77
50957;DHT22;55361;50.876;20.634;2024-01-16T22:50:03;26;77
50957;DHT22;55361;50.876;20.634;2024-01-16T23:00:29;26;77
50957;DHT22;55361;50.876;20.634;2024-01-16T23:10:17;27;75
50957;DHT22;55361;50.876;20.634;2024-01-16T23:20:06;27;75
50957;DHT22;55361;50.876;20.634;2024-01-16T23:30:02;27;75
50957;DHT22;55361;50.876;20.634;2024-01-16T23:40:16;27;75
50957;DHT22;55361;50.876;20.634;2024-01-16T23:50:02;27;75
