sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47539;SDS011;33280;52.152;21.052;2024-02-04T00:02:37;5.03;;;1.83;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:05:25;7.83;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:08:12;5.43;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:11:03;7.33;;;1.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:13:51;5.30;;;1.67;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:16:38;9.10;;;2.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:19:26;5.20;;;1.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:22:13;8.57;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:25:03;6.87;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:27:52;6.77;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:30:39;7.80;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:33:26;7.87;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:36:14;8.47;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:39:01;7.93;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:41:48;7.93;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:44:36;6.90;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:47:23;8.57;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:50:11;5.60;;;2.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:52:59;7.03;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:55:47;9.97;;;2.77;;
47539;SDS011;33280;52.152;21.052;2024-02-04T00:58:34;10.57;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:01:22;7.93;;;2.47;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:04:09;7.37;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:06:57;8.83;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:09:47;10.90;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:12:35;8.40;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:15:22;7.70;;;2.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:18:09;9.90;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:20:57;6.07;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:23:45;9.17;;;2.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:26:32;8.27;;;2.93;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:29:19;8.90;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:32:06;8.70;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:34:54;6.43;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:37:41;9.03;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:40:30;9.53;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:43:17;10.77;;;2.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:46:05;11.53;;;3.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:48:55;9.30;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:51:42;7.07;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:54:31;6.67;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T01:57:18;7.23;;;2.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:00:07;8.03;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:02:56;11.30;;;3.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:05:45;10.77;;;2.83;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:08:33;8.23;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:11:21;8.37;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:14:20;5.53;;;2.67;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:17:14;7.90;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:20:08;8.20;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:23:14;7.47;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:26:16;7.93;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:29:05;6.60;;;2.53;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:31:55;11.53;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:34:43;6.63;;;2.43;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:37:36;7.63;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:40:36;7.17;;;2.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:43:25;9.10;;;2.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:46:14;7.53;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:49:01;8.77;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:51:49;6.53;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:54:37;7.27;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T02:57:24;6.87;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:00:12;9.17;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:03:00;7.27;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:05:47;11.73;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:08:34;8.83;;;2.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:11:21;9.20;;;2.43;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:14:09;10.17;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:16:57;6.97;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:19:44;9.37;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:22:33;7.23;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:25:21;6.23;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:28:10;11.23;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:30:57;7.57;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:33:45;7.37;;;2.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:36:32;10.77;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:39:20;5.87;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:42:07;4.50;;;1.83;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:44:55;10.10;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:47:42;6.43;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:50:30;6.30;;;1.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:53:17;8.07;;;2.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:56:05;8.97;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T03:58:53;10.73;;;2.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:01:40;7.30;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:04:33;8.37;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:07:21;5.87;;;1.77;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:10:08;7.40;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:12:56;4.50;;;1.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:15:43;7.93;;;1.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:18:31;5.13;;;1.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:21:18;7.03;;;1.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:24:06;8.63;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:26:53;8.77;;;1.77;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:29:41;9.63;;;1.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:32:28;6.53;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:35:15;6.60;;;1.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:38:03;6.93;;;1.67;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:40:50;4.27;;;1.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:43:38;5.47;;;1.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:46:25;7.30;;;1.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:49:12;4.33;;;1.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:51:59;5.17;;;1.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:54:47;6.23;;;1.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T04:57:35;9.70;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:00:22;4.47;;;1.43;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:03:10;4.83;;;1.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:05:57;7.77;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:08:44;4.90;;;1.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:11:31;7.93;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:14:19;6.63;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:17:06;5.40;;;1.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:19:54;5.43;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:22:41;7.07;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:25:29;8.00;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:28:17;10.57;;;1.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:31:04;5.00;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:33:52;7.07;;;1.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:36:40;8.17;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:39:29;6.37;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:42:16;13.70;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:45:04;8.80;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:47:52;4.07;;;1.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:50:40;5.90;;;2.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:53:27;6.10;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:56:15;5.00;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T05:59:02;7.07;;;1.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:01:50;8.70;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:04:37;6.13;;;2.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:07:26;9.10;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:10:14;10.50;;;1.93;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:13:01;6.10;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:15:49;4.93;;;1.77;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:18:40;9.57;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:21:28;6.13;;;1.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:24:15;8.20;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:27:03;6.03;;;1.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:29:50;8.87;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:32:37;6.60;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:35:25;7.67;;;2.43;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:38:12;10.53;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:41:00;10.10;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:43:47;11.70;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:46:35;9.07;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:49:22;4.40;;;1.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:52:09;9.40;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:54:57;6.37;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T06:57:44;10.20;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:00:32;7.17;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:03:19;8.53;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:06:07;8.30;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:08:54;10.20;;;2.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:11:42;9.90;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:14:29;14.77;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:17:16;9.00;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:20:04;9.73;;;1.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:22:52;8.47;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:25:39;8.30;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:28:27;6.00;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:31:14;6.43;;;1.93;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:34:02;8.30;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:36:49;8.53;;;1.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:39:39;9.97;;;1.77;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:42:27;6.13;;;2.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:45:14;11.30;;;2.53;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:48:02;11.07;;;1.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:50:50;10.20;;;1.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:53:38;8.70;;;2.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:56:26;7.17;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T07:59:13;10.33;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:02:00;10.03;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:04:48;10.93;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:07:35;10.53;;;2.43;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:10:23;9.17;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:13:10;6.97;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:15:58;10.80;;;2.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:18:46;7.33;;;1.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:21:33;12.97;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:24:20;10.40;;;2.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:27:08;9.83;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:29:55;7.57;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:32:42;7.00;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:35:31;6.37;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:38:19;8.60;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:41:06;10.97;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:43:53;8.13;;;2.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:46:41;8.63;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:49:29;9.10;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:52:17;12.27;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:55:04;7.20;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T08:57:52;8.77;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:00:40;8.70;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:03:27;10.07;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:06:16;8.67;;;1.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:09:04;10.90;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:11:52;8.77;;;2.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:14:39;8.37;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:17:26;11.17;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:20:13;7.30;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:23:02;7.80;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:25:51;9.63;;;2.47;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:28:39;9.67;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:31:26;10.53;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:34:15;7.23;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:37:07;6.83;;;2.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:39:54;6.53;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:42:42;7.73;;;1.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:45:29;5.73;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:48:18;12.70;;;2.67;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:51:07;12.20;;;2.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:53:56;7.27;;;1.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:56:47;12.43;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T09:59:37;13.13;;;2.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:02:25;9.97;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:05:13;10.77;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:08:04;7.50;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:10:52;7.20;;;2.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:13:48;8.73;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:16:36;10.77;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:19:25;6.70;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:22:15;9.30;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:25:10;6.87;;;2.43;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:28:01;15.03;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:30:49;7.27;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:33:37;8.37;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:36:25;11.23;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:39:12;8.83;;;2.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:42:02;12.00;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:44:53;15.80;;;2.77;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:47:41;8.90;;;2.47;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:50:30;10.13;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:53:21;10.20;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:56:12;12.93;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T10:59:03;7.97;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:01:51;6.87;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:04:39;12.07;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:07:29;9.10;;;2.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:10:19;9.30;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:13:08;8.47;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:15:57;9.23;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:18:54;10.13;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:22:17;8.30;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:28:25;8.73;;;2.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:31:22;8.30;;;2.53;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:34:10;10.83;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:36:58;10.17;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:39:50;10.13;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:42:38;12.47;;;2.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:45:26;8.70;;;2.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:48:14;8.80;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:51:04;9.70;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:53:53;11.40;;;2.53;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:56:43;9.60;;;2.93;;
47539;SDS011;33280;52.152;21.052;2024-02-04T11:59:30;11.50;;;2.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:02:19;11.27;;;3.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:05:07;7.50;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:07:55;8.63;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:10:43;12.33;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:13:31;8.70;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:16:21;10.17;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:19:08;9.33;;;3.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:21:56;6.93;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:24:44;10.77;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:27:32;9.70;;;3.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:30:20;13.67;;;2.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:33:08;9.43;;;2.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:35:56;9.53;;;2.93;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:38:58;8.67;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:41:50;8.83;;;2.83;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:44:38;9.70;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:47:25;10.67;;;3.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:50:15;10.30;;;2.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:53:07;10.23;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:55:58;8.30;;;3.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T12:58:46;7.37;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:01:34;8.87;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:04:22;9.30;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:07:13;13.17;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:10:03;8.43;;;3.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:12:58;7.83;;;2.53;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:15:49;9.13;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:18:37;8.87;;;3.03;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:21:24;10.63;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:24:11;11.47;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:26:59;9.10;;;3.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:29:47;9.57;;;3.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:32:36;10.33;;;3.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:35:24;8.23;;;3.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:38:12;9.63;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:41:00;9.83;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:43:48;7.23;;;2.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:46:36;8.47;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:49:25;8.77;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:52:14;9.87;;;3.00;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:55:01;9.33;;;3.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T13:57:52;6.77;;;3.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:00:39;8.77;;;2.97;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:03:27;8.47;;;3.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:06:14;9.13;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:09:01;7.30;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:11:50;6.47;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:14:38;7.20;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:17:26;8.83;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:20:13;8.20;;;3.07;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:23:01;7.33;;;2.93;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:25:48;6.43;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:28:35;7.97;;;2.90;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:31:28;8.60;;;2.73;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:34:15;8.70;;;2.33;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:37:03;10.33;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:39:51;9.77;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:42:39;7.37;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:45:28;8.30;;;2.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:48:16;7.87;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:51:04;6.10;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:53:52;4.50;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:56:40;7.23;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T14:59:27;8.50;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:02:15;5.20;;;2.30;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:05:02;6.43;;;2.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:07:50;5.87;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:10:41;6.33;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:13:28;7.57;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:16:20;6.97;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:19:07;8.43;;;2.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:21:56;6.80;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:24:44;8.50;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:27:31;6.67;;;2.23;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:30:19;7.23;;;2.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:33:07;7.73;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:35:55;6.03;;;2.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:38:42;7.00;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:41:29;6.63;;;2.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:44:17;8.73;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:47:08;7.03;;;2.20;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:49:55;11.10;;;2.80;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:52:43;8.93;;;2.83;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:55:31;4.87;;;2.37;;
47539;SDS011;33280;52.152;21.052;2024-02-04T15:58:18;7.63;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:01:11;8.23;;;3.10;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:04:04;7.97;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:06:52;7.17;;;2.27;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:09:40;5.40;;;2.40;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:12:28;5.30;;;2.13;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:15:17;8.10;;;2.50;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:18:08;7.10;;;2.63;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:20:57;6.13;;;2.57;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:23:44;9.20;;;2.87;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:26:32;6.63;;;2.70;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:29:19;5.20;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:32:11;6.03;;;2.60;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:35:00;8.23;;;3.17;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:37:47;6.80;;;2.67;;
47539;SDS011;33280;52.152;21.052;2024-02-04T16:40:35;8.57;;;3.00;;