sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2023-04-19T00:04:56;103332.88;;;9.07;45.98
65131;BME280;51709;54.912;8.316;2023-04-19T00:10:18;103334.06;;;9.20;45.68
65131;BME280;51709;54.912;8.316;2023-04-19T00:15:39;103331.47;;;9.19;45.74
65131;BME280;51709;54.912;8.316;2023-04-19T00:21:00;103328.59;;;9.06;45.69
65131;BME280;51709;54.912;8.316;2023-04-19T00:26:22;103331.91;;;9.02;45.66
65131;BME280;51709;54.912;8.316;2023-04-19T00:31:44;103332.66;;;8.98;45.82
65131;BME280;51709;54.912;8.316;2023-04-19T00:37:05;103324.72;;;8.87;45.87
65131;BME280;51709;54.912;8.316;2023-04-19T00:42:25;103329.75;;;8.84;45.73
65131;BME280;51709;54.912;8.316;2023-04-19T00:47:46;103322.28;;;8.93;45.24
65131;BME280;51709;54.912;8.316;2023-04-19T00:53:07;103322.78;;;8.80;45.37
65131;BME280;51709;54.912;8.316;2023-04-19T00:58:28;103319.06;;;8.67;45.86
65131;BME280;51709;54.912;8.316;2023-04-19T01:03:50;103322.09;;;8.86;45.06
65131;BME280;51709;54.912;8.316;2023-04-19T01:09:13;103331.69;;;8.93;44.91
65131;BME280;51709;54.912;8.316;2023-04-19T01:14:34;103330.97;;;8.99;44.80
65131;BME280;51709;54.912;8.316;2023-04-19T01:19:59;103323.41;;;9.03;44.55
65131;BME280;51709;54.912;8.316;2023-04-19T01:25:20;103322.44;;;9.00;44.58
65131;BME280;51709;54.912;8.316;2023-04-19T01:30:41;103324.88;;;8.95;44.70
65131;BME280;51709;54.912;8.316;2023-04-19T01:36:02;103327.66;;;9.03;44.42
65131;BME280;51709;54.912;8.316;2023-04-19T01:41:23;103326.06;;;9.08;44.08
65131;BME280;51709;54.912;8.316;2023-04-19T01:46:46;103326.16;;;9.11;44.25
65131;BME280;51709;54.912;8.316;2023-04-19T01:52:07;103328.03;;;9.18;43.96
65131;BME280;51709;54.912;8.316;2023-04-19T01:57:27;103326.22;;;9.14;44.04
65131;BME280;51709;54.912;8.316;2023-04-19T02:02:49;103316.75;;;9.10;44.33
65131;BME280;51709;54.912;8.316;2023-04-19T02:08:10;103316.66;;;9.07;44.43
65131;BME280;51709;54.912;8.316;2023-04-19T02:13:31;103317.47;;;9.04;44.60
65131;BME280;51709;54.912;8.316;2023-04-19T02:18:51;103319.13;;;9.04;44.62
65131;BME280;51709;54.912;8.316;2023-04-19T02:30:25;103314.81;;;9.01;44.70
65131;BME280;51709;54.912;8.316;2023-04-19T02:35:45;103319.03;;;8.99;44.74
65131;BME280;51709;54.912;8.316;2023-04-19T02:41:06;103313.81;;;8.96;44.71
65131;BME280;51709;54.912;8.316;2023-04-19T02:46:32;103316.31;;;8.93;44.78
65131;BME280;51709;54.912;8.316;2023-04-19T02:51:52;103316.31;;;8.93;44.63
65131;BME280;51709;54.912;8.316;2023-04-19T02:57:14;103321.38;;;8.91;44.83
65131;BME280;51709;54.912;8.316;2023-04-19T03:02:36;103312.75;;;8.88;44.88
65131;BME280;51709;54.912;8.316;2023-04-19T03:07:58;103310.16;;;8.86;44.86
65131;BME280;51709;54.912;8.316;2023-04-19T03:13:19;103302.38;;;8.82;44.86
65131;BME280;51709;54.912;8.316;2023-04-19T03:18:40;103306.56;;;8.79;45.20
65131;BME280;51709;54.912;8.316;2023-04-19T03:24:02;103301.41;;;8.78;45.10
65131;BME280;51709;54.912;8.316;2023-04-19T03:29:23;103296.22;;;8.75;45.22
65131;BME280;51709;54.912;8.316;2023-04-19T03:34:50;103297.88;;;8.73;45.30
65131;BME280;51709;54.912;8.316;2023-04-19T03:40:11;103290.00;;;8.67;45.42
65131;BME280;51709;54.912;8.316;2023-04-19T03:45:32;103286.59;;;8.66;45.43
65131;BME280;51709;54.912;8.316;2023-04-19T03:50:54;103283.97;;;8.64;45.61
65131;BME280;51709;54.912;8.316;2023-04-19T03:56:15;103288.22;;;8.62;45.52
65131;BME280;51709;54.912;8.316;2023-04-19T04:01:36;103283.00;;;8.59;45.58
65131;BME280;51709;54.912;8.316;2023-04-19T04:07:01;103286.41;;;8.60;45.66
65131;BME280;51709;54.912;8.316;2023-04-19T04:12:22;103284.66;;;8.57;45.59
65131;BME280;51709;54.912;8.316;2023-04-19T04:17:45;103283.72;;;8.55;45.55
65131;BME280;51709;54.912;8.316;2023-04-19T04:23:05;103286.28;;;8.55;45.80
65131;BME280;51709;54.912;8.316;2023-04-19T04:28:27;103284.53;;;8.53;45.76
65131;BME280;51709;54.912;8.316;2023-04-19T04:33:48;103284.53;;;8.53;45.81
65131;BME280;51709;54.912;8.316;2023-04-19T04:39:12;103283.72;;;8.55;46.01
65131;BME280;51709;54.912;8.316;2023-04-19T04:44:35;103282.91;;;8.56;45.92
65131;BME280;51709;54.912;8.316;2023-04-19T04:57:32;103288.28;;;8.66;45.83
65131;BME280;51709;54.912;8.316;2023-04-19T05:02:53;103290.19;;;8.73;45.79
65131;BME280;51709;54.912;8.316;2023-04-19T05:08:15;103296.28;;;8.78;45.76
65131;BME280;51709;54.912;8.316;2023-04-19T05:13:37;103294.00;;;8.89;45.86
65131;BME280;51709;54.912;8.316;2023-04-19T05:18:57;103296.75;;;8.97;45.91
65131;BME280;51709;54.912;8.316;2023-04-19T05:24:20;103293.69;;;9.10;46.10
65131;BME280;51709;54.912;8.316;2023-04-19T05:29:41;103302.41;;;9.18;46.10
65131;BME280;51709;54.912;8.316;2023-04-19T05:35:02;103305.53;;;9.06;46.93
65131;BME280;51709;54.912;8.316;2023-04-19T05:40:23;103305.28;;;8.96;47.46
65131;BME280;51709;54.912;8.316;2023-04-19T05:45:44;103305.16;;;8.91;48.21
65131;BME280;51709;54.912;8.316;2023-04-19T05:51:04;103303.81;;;9.05;48.05
65131;BME280;51709;54.912;8.316;2023-04-19T05:56:51;103306.63;;;9.16;47.97
65131;BME280;51709;54.912;8.316;2023-04-19T06:02:12;103300.91;;;9.27;48.04
65131;BME280;51709;54.912;8.316;2023-04-19T06:07:32;103301.00;;;9.31;48.25
65131;BME280;51709;54.912;8.316;2023-04-19T06:13:00;103304.66;;;9.39;48.12
65131;BME280;51709;54.912;8.316;2023-04-19T06:18:20;103301.66;;;9.59;47.88
65131;BME280;51709;54.912;8.316;2023-04-19T06:23:41;103312.22;;;9.73;47.82
65131;BME280;51709;54.912;8.316;2023-04-19T06:29:02;103300.66;;;9.91;47.64
65131;BME280;51709;54.912;8.316;2023-04-19T06:34:22;103309.53;;;10.07;47.48
65131;BME280;51709;54.912;8.316;2023-04-19T06:39:43;103301.22;;;10.18;47.64
65131;BME280;51709;54.912;8.316;2023-04-19T06:45:04;103297.88;;;10.64;47.06
65131;BME280;51709;54.912;8.316;2023-04-19T06:50:24;103296.56;;;10.88;46.91
65131;BME280;51709;54.912;8.316;2023-04-19T06:55:47;103288.41;;;11.12;46.71
65131;BME280;51709;54.912;8.316;2023-04-19T07:01:07;103294.84;;;11.42;46.15
65131;BME280;51709;54.912;8.316;2023-04-19T07:06:28;103290.84;;;11.61;45.82
65131;BME280;51709;54.912;8.316;2023-04-19T07:19:46;103281.84;;;11.93;45.24
65131;BME280;51709;54.912;8.316;2023-04-19T07:25:08;103270.91;;;12.08;44.78
65131;BME280;51709;54.912;8.316;2023-04-19T07:30:29;103275.31;;;12.18;44.70
65131;BME280;51709;54.912;8.316;2023-04-19T07:35:49;103263.41;;;12.26;44.41
65131;BME280;51709;54.912;8.316;2023-04-19T07:41:10;103264.25;;;12.27;44.27
65131;BME280;51709;54.912;8.316;2023-04-19T07:46:31;103260.03;;;12.35;43.71
65131;BME280;51709;54.912;8.316;2023-04-19T07:51:51;103260.16;;;12.44;43.62
65131;BME280;51709;54.912;8.316;2023-04-19T07:57:12;103255.09;;;12.54;43.36
65131;BME280;51709;54.912;8.316;2023-04-19T08:02:33;103256.09;;;12.70;43.17
65131;BME280;51709;54.912;8.316;2023-04-19T08:07:54;103264.81;;;12.86;42.79
65131;BME280;51709;54.912;8.316;2023-04-19T08:13:14;103261.69;;;13.24;41.92
65131;BME280;51709;54.912;8.316;2023-04-19T08:18:35;103260.88;;;13.34;41.57
65131;BME280;51709;54.912;8.316;2023-04-19T08:23:56;103251.50;;;13.41;41.49
65131;BME280;51709;54.912;8.316;2023-04-19T08:29:17;103247.25;;;13.54;41.32
65131;BME280;51709;54.912;8.316;2023-04-19T08:34:38;103237.06;;;13.79;40.63
65131;BME280;51709;54.912;8.316;2023-04-19T08:40:00;103227.66;;;13.96;40.42
65131;BME280;51709;54.912;8.316;2023-04-19T08:45:26;103214.72;;;13.90;40.59
65131;BME280;51709;54.912;8.316;2023-04-19T08:50:49;103223.38;;;14.03;40.41
65131;BME280;51709;54.912;8.316;2023-04-19T08:56:25;103221.72;;;14.24;40.00
65131;BME280;51709;54.912;8.316;2023-04-19T09:01:59;103222.59;;;14.44;39.56
65131;BME280;51709;54.912;8.316;2023-04-19T09:07:27;103207.09;;;14.60;39.19
65131;BME280;51709;54.912;8.316;2023-04-19T09:13:02;103219.19;;;14.84;38.82
65131;BME280;51709;54.912;8.316;2023-04-19T09:18:23;103217.44;;;15.11;37.98
65131;BME280;51709;54.912;8.316;2023-04-19T09:23:51;103200.16;;;15.27;37.65
65131;BME280;51709;54.912;8.316;2023-04-19T09:29:15;103182.88;;;15.40;37.65
65131;BME280;51709;54.912;8.316;2023-04-19T09:34:49;103165.59;;;15.44;37.90
65131;BME280;51709;54.912;8.316;2023-04-19T09:40:23;103161.31;;;15.38;38.47
65131;BME280;51709;54.912;8.316;2023-04-19T09:45:45;103156.16;;;15.33;39.05
65131;BME280;51709;54.912;8.316;2023-04-19T09:51:05;103146.53;;;15.62;39.11
65131;BME280;51709;54.912;8.316;2023-04-19T09:56:32;103136.75;;;16.15;38.76
65131;BME280;51709;54.912;8.316;2023-04-19T10:01:54;103139.06;;;16.49;38.93
65131;BME280;51709;54.912;8.316;2023-04-19T10:07:15;103141.19;;;16.97;38.16
65131;BME280;51709;54.912;8.316;2023-04-19T10:12:39;103124.91;;;17.54;37.39
65131;BME280;51709;54.912;8.316;2023-04-19T10:18:19;103123.38;;;18.02;36.79
65131;BME280;51709;54.912;8.316;2023-04-19T10:23:40;103107.69;;;18.58;35.94
65131;BME280;51709;54.912;8.316;2023-04-19T10:29:01;103106.66;;;18.69;35.47
65131;BME280;51709;54.912;8.316;2023-04-19T10:34:38;103098.97;;;19.47;34.69
65131;BME280;51709;54.912;8.316;2023-04-19T10:39:59;103104.56;;;20.40;33.24
65131;BME280;51709;54.912;8.316;2023-04-19T10:45:35;103089.13;;;21.55;31.74
65131;BME280;51709;54.912;8.316;2023-04-19T10:51:00;103082.38;;;27.48;24.65
65131;BME280;51709;54.912;8.316;2023-04-19T11:01:57;103099.84;;;43.11;11.71
65131;BME280;51709;54.912;8.316;2023-04-19T11:07:19;103118.78;;;45.38;10.25
65131;BME280;51709;54.912;8.316;2023-04-19T11:12:41;103106.72;;;48.36;9.12
65131;BME280;51709;54.912;8.316;2023-04-19T11:18:01;103107.94;;;48.76;8.99
65131;BME280;51709;54.912;8.316;2023-04-19T11:23:32;103096.00;;;49.30;8.01
65131;BME280;51709;54.912;8.316;2023-04-19T11:28:53;103087.28;;;51.10;6.98
65131;BME280;51709;54.912;8.316;2023-04-19T11:34:15;103091.31;;;52.50;6.29
65131;BME280;51709;54.912;8.316;2023-04-19T11:39:44;103067.75;;;51.51;6.75
65131;BME280;51709;54.912;8.316;2023-04-19T11:45:06;103075.28;;;52.26;6.05
65131;BME280;51709;54.912;8.316;2023-04-19T11:50:38;103077.47;;;54.18;5.32
65131;BME280;51709;54.912;8.316;2023-04-19T11:56:07;103065.72;;;55.39;4.69
65131;BME280;51709;54.912;8.316;2023-04-19T12:01:29;103074.19;;;58.96;3.27
65131;BME280;51709;54.912;8.316;2023-04-19T12:06:58;103063.34;;;62.68;2.18
65131;BME280;51709;54.912;8.316;2023-04-19T12:12:31;103067.81;;;64.40;1.15
65131;BME280;51709;54.912;8.316;2023-04-19T12:17:59;103053.25;;;65.35;0.85
65131;BME280;51709;54.912;8.316;2023-04-19T12:23:22;103051.88;;;65.29;1.35
65131;BME280;51709;54.912;8.316;2023-04-19T12:28:42;103037.59;;;63.76;1.30
65131;BME280;51709;54.912;8.316;2023-04-19T12:34:03;103017.38;;;60.24;2.52
65131;BME280;51709;54.912;8.316;2023-04-19T12:39:23;103006.41;;;59.07;2.73
65131;BME280;51709;54.912;8.316;2023-04-19T12:44:45;102998.66;;;58.08;3.00
65131;BME280;51709;54.912;8.316;2023-04-19T12:50:06;102990.88;;;57.82;2.78
65131;BME280;51709;54.912;8.316;2023-04-19T12:55:27;102984.78;;;57.19;3.01
65131;BME280;51709;54.912;8.316;2023-04-19T13:00:48;102962.13;;;47.11;6.43
65131;BME280;51709;54.912;8.316;2023-04-19T13:06:09;102944.78;;;39.56;9.81
65131;BME280;51709;54.912;8.316;2023-04-19T13:11:33;102941.94;;;36.71;10.80
65131;BME280;51709;54.912;8.316;2023-04-19T13:16:54;102933.06;;;35.71;10.72
65131;BME280;51709;54.912;8.316;2023-04-19T13:22:15;102925.03;;;35.05;10.70
65131;BME280;51709;54.912;8.316;2023-04-19T13:27:35;102917.22;;;34.84;10.22
65131;BME280;51709;54.912;8.316;2023-04-19T13:32:56;102920.09;;;31.90;11.86
65131;BME280;51709;54.912;8.316;2023-04-19T13:38:16;102908.88;;;29.06;13.86
65131;BME280;51709;54.912;8.316;2023-04-19T13:43:37;102912.91;;;33.83;10.38
65131;BME280;51709;54.912;8.316;2023-04-19T13:48:58;102915.78;;;36.03;9.12
65131;BME280;51709;54.912;8.316;2023-04-19T13:54:18;102915.00;;;35.27;9.80
65131;BME280;51709;54.912;8.316;2023-04-19T13:59:40;102907.78;;;34.99;9.93
65131;BME280;51709;54.912;8.316;2023-04-19T14:05:01;102898.25;;;34.08;10.46
65131;BME280;51709;54.912;8.316;2023-04-19T14:10:22;102881.00;;;34.32;10.42
65131;BME280;51709;54.912;8.316;2023-04-19T14:15:43;102888.47;;;34.38;10.40
65131;BME280;51709;54.912;8.316;2023-04-19T14:21:03;102886.19;;;35.30;9.75
65131;BME280;51709;54.912;8.316;2023-04-19T14:26:24;102889.03;;;35.57;9.53
65131;BME280;51709;54.912;8.316;2023-04-19T14:31:46;102898.19;;;44.67;5.53
65131;BME280;51709;54.912;8.316;2023-04-19T14:37:07;102900.81;;;51.89;2.99
65131;BME280;51709;54.912;8.316;2023-04-19T14:42:28;102906.78;;;56.61;1.87
65131;BME280;51709;54.912;8.316;2023-04-19T14:47:48;102912.56;;;58.51;1.45
65131;BME280;51709;54.912;8.316;2023-04-19T14:53:09;102911.03;;;59.13;1.40
65131;BME280;51709;54.912;8.316;2023-04-19T14:58:30;102894.63;;;56.62;2.05
65131;BME280;51709;54.912;8.316;2023-04-19T15:03:50;102879.69;;;54.58;2.73
65131;BME280;51709;54.912;8.316;2023-04-19T15:09:11;102865.75;;;51.15;3.49
65131;BME280;51709;54.912;8.316;2023-04-19T15:14:32;102864.06;;;49.08;4.47
65131;BME280;51709;54.912;8.316;2023-04-19T15:19:53;102872.13;;;47.97;4.66
65131;BME280;51709;54.912;8.316;2023-04-19T15:25:14;102860.06;;;46.47;5.22
65131;BME280;51709;54.912;8.316;2023-04-19T15:30:34;102847.16;;;43.22;6.43
65131;BME280;51709;54.912;8.316;2023-04-19T15:35:56;102832.31;;;36.53;9.73
65131;BME280;51709;54.912;8.316;2023-04-19T15:41:17;102837.19;;;31.52;12.17
65131;BME280;51709;54.912;8.316;2023-04-19T15:46:37;102833.97;;;28.67;13.69
65131;BME280;51709;54.912;8.316;2023-04-19T15:51:58;102830.44;;;26.67;14.51
65131;BME280;51709;54.912;8.316;2023-04-19T15:57:19;102826.25;;;24.47;16.02
65131;BME280;51709;54.912;8.316;2023-04-19T16:02:39;102831.56;;;22.66;17.24
65131;BME280;51709;54.912;8.316;2023-04-19T16:08:02;102818.34;;;21.28;18.04
65131;BME280;51709;54.912;8.316;2023-04-19T16:13:23;102827.38;;;20.07;18.94
65131;BME280;51709;54.912;8.316;2023-04-19T16:18:43;102830.69;;;19.16;19.26
65131;BME280;51709;54.912;8.316;2023-04-19T16:24:04;102828.53;;;18.59;19.92
65131;BME280;51709;54.912;8.316;2023-04-19T16:29:26;102823.41;;;18.17;20.08
65131;BME280;51709;54.912;8.316;2023-04-19T16:34:46;102824.16;;;17.78;20.70
65131;BME280;51709;54.912;8.316;2023-04-19T16:40:09;102806.59;;;17.46;21.03
65131;BME280;51709;54.912;8.316;2023-04-19T16:45:30;102814.16;;;17.09;21.51
65131;BME280;51709;54.912;8.316;2023-04-19T16:50:50;102822.69;;;17.16;22.01
65131;BME280;51709;54.912;8.316;2023-04-19T16:56:11;102813.00;;;17.73;21.66
65131;BME280;51709;54.912;8.316;2023-04-19T17:01:31;102816.38;;;17.77;22.13
65131;BME280;51709;54.912;8.316;2023-04-19T17:06:52;102812.84;;;17.81;22.30
65131;BME280;51709;54.912;8.316;2023-04-19T17:12:14;102813.06;;;17.70;22.62
65131;BME280;51709;54.912;8.316;2023-04-19T17:17:35;102819.22;;;17.66;22.66
65131;BME280;51709;54.912;8.316;2023-04-19T17:22:55;102816.84;;;17.53;23.00
65131;BME280;51709;54.912;8.316;2023-04-19T17:28:16;102803.47;;;17.27;23.25
65131;BME280;51709;54.912;8.316;2023-04-19T17:33:37;102817.22;;;16.78;23.60
65131;BME280;51709;54.912;8.316;2023-04-19T17:38:58;102825.44;;;16.47;23.72
65131;BME280;51709;54.912;8.316;2023-04-19T17:44:19;102819.59;;;16.31;23.89
65131;BME280;51709;54.912;8.316;2023-04-19T17:49:44;102808.75;;;16.03;24.14
65131;BME280;51709;54.912;8.316;2023-04-19T17:55:05;102816.69;;;15.89;24.35
65131;BME280;51709;54.912;8.316;2023-04-19T18:00:26;102822.19;;;15.56;24.73
65131;BME280;51709;54.912;8.316;2023-04-19T18:05:47;102818.97;;;15.30;25.19
65131;BME280;51709;54.912;8.316;2023-04-19T18:11:09;102811.50;;;14.99;25.48
65131;BME280;51709;54.912;8.316;2023-04-19T18:16:30;102825.56;;;14.54;26.24
65131;BME280;51709;54.912;8.316;2023-04-19T18:21:50;102821.41;;;14.24;26.46
65131;BME280;51709;54.912;8.316;2023-04-19T18:27:11;102818.03;;;14.08;26.88
65131;BME280;51709;54.912;8.316;2023-04-19T18:32:32;102820.72;;;13.67;27.66
65131;BME280;51709;54.912;8.316;2023-04-19T18:37:53;102819.03;;;13.60;27.78
65131;BME280;51709;54.912;8.316;2023-04-19T18:43:14;102824.16;;;13.24;28.25
65131;BME280;51709;54.912;8.316;2023-04-19T18:48:35;102831.06;;;13.22;28.25
65131;BME280;51709;54.912;8.316;2023-04-19T18:53:55;102833.63;;;13.12;28.40
65131;BME280;51709;54.912;8.316;2023-04-19T18:59:16;102835.34;;;13.09;28.46
65131;BME280;51709;54.912;8.316;2023-04-19T19:04:38;102832.78;;;13.08;28.45
65131;BME280;51709;54.912;8.316;2023-04-19T19:10:15;102833.63;;;13.02;28.53
65131;BME280;51709;54.912;8.316;2023-04-19T19:15:40;102825.88;;;12.90;28.56
65131;BME280;51709;54.912;8.316;2023-04-19T19:21:01;102831.00;;;12.71;28.76
65131;BME280;51709;54.912;8.316;2023-04-19T19:26:22;102830.97;;;12.56;29.03
65131;BME280;51709;54.912;8.316;2023-04-19T19:31:43;102831.81;;;12.50;29.30
65131;BME280;51709;54.912;8.316;2023-04-19T19:37:05;102826.66;;;12.45;29.35
65131;BME280;51709;54.912;8.316;2023-04-19T19:42:26;102828.31;;;12.36;29.68
65131;BME280;51709;54.912;8.316;2023-04-19T19:47:46;102823.09;;;12.20;29.98
65131;BME280;51709;54.912;8.316;2023-04-19T19:53:10;102830.78;;;12.05;30.19
65131;BME280;51709;54.912;8.316;2023-04-19T19:58:30;102822.97;;;11.92;30.73
65131;BME280;51709;54.912;8.316;2023-04-19T20:03:53;102828.88;;;11.80;30.87
65131;BME280;51709;54.912;8.316;2023-04-19T20:09:15;102831.41;;;11.69;31.13
65131;BME280;51709;54.912;8.316;2023-04-19T20:14:36;102834.75;;;11.56;31.82
65131;BME280;51709;54.912;8.316;2023-04-19T20:20:00;102830.31;;;11.41;32.13
65131;BME280;51709;54.912;8.316;2023-04-19T20:25:25;102832.84;;;11.30;32.17
65131;BME280;51709;54.912;8.316;2023-04-19T20:30:46;102824.19;;;11.19;32.53
65131;BME280;51709;54.912;8.316;2023-04-19T20:36:06;102824.91;;;11.07;32.46
65131;BME280;51709;54.912;8.316;2023-04-19T20:41:28;102815.41;;;10.95;32.76
65131;BME280;51709;54.912;8.316;2023-04-19T20:46:50;102806.72;;;10.84;32.70
65131;BME280;51709;54.912;8.316;2023-04-19T20:52:11;102810.06;;;10.75;33.21
65131;BME280;51709;54.912;8.316;2023-04-19T20:57:32;102806.53;;;10.63;33.05
65131;BME280;51709;54.912;8.316;2023-04-19T21:02:52;102800.41;;;10.52;33.64
65131;BME280;51709;54.912;8.316;2023-04-19T21:08:13;102795.16;;;10.41;33.62
65131;BME280;51709;54.912;8.316;2023-04-19T21:13:35;102794.16;;;10.31;34.07
65131;BME280;51709;54.912;8.316;2023-04-19T21:18:59;102792.34;;;10.21;34.40
65131;BME280;51709;54.912;8.316;2023-04-19T21:24:20;102785.38;;;10.11;34.84
65131;BME280;51709;54.912;8.316;2023-04-19T21:29:40;102781.00;;;10.02;35.14
65131;BME280;51709;54.912;8.316;2023-04-19T21:35:02;102774.06;;;9.96;35.38
65131;BME280;51709;54.912;8.316;2023-04-19T21:40:23;102777.38;;;9.89;35.56
65131;BME280;51709;54.912;8.316;2023-04-19T21:45:43;102761.94;;;9.81;35.98
65131;BME280;51709;54.912;8.316;2023-04-19T21:51:04;102755.81;;;9.73;36.13
65131;BME280;51709;54.912;8.316;2023-04-19T21:56:24;102762.59;;;9.68;36.57
65131;BME280;51709;54.912;8.316;2023-04-19T22:01:48;102763.19;;;9.50;37.17
65131;BME280;51709;54.912;8.316;2023-04-19T22:07:11;102753.66;;;9.41;37.60
65131;BME280;51709;54.912;8.316;2023-04-19T22:12:32;102745.97;;;9.39;38.21
65131;BME280;51709;54.912;8.316;2023-04-19T22:17:53;102756.22;;;9.39;38.22
65131;BME280;51709;54.912;8.316;2023-04-19T22:23:16;102747.72;;;9.44;38.29
65131;BME280;51709;54.912;8.316;2023-04-19T22:28:36;102752.91;;;9.48;38.57
65131;BME280;51709;54.912;8.316;2023-04-19T22:33:57;102757.16;;;9.46;38.92
65131;BME280;51709;54.912;8.316;2023-04-19T22:39:18;102742.63;;;9.45;39.21
65131;BME280;51709;54.912;8.316;2023-04-19T22:44:39;102748.66;;;9.50;39.47
65131;BME280;51709;54.912;8.316;2023-04-19T22:49:59;102740.91;;;9.46;39.92
65131;BME280;51709;54.912;8.316;2023-04-19T22:55:21;102726.41;;;9.46;40.15
65131;BME280;51709;54.912;8.316;2023-04-19T23:00:41;102735.16;;;9.62;39.94
65131;BME280;51709;54.912;8.316;2023-04-19T23:06:03;102731.53;;;9.48;40.39
65131;BME280;51709;54.912;8.316;2023-04-19T23:11:23;102730.84;;;9.60;40.38
65131;BME280;51709;54.912;8.316;2023-04-19T23:16:44;102731.59;;;9.51;40.91
65131;BME280;51709;54.912;8.316;2023-04-19T23:22:05;102727.25;;;9.47;41.23
65131;BME280;51709;54.912;8.316;2023-04-19T23:27:26;102722.78;;;9.33;41.73
65131;BME280;51709;54.912;8.316;2023-04-19T23:32:47;102721.75;;;9.20;42.20
65131;BME280;51709;54.912;8.316;2023-04-19T23:38:07;102717.41;;;9.16;42.46
65131;BME280;51709;54.912;8.316;2023-04-19T23:43:28;102712.22;;;9.10;42.93
65131;BME280;51709;54.912;8.316;2023-04-19T23:48:49;102713.84;;;9.06;43.22
65131;BME280;51709;54.912;8.316;2023-04-19T23:54:09;102707.09;;;9.12;43.09
65131;BME280;51709;54.912;8.316;2023-04-19T23:59:30;102699.41;;;9.12;43.26
