sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2024-02-14T00:02:47;5.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:07:47;5.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:12:47;5.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:17:47;5.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:22:47;5.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:27:47;5.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:32:47;5.8;;;2.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:37:48;5.8;;;2.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:42:47;5.8;;;2.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:47:47;5.8;;;2.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:52:47;5.8;;;2.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T00:57:47;5.8;;;2.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:02:47;4.8;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:07:48;4.8;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:12:47;4.8;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:17:48;4.8;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:22:47;4.8;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:27:47;4.8;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:32:47;5.7;;;2.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:37:47;5.7;;;2.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:42:47;5.7;;;2.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:47:48;5.7;;;2.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:52:47;5.7;;;2.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T01:57:48;5.7;;;2.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:02:48;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:07:47;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:12:47;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:17:47;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:22:48;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:27:47;4.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:32:47;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:37:47;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:42:47;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:47:48;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:52:47;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T02:57:48;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:02:47;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:07:49;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:12:47;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:17:47;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:22:47;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:27:47;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:32:48;5.3;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:37:49;5.3;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:42:47;5.3;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:47:47;5.3;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:52:47;5.3;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T03:57:47;5.3;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:02:47;8.6;;;2.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:07:48;8.6;;;2.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:12:47;8.6;;;2.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:17:47;8.6;;;2.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:22:47;8.6;;;2.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:27:47;8.6;;;2.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:32:47;5.0;;;3.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:37:47;5.0;;;3.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:42:47;5.0;;;3.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:47:47;5.0;;;3.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:52:47;5.0;;;3.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T04:57:47;5.0;;;3.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:02:47;6.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:07:48;6.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:12:47;6.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:17:48;6.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:22:47;6.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:27:47;6.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:32:47;9.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:37:47;9.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:42:47;9.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:47:47;9.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:52:47;9.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T05:57:47;9.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:02:47;8.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:07:49;8.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:12:47;8.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:17:47;8.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:22:47;8.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:27:47;8.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:32:47;17.1;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:37:47;17.1;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:42:47;17.1;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:47:47;17.1;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:52:47;17.1;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T06:57:47;17.1;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:02:47;7.3;;;4.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:07:48;7.3;;;4.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:12:47;7.3;;;4.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:17:47;7.3;;;4.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:22:47;7.3;;;4.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:27:48;7.3;;;4.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:32:47;6.2;;;3.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:37:47;6.2;;;3.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:42:48;6.2;;;3.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:47:49;6.2;;;3.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:52:47;6.2;;;3.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T07:57:47;6.2;;;3.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:02:48;6.5;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:07:48;6.5;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:12:47;6.5;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:17:47;6.5;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:22:48;6.5;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:27:47;6.5;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:32:47;8.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:37:47;8.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:42:47;8.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:47:47;8.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:52:47;8.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T08:57:47;8.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:02:48;5.5;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:07:47;5.5;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:12:47;5.5;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:17:47;5.5;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:22:48;5.5;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:27:47;5.5;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:32:47;6.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:37:47;6.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:42:53;6.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:47:48;6.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:52:48;6.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T09:57:48;6.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:02:47;4.9;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:07:47;4.9;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:12:47;4.9;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:17:48;4.9;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:22:47;4.9;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:27:47;4.9;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:32:47;4.1;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:37:48;4.1;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:42:47;4.1;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:47:49;4.1;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:52:48;4.1;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T10:57:48;4.1;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:02:48;6.1;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:07:48;6.1;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:12:48;6.1;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:17:48;6.1;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:22:56;6.1;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:27:48;6.1;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:32:47;5.8;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:37:52;5.8;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:42:47;5.8;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:47:47;5.8;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:52:47;5.8;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T11:57:47;5.8;;;3.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:02:48;27.3;;;12.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:07:49;27.3;;;12.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:12:47;27.3;;;12.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:17:48;27.3;;;12.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:22:49;27.3;;;12.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:27:50;27.3;;;12.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:32:57;5.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:37:47;5.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:42:47;5.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:47:47;5.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:52:47;5.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T12:57:47;5.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:02:47;8.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:07:47;8.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:12:47;8.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:17:48;8.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:22:47;8.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:27:47;8.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:32:48;11.5;;;6.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:37:47;11.5;;;6.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:42:47;11.5;;;6.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:47:47;11.5;;;6.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:52:47;11.5;;;6.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T13:57:47;11.5;;;6.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:02:47;20.6;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:07:47;20.6;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:12:47;20.6;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:17:47;20.6;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:22:47;20.6;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:27:47;20.6;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:32:48;11.2;;;7.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:37:47;11.2;;;7.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:42:47;11.2;;;7.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:47:47;11.2;;;7.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:52:47;11.2;;;7.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T14:57:47;11.2;;;7.3;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:02:47;9.9;;;7.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:07:47;9.9;;;7.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:12:47;9.9;;;7.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:17:47;9.9;;;7.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:22:47;9.9;;;7.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:27:47;9.9;;;7.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:32:48;10.8;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:37:47;10.8;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:42:47;10.8;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:47:47;10.8;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:52:47;10.8;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T15:57:47;10.8;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:02:47;6.8;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:07:47;6.8;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:12:48;6.8;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:17:47;6.8;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:22:47;6.8;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:27:47;6.8;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:32:47;22.7;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:37:47;22.7;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:42:47;22.7;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:47:47;22.7;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:52:47;22.7;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T16:57:47;22.7;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:02:48;15.0;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:07:47;15.0;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:12:47;15.0;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:17:47;15.0;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:22:47;15.0;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:27:47;15.0;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:32:47;12.3;;;9.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:37:47;12.3;;;9.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:42:47;12.3;;;9.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:47:47;12.3;;;9.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:52:47;12.3;;;9.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T17:57:47;12.3;;;9.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:02:47;10.2;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:07:47;10.2;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:12:47;10.2;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:17:47;10.2;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:22:47;10.2;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:27:47;10.2;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:32:48;12.0;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:37:47;12.0;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:42:47;12.0;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:47:47;12.0;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:52:47;12.0;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T18:57:47;12.0;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:02:47;15.7;;;9.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:07:47;15.7;;;9.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:12:47;15.7;;;9.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:17:47;15.7;;;9.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:22:47;15.7;;;9.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:27:47;15.7;;;9.0;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:32:47;18.3;;;11.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:37:47;18.3;;;11.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:42:47;18.3;;;11.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:47:47;18.3;;;11.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:52:47;18.3;;;11.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T19:57:47;18.3;;;11.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:02:47;29.2;;;17.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:07:47;29.2;;;17.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:12:47;29.2;;;17.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:17:47;29.2;;;17.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:22:47;29.2;;;17.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:27:47;29.2;;;17.9;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:32:48;26.1;;;14.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:37:47;26.1;;;14.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:42:47;26.1;;;14.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:47:47;26.1;;;14.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:52:47;26.1;;;14.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T20:57:47;26.1;;;14.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:02:47;30.7;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:07:47;30.7;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:12:47;30.7;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:17:47;30.7;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:22:48;30.7;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:27:47;30.7;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:32:47;32.5;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:37:47;32.5;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:42:47;32.5;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:47:47;32.5;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:52:48;32.5;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T21:57:47;32.5;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:02:47;29.3;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:07:47;29.3;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:12:47;29.3;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:17:47;29.3;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:22:47;29.3;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:27:47;29.3;;;15.7;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:32:47;32.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:37:47;32.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:42:47;32.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:47:47;32.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:52:47;32.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T22:57:47;32.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:02:47;35.0;;;17.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:07:48;35.0;;;17.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:12:47;35.0;;;17.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:17:47;35.0;;;17.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:22:47;35.0;;;17.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:27:47;35.0;;;17.1;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:32:47;31.3;;;16.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:37:47;31.3;;;16.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:42:47;31.3;;;16.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:47:47;31.3;;;16.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:52:47;31.3;;;16.2;;
27357;SDS011;14831;50.474;7.616;2024-02-14T23:57:47;31.3;;;16.2;;
