sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
439;DHT22;206;48.782;9.252;2024-01-16T00:01:20;2.90;28.70
439;DHT22;206;48.782;9.252;2024-01-16T00:03:46;2.80;28.10
439;DHT22;206;48.782;9.252;2024-01-16T00:06:11;2.90;28.10
439;DHT22;206;48.782;9.252;2024-01-16T00:08:37;2.80;28.10
439;DHT22;206;48.782;9.252;2024-01-16T00:11:03;2.80;27.90
439;DHT22;206;48.782;9.252;2024-01-16T00:13:29;2.80;28.00
439;DHT22;206;48.782;9.252;2024-01-16T00:15:54;2.80;27.70
439;DHT22;206;48.782;9.252;2024-01-16T00:18:22;2.80;27.70
439;DHT22;206;48.782;9.252;2024-01-16T00:20:48;2.70;28.00
439;DHT22;206;48.782;9.252;2024-01-16T00:23:14;2.70;28.20
439;DHT22;206;48.782;9.252;2024-01-16T00:25:39;2.70;27.80
439;DHT22;206;48.782;9.252;2024-01-16T00:28:05;2.60;27.70
439;DHT22;206;48.782;9.252;2024-01-16T00:30:31;2.60;27.70
439;DHT22;206;48.782;9.252;2024-01-16T00:32:58;2.50;27.70
439;DHT22;206;48.782;9.252;2024-01-16T00:35:23;2.50;28.30
439;DHT22;206;48.782;9.252;2024-01-16T00:37:49;2.50;28.20
439;DHT22;206;48.782;9.252;2024-01-16T00:40:14;2.50;28.00
439;DHT22;206;48.782;9.252;2024-01-16T00:42:40;2.40;27.90
439;DHT22;206;48.782;9.252;2024-01-16T00:45:06;2.40;28.40
439;DHT22;206;48.782;9.252;2024-01-16T00:47:31;2.40;28.30
439;DHT22;206;48.782;9.252;2024-01-16T00:49:58;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T00:52:26;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T00:54:51;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T00:57:17;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T00:59:45;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:02:11;2.40;28.50
439;DHT22;206;48.782;9.252;2024-01-16T01:04:37;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T01:07:03;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:09:29;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:11:54;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:14:20;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:16:46;2.50;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:19:11;2.60;29.10
439;DHT22;206;48.782;9.252;2024-01-16T01:21:38;2.60;29.10
439;DHT22;206;48.782;9.252;2024-01-16T01:24:03;2.60;29.10
439;DHT22;206;48.782;9.252;2024-01-16T01:26:29;2.70;28.70
439;DHT22;206;48.782;9.252;2024-01-16T01:28:55;2.70;28.80
439;DHT22;206;48.782;9.252;2024-01-16T01:31:20;2.80;28.70
439;DHT22;206;48.782;9.252;2024-01-16T01:33:46;2.80;28.70
439;DHT22;206;48.782;9.252;2024-01-16T01:36:11;2.80;28.10
439;DHT22;206;48.782;9.252;2024-01-16T01:38:37;2.80;28.20
439;DHT22;206;48.782;9.252;2024-01-16T01:41:02;2.80;28.50
439;DHT22;206;48.782;9.252;2024-01-16T01:43:28;2.70;28.30
439;DHT22;206;48.782;9.252;2024-01-16T01:46:18;2.60;28.40
439;DHT22;206;48.782;9.252;2024-01-16T01:48:46;2.60;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:51:12;2.60;29.00
439;DHT22;206;48.782;9.252;2024-01-16T01:53:39;2.60;29.10
439;DHT22;206;48.782;9.252;2024-01-16T01:56:18;2.70;29.20
439;DHT22;206;48.782;9.252;2024-01-16T01:58:46;2.70;28.40
439;DHT22;206;48.782;9.252;2024-01-16T02:01:14;2.70;28.50
439;DHT22;206;48.782;9.252;2024-01-16T02:03:44;2.70;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:06:11;2.70;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:08:38;2.70;28.50
439;DHT22;206;48.782;9.252;2024-01-16T02:11:05;2.70;28.70
439;DHT22;206;48.782;9.252;2024-01-16T02:13:31;2.70;29.20
439;DHT22;206;48.782;9.252;2024-01-16T02:15:56;2.60;28.70
439;DHT22;206;48.782;9.252;2024-01-16T02:18:22;2.60;28.80
439;DHT22;206;48.782;9.252;2024-01-16T02:20:48;2.60;29.10
439;DHT22;206;48.782;9.252;2024-01-16T02:23:14;2.60;29.10
439;DHT22;206;48.782;9.252;2024-01-16T02:25:41;2.50;29.10
439;DHT22;206;48.782;9.252;2024-01-16T02:28:07;2.50;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:30:33;2.50;29.00
439;DHT22;206;48.782;9.252;2024-01-16T02:32:59;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T02:35:24;2.40;29.00
439;DHT22;206;48.782;9.252;2024-01-16T02:37:50;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:40:16;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:42:42;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:45:07;2.30;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:47:34;2.20;28.90
439;DHT22;206;48.782;9.252;2024-01-16T02:49:59;2.10;29.20
439;DHT22;206;48.782;9.252;2024-01-16T02:52:25;2.10;29.80
439;DHT22;206;48.782;9.252;2024-01-16T02:54:51;2.00;30.00
439;DHT22;206;48.782;9.252;2024-01-16T02:57:16;2.00;30.10
439;DHT22;206;48.782;9.252;2024-01-16T02:59:45;1.90;30.90
439;DHT22;206;48.782;9.252;2024-01-16T03:02:11;1.90;30.60
439;DHT22;206;48.782;9.252;2024-01-16T03:04:37;1.80;30.90
439;DHT22;206;48.782;9.252;2024-01-16T03:07:03;1.80;30.80
439;DHT22;206;48.782;9.252;2024-01-16T03:09:28;1.80;31.40
439;DHT22;206;48.782;9.252;2024-01-16T03:11:54;1.80;31.00
439;DHT22;206;48.782;9.252;2024-01-16T03:14:20;1.80;31.20
439;DHT22;206;48.782;9.252;2024-01-16T03:16:45;1.80;31.40
439;DHT22;206;48.782;9.252;2024-01-16T03:19:12;1.80;30.50
439;DHT22;206;48.782;9.252;2024-01-16T03:21:38;1.80;30.90
439;DHT22;206;48.782;9.252;2024-01-16T03:24:05;1.80;31.10
439;DHT22;206;48.782;9.252;2024-01-16T03:26:31;1.80;31.20
439;DHT22;206;48.782;9.252;2024-01-16T03:28:57;1.70;31.10
439;DHT22;206;48.782;9.252;2024-01-16T03:31:23;1.70;30.50
439;DHT22;206;48.782;9.252;2024-01-16T03:33:49;1.60;31.30
439;DHT22;206;48.782;9.252;2024-01-16T03:36:14;1.60;31.90
439;DHT22;206;48.782;9.252;2024-01-16T03:38:44;1.60;31.30
439;DHT22;206;48.782;9.252;2024-01-16T03:41:13;1.60;31.40
439;DHT22;206;48.782;9.252;2024-01-16T03:43:39;1.60;31.80
439;DHT22;206;48.782;9.252;2024-01-16T03:46:05;1.50;32.10
439;DHT22;206;48.782;9.252;2024-01-16T03:48:32;1.50;32.80
439;DHT22;206;48.782;9.252;2024-01-16T03:50:57;1.50;32.80
439;DHT22;206;48.782;9.252;2024-01-16T03:53:23;1.40;32.00
439;DHT22;206;48.782;9.252;2024-01-16T03:55:49;1.40;31.40
439;DHT22;206;48.782;9.252;2024-01-16T03:58:17;1.40;31.50
439;DHT22;206;48.782;9.252;2024-01-16T04:00:44;1.20;31.50
439;DHT22;206;48.782;9.252;2024-01-16T04:03:09;1.10;32.20
439;DHT22;206;48.782;9.252;2024-01-16T04:05:35;1.20;32.60
439;DHT22;206;48.782;9.252;2024-01-16T04:08:01;1.20;33.10
439;DHT22;206;48.782;9.252;2024-01-16T04:10:26;1.00;32.50
439;DHT22;206;48.782;9.252;2024-01-16T04:12:52;1.00;33.00
439;DHT22;206;48.782;9.252;2024-01-16T04:15:18;1.00;33.10
439;DHT22;206;48.782;9.252;2024-01-16T04:17:43;1.00;32.60
439;DHT22;206;48.782;9.252;2024-01-16T04:20:09;1.00;32.40
439;DHT22;206;48.782;9.252;2024-01-16T04:22:35;0.90;32.30
439;DHT22;206;48.782;9.252;2024-01-16T04:25:01;0.90;33.30
439;DHT22;206;48.782;9.252;2024-01-16T04:27:30;0.90;32.90
439;DHT22;206;48.782;9.252;2024-01-16T04:29:56;0.90;33.10
439;DHT22;206;48.782;9.252;2024-01-16T04:32:21;0.90;33.70
439;DHT22;206;48.782;9.252;2024-01-16T04:34:47;0.90;33.90
439;DHT22;206;48.782;9.252;2024-01-16T04:37:12;0.80;33.80
439;DHT22;206;48.782;9.252;2024-01-16T04:39:38;0.70;33.20
439;DHT22;206;48.782;9.252;2024-01-16T04:42:04;0.80;33.60
439;DHT22;206;48.782;9.252;2024-01-16T04:44:29;0.80;32.60
439;DHT22;206;48.782;9.252;2024-01-16T04:46:55;0.80;33.10
439;DHT22;206;48.782;9.252;2024-01-16T04:49:20;0.80;32.80
439;DHT22;206;48.782;9.252;2024-01-16T04:51:46;0.80;33.00
439;DHT22;206;48.782;9.252;2024-01-16T04:54:12;0.80;32.30
439;DHT22;206;48.782;9.252;2024-01-16T04:56:38;0.80;32.70
439;DHT22;206;48.782;9.252;2024-01-16T04:59:04;0.70;32.50
439;DHT22;206;48.782;9.252;2024-01-16T05:01:29;0.70;32.20
439;DHT22;206;48.782;9.252;2024-01-16T05:03:55;0.70;32.80
439;DHT22;206;48.782;9.252;2024-01-16T05:06:20;0.70;32.20
439;DHT22;206;48.782;9.252;2024-01-16T05:08:46;0.70;32.40
439;DHT22;206;48.782;9.252;2024-01-16T05:11:12;0.70;32.60
439;DHT22;206;48.782;9.252;2024-01-16T05:13:38;0.70;32.20
439;DHT22;206;48.782;9.252;2024-01-16T05:16:03;0.80;32.70
439;DHT22;206;48.782;9.252;2024-01-16T05:18:29;0.80;32.30
439;DHT22;206;48.782;9.252;2024-01-16T05:20:55;0.80;32.10
439;DHT22;206;48.782;9.252;2024-01-16T05:23:21;0.90;32.30
439;DHT22;206;48.782;9.252;2024-01-16T05:25:47;0.90;32.00
439;DHT22;206;48.782;9.252;2024-01-16T05:28:13;0.90;31.90
439;DHT22;206;48.782;9.252;2024-01-16T05:30:38;0.90;31.90
439;DHT22;206;48.782;9.252;2024-01-16T05:33:04;0.90;32.30
439;DHT22;206;48.782;9.252;2024-01-16T05:35:29;0.90;32.30
439;DHT22;206;48.782;9.252;2024-01-16T05:37:55;0.90;32.40
439;DHT22;206;48.782;9.252;2024-01-16T05:40:21;0.80;32.30
439;DHT22;206;48.782;9.252;2024-01-16T05:42:48;0.80;32.60
439;DHT22;206;48.782;9.252;2024-01-16T05:45:15;0.80;33.20
439;DHT22;206;48.782;9.252;2024-01-16T05:47:40;0.70;33.00
439;DHT22;206;48.782;9.252;2024-01-16T05:50:07;0.70;33.60
439;DHT22;206;48.782;9.252;2024-01-16T05:52:32;0.60;33.20
439;DHT22;206;48.782;9.252;2024-01-16T05:54:58;0.60;33.40
439;DHT22;206;48.782;9.252;2024-01-16T05:57:26;0.60;33.90
439;DHT22;206;48.782;9.252;2024-01-16T05:59:51;0.60;33.50
439;DHT22;206;48.782;9.252;2024-01-16T06:02:17;0.60;33.10
439;DHT22;206;48.782;9.252;2024-01-16T06:04:43;0.70;33.10
439;DHT22;206;48.782;9.252;2024-01-16T06:07:08;0.70;32.90
439;DHT22;206;48.782;9.252;2024-01-16T06:09:38;0.70;32.90
439;DHT22;206;48.782;9.252;2024-01-16T06:12:05;0.70;32.20
439;DHT22;206;48.782;9.252;2024-01-16T06:14:32;0.70;31.30
439;DHT22;206;48.782;9.252;2024-01-16T06:16:58;0.80;31.30
439;DHT22;206;48.782;9.252;2024-01-16T06:19:24;0.80;31.30
439;DHT22;206;48.782;9.252;2024-01-16T06:21:49;0.90;31.00
439;DHT22;206;48.782;9.252;2024-01-16T06:24:15;0.90;30.70
439;DHT22;206;48.782;9.252;2024-01-16T06:26:40;0.90;30.70
439;DHT22;206;48.782;9.252;2024-01-16T06:29:07;0.80;31.30
439;DHT22;206;48.782;9.252;2024-01-16T06:31:33;0.80;30.70
439;DHT22;206;48.782;9.252;2024-01-16T06:33:58;0.80;30.80
439;DHT22;206;48.782;9.252;2024-01-16T06:36:24;0.70;30.20
439;DHT22;206;48.782;9.252;2024-01-16T06:38:50;0.70;29.70
439;DHT22;206;48.782;9.252;2024-01-16T06:41:21;0.70;29.20
439;DHT22;206;48.782;9.252;2024-01-16T06:43:49;0.70;28.90
439;DHT22;206;48.782;9.252;2024-01-16T06:46:15;0.70;29.50
439;DHT22;206;48.782;9.252;2024-01-16T06:48:41;0.80;29.90
439;DHT22;206;48.782;9.252;2024-01-16T06:51:10;0.80;29.90
439;DHT22;206;48.782;9.252;2024-01-16T06:53:40;0.80;30.00
439;DHT22;206;48.782;9.252;2024-01-16T06:56:06;0.80;30.30
439;DHT22;206;48.782;9.252;2024-01-16T06:58:33;0.90;30.40
439;DHT22;206;48.782;9.252;2024-01-16T07:00:59;0.90;29.90
439;DHT22;206;48.782;9.252;2024-01-16T07:03:26;0.80;30.60
439;DHT22;206;48.782;9.252;2024-01-16T07:05:51;0.80;29.20
439;DHT22;206;48.782;9.252;2024-01-16T07:08:17;0.80;29.30
439;DHT22;206;48.782;9.252;2024-01-16T07:10:42;0.80;28.90
439;DHT22;206;48.782;9.252;2024-01-16T07:13:08;0.80;29.40
439;DHT22;206;48.782;9.252;2024-01-16T07:15:34;0.80;29.10
439;DHT22;206;48.782;9.252;2024-01-16T07:17:59;0.80;29.00
439;DHT22;206;48.782;9.252;2024-01-16T07:20:25;0.80;29.00
439;DHT22;206;48.782;9.252;2024-01-16T07:22:50;0.80;29.10
439;DHT22;206;48.782;9.252;2024-01-16T07:25:17;0.70;28.10
439;DHT22;206;48.782;9.252;2024-01-16T07:27:42;0.70;28.60
439;DHT22;206;48.782;9.252;2024-01-16T07:30:11;0.70;28.70
439;DHT22;206;48.782;9.252;2024-01-16T07:32:36;0.70;28.70
439;DHT22;206;48.782;9.252;2024-01-16T07:35:02;0.70;28.50
439;DHT22;206;48.782;9.252;2024-01-16T07:37:28;0.80;28.40
439;DHT22;206;48.782;9.252;2024-01-16T07:39:53;0.80;28.10
439;DHT22;206;48.782;9.252;2024-01-16T07:42:19;0.80;28.00
439;DHT22;206;48.782;9.252;2024-01-16T07:44:45;0.80;28.00
439;DHT22;206;48.782;9.252;2024-01-16T07:47:11;0.80;28.00
439;DHT22;206;48.782;9.252;2024-01-16T07:49:36;0.90;28.00
439;DHT22;206;48.782;9.252;2024-01-16T07:52:02;0.90;27.10
439;DHT22;206;48.782;9.252;2024-01-16T07:54:28;0.90;27.20
439;DHT22;206;48.782;9.252;2024-01-16T07:56:54;1.00;26.50
439;DHT22;206;48.782;9.252;2024-01-16T07:59:19;0.90;26.30
439;DHT22;206;48.782;9.252;2024-01-16T08:01:45;1.00;26.40
439;DHT22;206;48.782;9.252;2024-01-16T08:04:11;1.00;26.10
439;DHT22;206;48.782;9.252;2024-01-16T08:06:36;1.10;26.10
439;DHT22;206;48.782;9.252;2024-01-16T08:09:02;1.20;25.80
439;DHT22;206;48.782;9.252;2024-01-16T08:11:28;1.20;25.60
439;DHT22;206;48.782;9.252;2024-01-16T08:13:54;1.30;25.30
439;DHT22;206;48.782;9.252;2024-01-16T08:16:20;1.30;25.10
439;DHT22;206;48.782;9.252;2024-01-16T08:18:46;1.40;25.20
439;DHT22;206;48.782;9.252;2024-01-16T08:21:15;1.40;24.90
439;DHT22;206;48.782;9.252;2024-01-16T08:23:40;1.50;25.10
439;DHT22;206;48.782;9.252;2024-01-16T08:26:07;1.60;24.80
439;DHT22;206;48.782;9.252;2024-01-16T08:28:33;1.60;24.60
439;DHT22;206;48.782;9.252;2024-01-16T08:30:59;1.60;24.60
439;DHT22;206;48.782;9.252;2024-01-16T08:33:24;1.60;24.00
439;DHT22;206;48.782;9.252;2024-01-16T08:35:50;1.60;24.00
439;DHT22;206;48.782;9.252;2024-01-16T08:38:16;1.70;23.80
439;DHT22;206;48.782;9.252;2024-01-16T08:40:42;1.80;23.40
439;DHT22;206;48.782;9.252;2024-01-16T08:43:07;1.80;24.00
439;DHT22;206;48.782;9.252;2024-01-16T08:45:33;2.00;23.20
439;DHT22;206;48.782;9.252;2024-01-16T08:47:59;2.00;23.10
439;DHT22;206;48.782;9.252;2024-01-16T08:50:25;2.00;22.70
439;DHT22;206;48.782;9.252;2024-01-16T08:52:50;2.00;22.70
439;DHT22;206;48.782;9.252;2024-01-16T08:55:16;2.00;22.40
439;DHT22;206;48.782;9.252;2024-01-16T08:57:41;2.10;22.90
439;DHT22;206;48.782;9.252;2024-01-16T09:00:08;2.20;23.20
439;DHT22;206;48.782;9.252;2024-01-16T09:02:35;2.20;22.60
439;DHT22;206;48.782;9.252;2024-01-16T09:05:19;2.20;22.90
439;DHT22;206;48.782;9.252;2024-01-16T09:07:51;2.30;23.00
439;DHT22;206;48.782;9.252;2024-01-16T09:10:17;2.40;22.80
439;DHT22;206;48.782;9.252;2024-01-16T09:12:43;2.40;22.20
439;DHT22;206;48.782;9.252;2024-01-16T09:15:10;2.40;22.40
439;DHT22;206;48.782;9.252;2024-01-16T09:17:36;2.40;22.30
439;DHT22;206;48.782;9.252;2024-01-16T09:20:02;2.40;22.00
439;DHT22;206;48.782;9.252;2024-01-16T09:22:28;2.40;22.40
439;DHT22;206;48.782;9.252;2024-01-16T09:24:57;2.40;22.50
439;DHT22;206;48.782;9.252;2024-01-16T09:27:23;2.40;22.30
439;DHT22;206;48.782;9.252;2024-01-16T09:29:52;2.40;22.10
439;DHT22;206;48.782;9.252;2024-01-16T09:32:17;2.40;21.90
439;DHT22;206;48.782;9.252;2024-01-16T09:34:43;2.20;22.00
439;DHT22;206;48.782;9.252;2024-01-16T09:37:12;2.30;22.40
439;DHT22;206;48.782;9.252;2024-01-16T09:39:41;2.30;22.60
439;DHT22;206;48.782;9.252;2024-01-16T09:42:09;2.40;22.30
439;DHT22;206;48.782;9.252;2024-01-16T09:44:35;2.40;22.20
439;DHT22;206;48.782;9.252;2024-01-16T09:47:02;2.40;21.60
439;DHT22;206;48.782;9.252;2024-01-16T09:49:30;2.40;21.40
439;DHT22;206;48.782;9.252;2024-01-16T09:51:56;2.40;21.50
439;DHT22;206;48.782;9.252;2024-01-16T09:54:24;2.50;21.60
439;DHT22;206;48.782;9.252;2024-01-16T09:56:53;2.50;21.80
439;DHT22;206;48.782;9.252;2024-01-16T09:59:20;2.60;21.20
439;DHT22;206;48.782;9.252;2024-01-16T10:01:48;2.90;21.80
439;DHT22;206;48.782;9.252;2024-01-16T10:04:15;3.10;21.00
439;DHT22;206;48.782;9.252;2024-01-16T10:06:41;3.30;20.90
439;DHT22;206;48.782;9.252;2024-01-16T10:09:14;3.50;20.40
439;DHT22;206;48.782;9.252;2024-01-16T10:11:42;3.60;19.80
439;DHT22;206;48.782;9.252;2024-01-16T10:14:10;3.80;20.00
439;DHT22;206;48.782;9.252;2024-01-16T10:16:57;4.00;19.20
439;DHT22;206;48.782;9.252;2024-01-16T10:19:23;4.10;18.80
439;DHT22;206;48.782;9.252;2024-01-16T10:21:50;4.30;18.60
439;DHT22;206;48.782;9.252;2024-01-16T10:24:16;4.50;18.40
439;DHT22;206;48.782;9.252;2024-01-16T10:26:42;4.50;18.20
439;DHT22;206;48.782;9.252;2024-01-16T10:29:07;4.40;17.90
439;DHT22;206;48.782;9.252;2024-01-16T10:31:34;4.50;17.80
439;DHT22;206;48.782;9.252;2024-01-16T10:34:00;4.50;18.00
439;DHT22;206;48.782;9.252;2024-01-16T10:36:25;4.30;17.70
439;DHT22;206;48.782;9.252;2024-01-16T10:38:51;4.50;18.10
439;DHT22;206;48.782;9.252;2024-01-16T10:41:23;4.50;17.70
439;DHT22;206;48.782;9.252;2024-01-16T10:44:18;4.50;18.40
439;DHT22;206;48.782;9.252;2024-01-16T10:46:43;4.50;18.40
439;DHT22;206;48.782;9.252;2024-01-16T10:49:09;4.40;18.20
439;DHT22;206;48.782;9.252;2024-01-16T10:51:35;4.30;18.70
439;DHT22;206;48.782;9.252;2024-01-16T10:54:03;4.20;18.20
439;DHT22;206;48.782;9.252;2024-01-16T10:56:31;4.40;18.40
439;DHT22;206;48.782;9.252;2024-01-16T11:01:26;5.20;18.30
439;DHT22;206;48.782;9.252;2024-01-16T11:03:53;5.60;17.00
439;DHT22;206;48.782;9.252;2024-01-16T11:06:22;5.90;16.20
439;DHT22;206;48.782;9.252;2024-01-16T11:08:48;5.90;15.40
439;DHT22;206;48.782;9.252;2024-01-16T11:11:15;5.90;15.20
439;DHT22;206;48.782;9.252;2024-01-16T11:13:41;5.90;15.20
439;DHT22;206;48.782;9.252;2024-01-16T11:16:10;5.90;15.20
439;DHT22;206;48.782;9.252;2024-01-16T11:18:37;5.80;15.10
439;DHT22;206;48.782;9.252;2024-01-16T11:21:04;5.90;15.20
439;DHT22;206;48.782;9.252;2024-01-16T11:23:31;5.60;15.00
439;DHT22;206;48.782;9.252;2024-01-16T11:25:57;5.50;15.90
439;DHT22;206;48.782;9.252;2024-01-16T11:28:27;5.50;16.00
439;DHT22;206;48.782;9.252;2024-01-16T11:30:55;5.50;15.70
439;DHT22;206;48.782;9.252;2024-01-16T11:35:58;5.40;16.30
439;DHT22;206;48.782;9.252;2024-01-16T11:38:25;5.30;16.50
439;DHT22;206;48.782;9.252;2024-01-16T11:40:54;5.20;15.80
439;DHT22;206;48.782;9.252;2024-01-16T11:46:02;4.80;16.90
439;DHT22;206;48.782;9.252;2024-01-16T11:48:28;4.90;17.40
439;DHT22;206;48.782;9.252;2024-01-16T11:50:54;5.10;17.50
439;DHT22;206;48.782;9.252;2024-01-16T11:53:37;5.10;17.00
439;DHT22;206;48.782;9.252;2024-01-16T11:59:17;5.30;16.80
439;DHT22;206;48.782;9.252;2024-01-16T12:01:45;5.40;16.40
439;DHT22;206;48.782;9.252;2024-01-16T12:04:10;5.30;16.10
439;DHT22;206;48.782;9.252;2024-01-16T12:06:37;5.40;16.00
439;DHT22;206;48.782;9.252;2024-01-16T12:09:16;5.50;15.70
439;DHT22;206;48.782;9.252;2024-01-16T12:12:01;5.50;15.90
439;DHT22;206;48.782;9.252;2024-01-16T12:14:28;5.50;15.50
439;DHT22;206;48.782;9.252;2024-01-16T12:17:13;5.40;16.00
439;DHT22;206;48.782;9.252;2024-01-16T12:19:39;5.40;15.50
439;DHT22;206;48.782;9.252;2024-01-16T12:22:13;5.40;15.20
439;DHT22;206;48.782;9.252;2024-01-16T12:24:40;5.20;15.70
439;DHT22;206;48.782;9.252;2024-01-16T12:27:07;5.20;15.20
439;DHT22;206;48.782;9.252;2024-01-16T12:29:35;5.20;15.30
439;DHT22;206;48.782;9.252;2024-01-16T12:32:08;5.20;15.80
439;DHT22;206;48.782;9.252;2024-01-16T12:34:38;5.20;15.30
439;DHT22;206;48.782;9.252;2024-01-16T12:37:08;5.20;15.20
439;DHT22;206;48.782;9.252;2024-01-16T12:39:36;5.30;15.10
439;DHT22;206;48.782;9.252;2024-01-16T12:42:02;5.30;14.80
439;DHT22;206;48.782;9.252;2024-01-16T12:44:28;5.30;14.30
439;DHT22;206;48.782;9.252;2024-01-16T12:46:55;5.30;13.90
439;DHT22;206;48.782;9.252;2024-01-16T12:49:24;5.30;14.60
439;DHT22;206;48.782;9.252;2024-01-16T12:51:50;5.40;14.30
439;DHT22;206;48.782;9.252;2024-01-16T12:54:17;5.40;14.80
439;DHT22;206;48.782;9.252;2024-01-16T12:56:44;5.50;14.70
439;DHT22;206;48.782;9.252;2024-01-16T12:59:11;5.60;13.80
439;DHT22;206;48.782;9.252;2024-01-16T13:01:43;5.70;14.20
439;DHT22;206;48.782;9.252;2024-01-16T13:04:12;5.70;14.60
439;DHT22;206;48.782;9.252;2024-01-16T13:06:41;5.80;13.80
439;DHT22;206;48.782;9.252;2024-01-16T13:09:11;5.70;12.90
439;DHT22;206;48.782;9.252;2024-01-16T13:11:54;5.90;13.00
439;DHT22;206;48.782;9.252;2024-01-16T13:14:24;6.00;12.30
439;DHT22;206;48.782;9.252;2024-01-16T13:16:51;6.00;11.20
439;DHT22;206;48.782;9.252;2024-01-16T13:19:21;6.00;11.20
439;DHT22;206;48.782;9.252;2024-01-16T13:21:48;6.00;10.90
439;DHT22;206;48.782;9.252;2024-01-16T13:24:14;6.00;11.30
439;DHT22;206;48.782;9.252;2024-01-16T13:26:40;6.10;11.60
439;DHT22;206;48.782;9.252;2024-01-16T13:29:06;6.10;11.90
439;DHT22;206;48.782;9.252;2024-01-16T13:31:32;6.10;11.90
439;DHT22;206;48.782;9.252;2024-01-16T13:33:58;6.10;12.30
439;DHT22;206;48.782;9.252;2024-01-16T13:36:24;6.10;12.40
439;DHT22;206;48.782;9.252;2024-01-16T13:38:50;6.20;12.30
439;DHT22;206;48.782;9.252;2024-01-16T13:41:26;6.30;12.20
439;DHT22;206;48.782;9.252;2024-01-16T13:44:03;6.30;12.40
439;DHT22;206;48.782;9.252;2024-01-16T13:46:30;6.30;11.70
439;DHT22;206;48.782;9.252;2024-01-16T13:48:56;6.30;11.70
439;DHT22;206;48.782;9.252;2024-01-16T13:51:21;6.20;11.50
439;DHT22;206;48.782;9.252;2024-01-16T13:53:47;6.20;11.00
439;DHT22;206;48.782;9.252;2024-01-16T13:56:13;6.20;11.40
439;DHT22;206;48.782;9.252;2024-01-16T13:58:39;6.20;11.20
439;DHT22;206;48.782;9.252;2024-01-16T14:01:04;6.20;11.60
439;DHT22;206;48.782;9.252;2024-01-16T14:03:30;6.20;11.50
439;DHT22;206;48.782;9.252;2024-01-16T14:05:56;6.10;11.90
439;DHT22;206;48.782;9.252;2024-01-16T14:08:21;6.10;11.70
439;DHT22;206;48.782;9.252;2024-01-16T14:10:47;6.00;11.90
439;DHT22;206;48.782;9.252;2024-01-16T14:13:13;5.90;12.00
439;DHT22;206;48.782;9.252;2024-01-16T14:15:38;5.90;12.40
439;DHT22;206;48.782;9.252;2024-01-16T14:18:04;5.90;12.30
439;DHT22;206;48.782;9.252;2024-01-16T14:20:30;5.90;12.60
439;DHT22;206;48.782;9.252;2024-01-16T14:22:59;5.90;12.50
439;DHT22;206;48.782;9.252;2024-01-16T14:25:25;5.80;12.00
439;DHT22;206;48.782;9.252;2024-01-16T14:28:01;5.70;12.40
439;DHT22;206;48.782;9.252;2024-01-16T14:30:33;5.60;12.30
439;DHT22;206;48.782;9.252;2024-01-16T14:32:59;5.50;12.40
439;DHT22;206;48.782;9.252;2024-01-16T14:35:26;5.40;12.50
439;DHT22;206;48.782;9.252;2024-01-16T14:37:52;5.40;12.70
439;DHT22;206;48.782;9.252;2024-01-16T14:40:18;5.30;12.70
439;DHT22;206;48.782;9.252;2024-01-16T14:42:55;5.20;13.20
439;DHT22;206;48.782;9.252;2024-01-16T14:45:25;5.10;13.10
439;DHT22;206;48.782;9.252;2024-01-16T14:47:52;5.10;13.70
439;DHT22;206;48.782;9.252;2024-01-16T14:50:21;5.10;13.30
439;DHT22;206;48.782;9.252;2024-01-16T14:52:51;5.20;13.20
439;DHT22;206;48.782;9.252;2024-01-16T14:55:18;5.20;13.30
439;DHT22;206;48.782;9.252;2024-01-16T14:57:45;5.10;13.30
439;DHT22;206;48.782;9.252;2024-01-16T15:00:16;5.10;13.30
439;DHT22;206;48.782;9.252;2024-01-16T15:02:46;5.10;13.30
439;DHT22;206;48.782;9.252;2024-01-16T15:05:13;5.00;13.30
439;DHT22;206;48.782;9.252;2024-01-16T15:07:40;5.00;13.30
439;DHT22;206;48.782;9.252;2024-01-16T15:10:08;5.00;13.20
439;DHT22;206;48.782;9.252;2024-01-16T15:12:35;4.90;13.70
439;DHT22;206;48.782;9.252;2024-01-16T15:15:01;4.80;14.50
439;DHT22;206;48.782;9.252;2024-01-16T15:17:34;4.80;14.20
439;DHT22;206;48.782;9.252;2024-01-16T15:19:59;4.80;14.50
439;DHT22;206;48.782;9.252;2024-01-16T15:22:25;4.70;14.40
439;DHT22;206;48.782;9.252;2024-01-16T15:24:51;4.60;14.40
439;DHT22;206;48.782;9.252;2024-01-16T15:27:17;4.60;14.40
439;DHT22;206;48.782;9.252;2024-01-16T15:29:42;4.40;14.20
439;DHT22;206;48.782;9.252;2024-01-16T15:32:08;4.40;14.70
439;DHT22;206;48.782;9.252;2024-01-16T15:34:35;4.30;14.80
439;DHT22;206;48.782;9.252;2024-01-16T15:37:01;4.30;15.40
439;DHT22;206;48.782;9.252;2024-01-16T15:39:27;4.20;15.30
439;DHT22;206;48.782;9.252;2024-01-16T15:41:56;4.10;15.60
439;DHT22;206;48.782;9.252;2024-01-16T15:44:22;4.00;15.90
439;DHT22;206;48.782;9.252;2024-01-16T15:46:58;4.00;15.90
439;DHT22;206;48.782;9.252;2024-01-16T15:49:28;3.90;16.20
439;DHT22;206;48.782;9.252;2024-01-16T15:51:54;3.80;16.50
439;DHT22;206;48.782;9.252;2024-01-16T15:54:21;3.70;17.50
439;DHT22;206;48.782;9.252;2024-01-16T15:56:47;3.70;17.20
439;DHT22;206;48.782;9.252;2024-01-16T15:59:13;3.60;17.60
439;DHT22;206;48.782;9.252;2024-01-16T16:01:39;3.50;17.80
439;DHT22;206;48.782;9.252;2024-01-16T16:04:04;3.40;18.00
439;DHT22;206;48.782;9.252;2024-01-16T16:06:34;3.40;18.30
439;DHT22;206;48.782;9.252;2024-01-16T16:09:01;3.30;18.50
439;DHT22;206;48.782;9.252;2024-01-16T16:11:28;3.20;18.80
439;DHT22;206;48.782;9.252;2024-01-16T16:13:53;3.10;19.00
439;DHT22;206;48.782;9.252;2024-01-16T16:16:19;3.10;19.10
439;DHT22;206;48.782;9.252;2024-01-16T16:18:46;3.00;19.40
439;DHT22;206;48.782;9.252;2024-01-16T16:21:11;3.00;19.30
439;DHT22;206;48.782;9.252;2024-01-16T16:23:37;2.90;19.60
439;DHT22;206;48.782;9.252;2024-01-16T16:26:04;2.80;19.70
439;DHT22;206;48.782;9.252;2024-01-16T16:28:30;2.80;20.00
439;DHT22;206;48.782;9.252;2024-01-16T16:30:56;2.80;20.00
439;DHT22;206;48.782;9.252;2024-01-16T16:33:22;2.70;20.00
439;DHT22;206;48.782;9.252;2024-01-16T16:35:47;2.70;20.20
439;DHT22;206;48.782;9.252;2024-01-16T16:38:13;2.60;20.20
439;DHT22;206;48.782;9.252;2024-01-16T16:40:39;2.50;20.50
439;DHT22;206;48.782;9.252;2024-01-16T16:43:04;2.50;21.10
439;DHT22;206;48.782;9.252;2024-01-16T16:45:30;2.50;20.80
439;DHT22;206;48.782;9.252;2024-01-16T16:47:57;2.40;20.80
439;DHT22;206;48.782;9.252;2024-01-16T16:50:23;2.40;20.70
439;DHT22;206;48.782;9.252;2024-01-16T16:52:49;2.40;21.10
439;DHT22;206;48.782;9.252;2024-01-16T16:55:15;2.30;21.00
439;DHT22;206;48.782;9.252;2024-01-16T16:57:40;2.30;21.60
439;DHT22;206;48.782;9.252;2024-01-16T17:00:07;2.30;21.00