sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2023-12-20T00:01:28;100861.59;;;7.34;59.88
46690;BME280;32423;45.398;10.874;2023-12-20T00:04:23;100856.31;;;7.66;60.50
46690;BME280;32423;45.398;10.874;2023-12-20T00:07:15;100857.75;;;7.59;60.06
46690;BME280;32423;45.398;10.874;2023-12-20T00:10:10;100851.97;;;7.65;60.74
46690;BME280;32423;45.398;10.874;2023-12-20T00:13:04;100849.41;;;7.93;61.17
46690;BME280;32423;45.398;10.874;2023-12-20T00:15:57;100835.88;;;7.74;60.03
46690;BME280;32423;45.398;10.874;2023-12-20T00:18:49;100833.97;;;7.74;59.98
46690;BME280;32423;45.398;10.874;2023-12-20T00:21:43;100829.88;;;7.58;59.35
46690;BME280;32423;45.398;10.874;2023-12-20T00:24:38;100816.34;;;7.58;59.12
46690;BME280;32423;45.398;10.874;2023-12-20T00:27:32;100821.03;;;7.71;59.57
46690;BME280;32423;45.398;10.874;2023-12-20T00:30:27;100812.81;;;7.95;59.09
46690;BME280;32423;45.398;10.874;2023-12-20T00:33:22;100807.84;;;7.84;59.31
46690;BME280;32423;45.398;10.874;2023-12-20T00:36:16;100807.34;;;7.63;60.51
46690;BME280;32423;45.398;10.874;2023-12-20T00:39:11;100808.75;;;7.60;60.42
46690;BME280;32423;45.398;10.874;2023-12-20T00:42:01;100795.34;;;7.31;60.45
46690;BME280;32423;45.398;10.874;2023-12-20T00:44:52;100788.41;;;7.25;61.96
46690;BME280;32423;45.398;10.874;2023-12-20T00:47:42;100787.00;;;7.28;63.64
46690;BME280;32423;45.398;10.874;2023-12-20T00:50:29;100779.72;;;7.28;61.90
46690;BME280;32423;45.398;10.874;2023-12-20T00:53:24;100779.19;;;7.26;62.47
46690;BME280;32423;45.398;10.874;2023-12-20T00:56:18;100775.84;;;7.16;63.09
46690;BME280;32423;45.398;10.874;2023-12-20T00:59:13;100768.22;;;7.18;62.37
46690;BME280;32423;45.398;10.874;2023-12-20T01:02:07;100759.44;;;7.07;61.47
46690;BME280;32423;45.398;10.874;2023-12-20T01:05:02;100769.63;;;7.15;60.73
46690;BME280;32423;45.398;10.874;2023-12-20T01:07:49;100762.81;;;7.18;59.61
46690;BME280;32423;45.398;10.874;2023-12-20T01:10:44;100772.59;;;7.14;60.94
46690;BME280;32423;45.398;10.874;2023-12-20T01:13:35;100765.31;;;7.14;62.30
46690;BME280;32423;45.398;10.874;2023-12-20T01:16:30;100764.72;;;7.17;63.61
46690;BME280;32423;45.398;10.874;2023-12-20T01:19:25;100758.28;;;7.13;62.28
46690;BME280;32423;45.398;10.874;2023-12-20T01:22:20;100755.38;;;7.28;61.11
46690;BME280;32423;45.398;10.874;2023-12-20T01:25:14;100754.56;;;7.28;60.91
46690;BME280;32423;45.398;10.874;2023-12-20T01:28:09;100756.91;;;7.16;61.00
46690;BME280;32423;45.398;10.874;2023-12-20T01:31:03;100753.31;;;7.20;62.46
46690;BME280;32423;45.398;10.874;2023-12-20T01:33:55;100751.03;;;7.27;64.10
46690;BME280;32423;45.398;10.874;2023-12-20T01:36:50;100751.28;;;7.31;63.10
46690;BME280;32423;45.398;10.874;2023-12-20T01:39:43;100750.91;;;7.19;63.40
46690;BME280;32423;45.398;10.874;2023-12-20T01:42:37;100742.88;;;7.14;63.34
46690;BME280;32423;45.398;10.874;2023-12-20T01:45:30;100732.84;;;7.14;63.12
46690;BME280;32423;45.398;10.874;2023-12-20T01:48:22;100738.19;;;6.77;62.59
46690;BME280;32423;45.398;10.874;2023-12-20T01:51:14;100732.44;;;6.83;62.22
46690;BME280;32423;45.398;10.874;2023-12-20T01:54:04;100728.22;;;6.54;63.95
46690;BME280;32423;45.398;10.874;2023-12-20T01:56:56;100731.28;;;5.16;66.88
46690;BME280;32423;45.398;10.874;2023-12-20T01:59:48;100716.44;;;5.58;67.08
46690;BME280;32423;45.398;10.874;2023-12-20T02:02:43;100713.63;;;5.73;69.44
46690;BME280;32423;45.398;10.874;2023-12-20T02:05:37;100716.41;;;6.21;67.82
46690;BME280;32423;45.398;10.874;2023-12-20T02:08:29;100709.19;;;6.40;65.51
46690;BME280;32423;45.398;10.874;2023-12-20T02:11:24;100708.28;;;6.50;62.66
46690;BME280;32423;45.398;10.874;2023-12-20T02:14:12;100704.19;;;6.52;62.56
46690;BME280;32423;45.398;10.874;2023-12-20T02:17:06;100703.81;;;6.82;62.20
46690;BME280;32423;45.398;10.874;2023-12-20T02:20:01;100704.56;;;6.88;61.96
46690;BME280;32423;45.398;10.874;2023-12-20T02:22:54;100700.34;;;7.01;60.95
46690;BME280;32423;45.398;10.874;2023-12-20T02:25:48;100699.69;;;6.66;59.61
46690;BME280;32423;45.398;10.874;2023-12-20T02:28:40;100698.78;;;6.52;61.13
46690;BME280;32423;45.398;10.874;2023-12-20T02:31:33;100693.97;;;6.25;62.18
46690;BME280;32423;45.398;10.874;2023-12-20T02:34:25;100686.00;;;6.39;61.78
46690;BME280;32423;45.398;10.874;2023-12-20T02:37:17;100688.50;;;6.07;63.54
46690;BME280;32423;45.398;10.874;2023-12-20T02:40:07;100686.16;;;6.24;63.58
46690;BME280;32423;45.398;10.874;2023-12-20T02:43:02;100683.09;;;6.30;63.26
46690;BME280;32423;45.398;10.874;2023-12-20T02:45:57;100677.00;;;6.20;63.61
46690;BME280;32423;45.398;10.874;2023-12-20T02:48:51;100675.00;;;6.07;63.88
46690;BME280;32423;45.398;10.874;2023-12-20T02:51:43;100664.53;;;5.71;64.37
46690;BME280;32423;45.398;10.874;2023-12-20T02:54:38;100664.97;;;5.83;63.97
46690;BME280;32423;45.398;10.874;2023-12-20T02:57:33;100660.38;;;5.84;63.98
46690;BME280;32423;45.398;10.874;2023-12-20T03:00:27;100645.59;;;5.76;63.96
46690;BME280;32423;45.398;10.874;2023-12-20T03:03:22;100644.69;;;5.86;64.68
46690;BME280;32423;45.398;10.874;2023-12-20T03:06:17;100642.50;;;5.59;65.55
46690;BME280;32423;45.398;10.874;2023-12-20T03:09:12;100635.97;;;5.65;64.85
46690;BME280;32423;45.398;10.874;2023-12-20T03:12:06;100636.59;;;5.86;63.92
46690;BME280;32423;45.398;10.874;2023-12-20T03:15:01;100636.88;;;5.84;63.49
46690;BME280;32423;45.398;10.874;2023-12-20T03:17:56;100630.69;;;5.55;62.83
46690;BME280;32423;45.398;10.874;2023-12-20T03:20:48;100619.44;;;5.14;64.47
46690;BME280;32423;45.398;10.874;2023-12-20T03:23:42;100610.19;;;5.54;62.67
46690;BME280;32423;45.398;10.874;2023-12-20T03:26:37;100615.25;;;5.89;61.38
46690;BME280;32423;45.398;10.874;2023-12-20T03:29:32;100603.56;;;5.99;60.06
46690;BME280;32423;45.398;10.874;2023-12-20T03:32:26;100605.22;;;5.66;62.65
46690;BME280;32423;45.398;10.874;2023-12-20T03:35:21;100611.09;;;6.02;61.28
46690;BME280;32423;45.398;10.874;2023-12-20T03:38:16;100604.78;;;6.30;60.10
46690;BME280;32423;45.398;10.874;2023-12-20T03:41:06;100607.00;;;6.47;59.91
46690;BME280;32423;45.398;10.874;2023-12-20T03:43:58;100605.13;;;6.48;59.55
46690;BME280;32423;45.398;10.874;2023-12-20T03:46:51;100613.16;;;6.53;59.89
46690;BME280;32423;45.398;10.874;2023-12-20T03:49:43;100615.31;;;6.32;60.30
46690;BME280;32423;45.398;10.874;2023-12-20T03:52:37;100624.56;;;6.26;60.72
46690;BME280;32423;45.398;10.874;2023-12-20T03:55:27;100624.66;;;5.68;60.54
46690;BME280;32423;45.398;10.874;2023-12-20T03:58:21;100618.63;;;5.47;62.44
46690;BME280;32423;45.398;10.874;2023-12-20T04:01:16;100615.00;;;5.62;61.96
46690;BME280;32423;45.398;10.874;2023-12-20T04:04:10;100607.50;;;5.54;62.23
46690;BME280;32423;45.398;10.874;2023-12-20T04:07:03;100595.91;;;5.82;61.21
46690;BME280;32423;45.398;10.874;2023-12-20T04:09:57;100602.97;;;6.26;60.56
46690;BME280;32423;45.398;10.874;2023-12-20T04:12:52;100595.91;;;6.06;61.77
46690;BME280;32423;45.398;10.874;2023-12-20T04:15:47;100582.09;;;6.31;61.38
46690;BME280;32423;45.398;10.874;2023-12-20T04:18:42;100568.31;;;6.33;61.79
46690;BME280;32423;45.398;10.874;2023-12-20T04:21:34;100567.38;;;6.24;60.89
46690;BME280;32423;45.398;10.874;2023-12-20T04:24:28;100550.56;;;6.27;60.99
46690;BME280;32423;45.398;10.874;2023-12-20T04:27:20;100553.44;;;5.93;62.61
46690;BME280;32423;45.398;10.874;2023-12-20T04:30:15;100550.78;;;6.12;61.63
46690;BME280;32423;45.398;10.874;2023-12-20T04:33:10;100555.75;;;6.23;61.40
46690;BME280;32423;45.398;10.874;2023-12-20T04:36:02;100551.66;;;6.26;61.00
46690;BME280;32423;45.398;10.874;2023-12-20T04:38:57;100556.94;;;6.36;61.12
46690;BME280;32423;45.398;10.874;2023-12-20T04:41:51;100567.53;;;6.51;60.49
46690;BME280;32423;45.398;10.874;2023-12-20T04:44:41;100572.69;;;5.81;62.13
46690;BME280;32423;45.398;10.874;2023-12-20T04:47:35;100567.47;;;5.66;62.34
46690;BME280;32423;45.398;10.874;2023-12-20T04:50:30;100563.25;;;5.84;62.53
46690;BME280;32423;45.398;10.874;2023-12-20T04:53:24;100552.34;;;5.94;61.49
46690;BME280;32423;45.398;10.874;2023-12-20T04:56:19;100538.75;;;5.28;63.51
46690;BME280;32423;45.398;10.874;2023-12-20T04:59:11;100549.66;;;5.65;64.16
46690;BME280;32423;45.398;10.874;2023-12-20T05:02:01;100551.25;;;5.95;61.47
46690;BME280;32423;45.398;10.874;2023-12-20T05:04:56;100544.63;;;6.06;61.12
46690;BME280;32423;45.398;10.874;2023-12-20T05:07:48;100540.16;;;5.96;63.30
46690;BME280;32423;45.398;10.874;2023-12-20T05:10:43;100541.47;;;6.23;63.64
46690;BME280;32423;45.398;10.874;2023-12-20T05:13:35;100550.44;;;6.37;61.30
46690;BME280;32423;45.398;10.874;2023-12-20T05:16:27;100551.91;;;5.82;61.88
46690;BME280;32423;45.398;10.874;2023-12-20T05:19:19;100561.50;;;5.69;63.65
46690;BME280;32423;45.398;10.874;2023-12-20T05:22:09;100565.09;;;5.59;63.68
46690;BME280;32423;45.398;10.874;2023-12-20T05:25:04;100563.56;;;5.53;64.58
46690;BME280;32423;45.398;10.874;2023-12-20T05:27:53;100556.03;;;5.74;64.14
46690;BME280;32423;45.398;10.874;2023-12-20T05:30:48;100560.00;;;5.87;64.05
46690;BME280;32423;45.398;10.874;2023-12-20T05:33:42;100554.63;;;5.82;63.89
46690;BME280;32423;45.398;10.874;2023-12-20T05:36:37;100551.75;;;5.73;64.97
46690;BME280;32423;45.398;10.874;2023-12-20T05:39:32;100546.97;;;5.94;63.26
46690;BME280;32423;45.398;10.874;2023-12-20T05:42:26;100544.75;;;5.72;62.97
46690;BME280;32423;45.398;10.874;2023-12-20T05:45:21;100547.38;;;5.77;63.35
46690;BME280;32423;45.398;10.874;2023-12-20T05:48:16;100547.69;;;5.99;63.34
46690;BME280;32423;45.398;10.874;2023-12-20T05:51:13;100544.41;;;6.03;62.81
46690;BME280;32423;45.398;10.874;2023-12-20T05:54:08;100537.63;;;6.05;63.38
46690;BME280;32423;45.398;10.874;2023-12-20T05:56:57;100532.06;;;5.96;63.39
46690;BME280;32423;45.398;10.874;2023-12-20T05:59:52;100543.03;;;6.05;63.31
46690;BME280;32423;45.398;10.874;2023-12-20T06:02:47;100530.97;;;5.97;63.19
46690;BME280;32423;45.398;10.874;2023-12-20T06:05:42;100537.25;;;5.93;63.29
46690;BME280;32423;45.398;10.874;2023-12-20T06:08:34;100535.00;;;6.00;63.25
46690;BME280;32423;45.398;10.874;2023-12-20T06:11:26;100537.53;;;5.91;63.69
46690;BME280;32423;45.398;10.874;2023-12-20T06:14:18;100544.97;;;5.99;63.11
46690;BME280;32423;45.398;10.874;2023-12-20T06:17:12;100530.56;;;6.09;62.75
46690;BME280;32423;45.398;10.874;2023-12-20T06:20:05;100519.56;;;6.24;62.06
46690;BME280;32423;45.398;10.874;2023-12-20T06:22:59;100526.22;;;6.69;64.08
46690;BME280;32423;45.398;10.874;2023-12-20T06:25:51;100514.88;;;6.67;62.45
46690;BME280;32423;45.398;10.874;2023-12-20T06:28:46;100510.41;;;6.76;61.72
46690;BME280;32423;45.398;10.874;2023-12-20T06:31:41;100512.03;;;6.77;60.75
46690;BME280;32423;45.398;10.874;2023-12-20T06:34:35;100516.16;;;6.88;59.73
46690;BME280;32423;45.398;10.874;2023-12-20T06:37:30;100518.44;;;6.81;59.73
46690;BME280;32423;45.398;10.874;2023-12-20T06:40:22;100519.06;;;6.92;59.58
46690;BME280;32423;45.398;10.874;2023-12-20T06:43:16;100511.84;;;6.87;59.52
46690;BME280;32423;45.398;10.874;2023-12-20T06:46:09;100503.75;;;6.87;59.49
46690;BME280;32423;45.398;10.874;2023-12-20T06:49:05;100507.53;;;6.86;59.53
46690;BME280;32423;45.398;10.874;2023-12-20T06:51:54;100498.41;;;6.82;59.93
46690;BME280;32423;45.398;10.874;2023-12-20T06:54:49;100496.28;;;6.98;60.23
46690;BME280;32423;45.398;10.874;2023-12-20T06:57:42;100501.31;;;7.05;60.76
46690;BME280;32423;45.398;10.874;2023-12-20T07:00:36;100511.22;;;6.77;60.44
46690;BME280;32423;45.398;10.874;2023-12-20T07:03:28;100515.47;;;6.45;62.01
46690;BME280;32423;45.398;10.874;2023-12-20T07:06:18;100519.03;;;6.41;62.17
46690;BME280;32423;45.398;10.874;2023-12-20T07:09:12;100512.09;;;6.35;62.01
46690;BME280;32423;45.398;10.874;2023-12-20T07:12:07;100522.56;;;6.23;62.83
46690;BME280;32423;45.398;10.874;2023-12-20T07:15:04;100514.00;;;6.16;62.79
46690;BME280;32423;45.398;10.874;2023-12-20T07:17:56;100522.75;;;6.45;63.89
46690;BME280;32423;45.398;10.874;2023-12-20T07:20:52;100535.84;;;6.75;63.03
46690;BME280;32423;45.398;10.874;2023-12-20T07:23:44;100534.72;;;6.76;62.08
46690;BME280;32423;45.398;10.874;2023-12-20T07:26:36;100539.81;;;6.97;63.44
46690;BME280;32423;45.398;10.874;2023-12-20T07:29:31;100538.19;;;7.14;65.85
46690;BME280;32423;45.398;10.874;2023-12-20T07:32:23;100538.00;;;7.38;62.85
46690;BME280;32423;45.398;10.874;2023-12-20T07:35:15;100536.25;;;7.61;62.26
46690;BME280;32423;45.398;10.874;2023-12-20T07:38:10;100524.91;;;7.59;62.16
46690;BME280;32423;45.398;10.874;2023-12-20T07:41:02;100520.13;;;7.56;61.90
46690;BME280;32423;45.398;10.874;2023-12-20T07:43:56;100534.34;;;7.61;60.88
46690;BME280;32423;45.398;10.874;2023-12-20T07:46:49;100535.75;;;7.72;61.48
46690;BME280;32423;45.398;10.874;2023-12-20T07:49:39;100541.28;;;7.81;60.83
46690;BME280;32423;45.398;10.874;2023-12-20T07:52:31;100536.03;;;7.44;60.68
46690;BME280;32423;45.398;10.874;2023-12-20T07:55:25;100542.09;;;6.71;62.53
46690;BME280;32423;45.398;10.874;2023-12-20T07:58:17;100551.91;;;6.67;64.54
46690;BME280;32423;45.398;10.874;2023-12-20T08:01:15;100559.03;;;6.76;63.69
46690;BME280;32423;45.398;10.874;2023-12-20T08:04:05;100559.13;;;6.90;63.33
46690;BME280;32423;45.398;10.874;2023-12-20T08:06:57;100566.88;;;6.78;63.81
46690;BME280;32423;45.398;10.874;2023-12-20T08:09:52;100556.34;;;6.76;63.65
46690;BME280;32423;45.398;10.874;2023-12-20T08:12:46;100545.81;;;6.94;63.25
46690;BME280;32423;45.398;10.874;2023-12-20T08:15:41;100547.59;;;6.84;63.94
46690;BME280;32423;45.398;10.874;2023-12-20T08:18:35;100559.00;;;7.14;63.37
46690;BME280;32423;45.398;10.874;2023-12-20T08:21:30;100566.19;;;7.05;63.00
46690;BME280;32423;45.398;10.874;2023-12-20T08:24:25;100567.72;;;7.11;63.97
46690;BME280;32423;45.398;10.874;2023-12-20T08:27:19;100570.25;;;7.21;63.85
46690;BME280;32423;45.398;10.874;2023-12-20T08:30:14;100567.91;;;7.14;62.93
46690;BME280;32423;45.398;10.874;2023-12-20T08:33:06;100571.25;;;7.25;64.38
46690;BME280;32423;45.398;10.874;2023-12-20T08:36:02;100575.34;;;7.22;66.07
46690;BME280;32423;45.398;10.874;2023-12-20T08:38:57;100578.78;;;6.39;68.61
46690;BME280;32423;45.398;10.874;2023-12-20T08:41:52;100579.72;;;6.67;68.36
46690;BME280;32423;45.398;10.874;2023-12-20T08:44:47;100573.66;;;6.94;66.78
46690;BME280;32423;45.398;10.874;2023-12-20T08:47:41;100581.38;;;7.33;65.06
46690;BME280;32423;45.398;10.874;2023-12-20T08:50:36;100571.91;;;7.49;65.27
46690;BME280;32423;45.398;10.874;2023-12-20T08:53:30;100567.84;;;7.33;64.92
46690;BME280;32423;45.398;10.874;2023-12-20T08:56:25;100562.44;;;7.33;63.96
46690;BME280;32423;45.398;10.874;2023-12-20T08:59:20;100555.19;;;7.15;62.62
46690;BME280;32423;45.398;10.874;2023-12-20T09:02:12;100563.34;;;6.77;64.27
46690;BME280;32423;45.398;10.874;2023-12-20T09:05:04;100570.81;;;6.06;69.12
46690;BME280;32423;45.398;10.874;2023-12-20T09:07:57;100588.28;;;5.89;71.86
46690;BME280;32423;45.398;10.874;2023-12-20T09:10:50;100586.63;;;6.17;72.24
46690;BME280;32423;45.398;10.874;2023-12-20T09:13:42;100578.25;;;5.66;74.39
46690;BME280;32423;45.398;10.874;2023-12-20T09:16:33;100569.94;;;6.10;75.32
46690;BME280;32423;45.398;10.874;2023-12-20T09:19:28;100564.19;;;6.59;72.98
46690;BME280;32423;45.398;10.874;2023-12-20T09:22:28;100567.69;;;6.60;71.25
46690;BME280;32423;45.398;10.874;2023-12-20T09:25:20;100569.22;;;6.05;73.64
46690;BME280;32423;45.398;10.874;2023-12-20T09:28:12;100569.41;;;5.84;74.26
46690;BME280;32423;45.398;10.874;2023-12-20T09:31:02;100570.06;;;5.76;73.69
46690;BME280;32423;45.398;10.874;2023-12-20T09:33:57;100567.63;;;6.04;73.21
46690;BME280;32423;45.398;10.874;2023-12-20T09:36:51;100569.41;;;5.84;73.08
46690;BME280;32423;45.398;10.874;2023-12-20T09:39:43;100549.28;;;6.43;71.71
46690;BME280;32423;45.398;10.874;2023-12-20T09:42:39;100552.13;;;6.33;71.39
46690;BME280;32423;45.398;10.874;2023-12-20T09:45:37;100556.50;;;6.29;72.21
46690;BME280;32423;45.398;10.874;2023-12-20T09:48:33;100554.53;;;6.53;71.59
46690;BME280;32423;45.398;10.874;2023-12-20T09:51:28;100548.25;;;6.39;70.89
46690;BME280;32423;45.398;10.874;2023-12-20T09:54:23;100552.41;;;6.31;71.55
46690;BME280;32423;45.398;10.874;2023-12-20T09:57:13;100553.00;;;6.05;73.10
46690;BME280;32423;45.398;10.874;2023-12-20T10:00:05;100553.47;;;6.12;72.44
46690;BME280;32423;45.398;10.874;2023-12-20T10:03:00;100542.13;;;6.33;72.81
46690;BME280;32423;45.398;10.874;2023-12-20T10:05:58;100522.41;;;6.14;72.44
46690;BME280;32423;45.398;10.874;2023-12-20T10:08:53;100522.38;;;5.95;73.69
46690;BME280;32423;45.398;10.874;2023-12-20T10:11:47;100520.31;;;5.87;73.93
46690;BME280;32423;45.398;10.874;2023-12-20T10:14:42;100518.84;;;5.71;74.44
46690;BME280;32423;45.398;10.874;2023-12-20T10:17:34;100509.09;;;5.75;73.91
46690;BME280;32423;45.398;10.874;2023-12-20T10:20:24;100503.72;;;6.18;74.43
46690;BME280;32423;45.398;10.874;2023-12-20T10:23:15;100505.81;;;6.77;72.10
46690;BME280;32423;45.398;10.874;2023-12-20T10:26:05;100518.50;;;6.76;69.95
46690;BME280;32423;45.398;10.874;2023-12-20T10:29:02;100516.91;;;7.08;69.13
46690;BME280;32423;45.398;10.874;2023-12-20T10:31:56;100522.56;;;7.25;67.60
46690;BME280;32423;45.398;10.874;2023-12-20T10:34:52;100509.78;;;7.30;67.54
46690;BME280;32423;45.398;10.874;2023-12-20T10:37:47;100517.00;;;7.49;66.77
46690;BME280;32423;45.398;10.874;2023-12-20T10:40:40;100518.13;;;7.61;66.58
46690;BME280;32423;45.398;10.874;2023-12-20T10:43:35;100512.88;;;7.79;66.01
46690;BME280;32423;45.398;10.874;2023-12-20T10:46:31;100504.88;;;7.73;66.52
46690;BME280;32423;45.398;10.874;2023-12-20T10:49:29;100490.75;;;7.36;67.70
46690;BME280;32423;45.398;10.874;2023-12-20T10:52:25;100499.06;;;7.66;66.81
46690;BME280;32423;45.398;10.874;2023-12-20T10:55:22;100496.16;;;7.77;67.07
46690;BME280;32423;45.398;10.874;2023-12-20T10:58:16;100494.63;;;7.84;67.21
46690;BME280;32423;45.398;10.874;2023-12-20T11:01:08;100494.34;;;7.58;66.94
46690;BME280;32423;45.398;10.874;2023-12-20T11:04:01;100499.19;;;7.61;67.24
46690;BME280;32423;45.398;10.874;2023-12-20T11:07:06;100491.63;;;7.86;65.79
46690;BME280;32423;45.398;10.874;2023-12-20T11:10:29;100507.19;;;7.66;65.86
46690;BME280;32423;45.398;10.874;2023-12-20T11:13:28;100518.19;;;7.84;65.78
46690;BME280;32423;45.398;10.874;2023-12-20T11:16:22;100524.81;;;7.78;65.69
46690;BME280;32423;45.398;10.874;2023-12-20T11:19:14;100508.97;;;7.98;65.14
46690;BME280;32423;45.398;10.874;2023-12-20T11:22:09;100517.19;;;7.93;65.02
46690;BME280;32423;45.398;10.874;2023-12-20T11:25:08;100510.28;;;8.01;64.57
46690;BME280;32423;45.398;10.874;2023-12-20T11:28:13;100502.44;;;7.99;65.27
46690;BME280;32423;45.398;10.874;2023-12-20T11:31:07;100502.31;;;8.32;63.87
46690;BME280;32423;45.398;10.874;2023-12-20T11:34:14;100499.94;;;8.03;64.30
46690;BME280;32423;45.398;10.874;2023-12-20T11:37:09;100492.38;;;8.27;64.93
46690;BME280;32423;45.398;10.874;2023-12-20T11:40:11;100484.91;;;8.46;63.71
46690;BME280;32423;45.398;10.874;2023-12-20T11:43:07;100487.22;;;8.39;64.09
46690;BME280;32423;45.398;10.874;2023-12-20T11:46:03;100475.31;;;8.63;63.51
46690;BME280;32423;45.398;10.874;2023-12-20T11:48:52;100478.03;;;8.63;64.46
46690;BME280;32423;45.398;10.874;2023-12-20T11:51:47;100471.47;;;8.86;64.31
46690;BME280;32423;45.398;10.874;2023-12-20T11:54:41;100469.72;;;9.12;62.04
46690;BME280;32423;45.398;10.874;2023-12-20T11:57:34;100477.75;;;9.26;61.58
46690;BME280;32423;45.398;10.874;2023-12-20T12:00:31;100470.25;;;9.62;60.21
46690;BME280;32423;45.398;10.874;2023-12-20T12:03:23;100466.00;;;9.87;59.83
46690;BME280;32423;45.398;10.874;2023-12-20T12:06:18;100460.59;;;9.96;58.55
46690;BME280;32423;45.398;10.874;2023-12-20T12:09:12;100446.16;;;9.21;60.80
46690;BME280;32423;45.398;10.874;2023-12-20T12:12:02;100442.41;;;8.78;62.74
46690;BME280;32423;45.398;10.874;2023-12-20T12:14:55;100441.06;;;8.67;62.66
46690;BME280;32423;45.398;10.874;2023-12-20T12:17:54;100447.75;;;9.22;60.68
46690;BME280;32423;45.398;10.874;2023-12-20T12:20:49;100450.44;;;9.53;59.05
46690;BME280;32423;45.398;10.874;2023-12-20T12:23:42;100454.44;;;10.29;57.44
46690;BME280;32423;45.398;10.874;2023-12-20T12:26:37;100426.28;;;10.60;56.60
46690;BME280;32423;45.398;10.874;2023-12-20T12:29:32;100421.75;;;10.81;55.52
46690;BME280;32423;45.398;10.874;2023-12-20T12:32:24;100412.06;;;10.28;54.42
46690;BME280;32423;45.398;10.874;2023-12-20T12:35:18;100409.31;;;9.94;56.67
46690;BME280;32423;45.398;10.874;2023-12-20T12:38:13;100424.06;;;10.36;56.52
46690;BME280;32423;45.398;10.874;2023-12-20T12:41:07;100420.03;;;11.14;55.06
46690;BME280;32423;45.398;10.874;2023-12-20T12:44:02;100417.91;;;12.50;51.04
46690;BME280;32423;45.398;10.874;2023-12-20T12:46:55;100418.91;;;13.96;47.67
46690;BME280;32423;45.398;10.874;2023-12-20T12:49:47;100422.22;;;14.85;44.55
46690;BME280;32423;45.398;10.874;2023-12-20T12:52:39;100408.34;;;14.93;43.48
46690;BME280;32423;45.398;10.874;2023-12-20T12:55:33;100404.97;;;16.33;41.18
46690;BME280;32423;45.398;10.874;2023-12-20T12:58:28;100402.66;;;16.15;40.23
46690;BME280;32423;45.398;10.874;2023-12-20T13:01:23;100394.72;;;16.68;38.51
46690;BME280;32423;45.398;10.874;2023-12-20T13:04:12;100393.75;;;19.48;33.85
46690;BME280;32423;45.398;10.874;2023-12-20T13:07:07;100402.28;;;22.08;29.85
46690;BME280;32423;45.398;10.874;2023-12-20T13:10:00;100400.31;;;17.92;35.40
46690;BME280;32423;45.398;10.874;2023-12-20T13:12:55;100396.75;;;16.33;39.43
46690;BME280;32423;45.398;10.874;2023-12-20T13:15:50;100396.19;;;15.22;41.47
46690;BME280;32423;45.398;10.874;2023-12-20T13:18:44;100387.88;;;14.87;43.24
46690;BME280;32423;45.398;10.874;2023-12-20T13:21:39;100381.84;;;19.99;33.20
46690;BME280;32423;45.398;10.874;2023-12-20T13:24:37;100387.50;;;24.89;26.03
46690;BME280;32423;45.398;10.874;2023-12-20T13:27:31;100390.72;;;23.90;26.43
46690;BME280;32423;45.398;10.874;2023-12-20T13:30:24;100404.25;;;25.12;25.05
46690;BME280;32423;45.398;10.874;2023-12-20T13:33:18;100399.53;;;24.52;25.51
46690;BME280;32423;45.398;10.874;2023-12-20T13:36:14;100393.28;;;21.48;29.24
46690;BME280;32423;45.398;10.874;2023-12-20T13:39:09;100403.75;;;19.71;32.73
46690;BME280;32423;45.398;10.874;2023-12-20T13:42:03;100393.75;;;17.74;36.16
46690;BME280;32423;45.398;10.874;2023-12-20T13:44:56;100382.56;;;15.92;40.02
46690;BME280;32423;45.398;10.874;2023-12-20T13:47:51;100385.66;;;15.24;42.21
46690;BME280;32423;45.398;10.874;2023-12-20T13:50:50;100379.31;;;14.89;43.23
46690;BME280;32423;45.398;10.874;2023-12-20T13:53:46;100380.63;;;15.11;43.40
46690;BME280;32423;45.398;10.874;2023-12-20T13:56:41;100380.59;;;17.38;39.52
46690;BME280;32423;45.398;10.874;2023-12-20T13:59:36;100377.59;;;20.16;33.47
46690;BME280;32423;45.398;10.874;2023-12-20T14:02:30;100388.53;;;21.52;31.15
46690;BME280;32423;45.398;10.874;2023-12-20T14:05:25;100390.78;;;20.68;32.42
46690;BME280;32423;45.398;10.874;2023-12-20T14:08:17;100384.25;;;18.28;35.92
46690;BME280;32423;45.398;10.874;2023-12-20T14:11:12;100384.34;;;16.19;39.03
46690;BME280;32423;45.398;10.874;2023-12-20T14:14:07;100380.72;;;14.67;44.04
46690;BME280;32423;45.398;10.874;2023-12-20T14:16:59;100393.25;;;15.97;41.51
46690;BME280;32423;45.398;10.874;2023-12-20T14:19:52;100396.09;;;17.00;39.01
46690;BME280;32423;45.398;10.874;2023-12-20T14:22:46;100398.47;;;17.02;38.82
46690;BME280;32423;45.398;10.874;2023-12-20T14:25:41;100391.91;;;16.87;39.57
46690;BME280;32423;45.398;10.874;2023-12-20T14:28:34;100388.69;;;17.53;37.68
46690;BME280;32423;45.398;10.874;2023-12-20T14:31:26;100381.22;;;15.67;42.48
46690;BME280;32423;45.398;10.874;2023-12-20T14:34:21;100381.25;;;15.20;42.61
46690;BME280;32423;45.398;10.874;2023-12-20T14:37:13;100395.59;;;16.34;41.34
46690;BME280;32423;45.398;10.874;2023-12-20T14:40:06;100399.00;;;16.65;39.78
46690;BME280;32423;45.398;10.874;2023-12-20T14:42:58;100393.97;;;16.90;39.81
46690;BME280;32423;45.398;10.874;2023-12-20T14:45:50;100402.16;;;16.67;39.77
46690;BME280;32423;45.398;10.874;2023-12-20T14:48:42;100399.16;;;14.70;44.73
46690;BME280;32423;45.398;10.874;2023-12-20T14:51:34;100410.03;;;15.45;43.46
46690;BME280;32423;45.398;10.874;2023-12-20T14:54:29;100407.53;;;13.69;47.05
46690;BME280;32423;45.398;10.874;2023-12-20T14:57:21;100393.44;;;12.08;52.08
46690;BME280;32423;45.398;10.874;2023-12-20T15:00:11;100391.75;;;10.26;57.14
46690;BME280;32423;45.398;10.874;2023-12-20T15:03:03;100393.47;;;9.79;58.69
46690;BME280;32423;45.398;10.874;2023-12-20T15:05:58;100399.53;;;9.59;60.01