sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5650;SDS011;40241;52.684;9.758;2022-08-01T00:01:40;3.07;;;2.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:04:05;2.87;;;2.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:06:31;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:08:56;2.33;;;2.23;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:11:22;2.67;;;2.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:13:47;2.57;;;2.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:16:13;3.10;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:18:38;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:21:04;4.83;;;2.63;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:23:30;2.57;;;2.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:25:55;3.70;;;2.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:28:20;5.80;;;2.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:30:46;3.13;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:33:11;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:35:37;2.27;;;2.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:38:02;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:40:28;2.33;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:42:53;2.13;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:45:19;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:47:44;3.33;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:50:10;1.37;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:52:36;1.77;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:55:04;1.80;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:57:29;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T00:59:55;2.03;;;1.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:02:21;1.83;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:04:46;1.97;;;1.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:15:52;2.70;;;2.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:18:39;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:31:34;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:34:05;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:36:32;1.87;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:39:00;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:41:26;1.20;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:43:53;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:46:20;1.90;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:48:49;1.10;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:51:15;1.17;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:53:41;3.13;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:56:10;1.63;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-08-01T01:58:37;1.50;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:01:04;1.63;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:03:31;1.53;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:06:01;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:08:28;2.17;;;2.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:10:54;2.17;;;2.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:13:39;2.70;;;2.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:16:06;2.17;;;2.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:18:33;2.33;;;2.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:20:59;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:23:28;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:25:57;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:28:30;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:31:00;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:33:36;3.40;;;3.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:36:03;2.90;;;2.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:38:30;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:40:59;3.30;;;3.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:43:30;3.20;;;3.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:46:00;2.70;;;2.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:48:27;3.13;;;2.93;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:50:57;3.60;;;3.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:53:24;2.93;;;2.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:55:52;3.57;;;3.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T02:58:19;3.53;;;3.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:00:48;3.03;;;2.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:03:14;3.00;;;2.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:05:41;2.67;;;2.57;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:08:08;2.90;;;2.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:10:36;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:13:03;2.60;;;2.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:15:32;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:18:00;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:20:27;2.43;;;2.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:22:57;2.50;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:25:26;2.23;;;2.13;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:27:54;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:30:22;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:32:50;3.00;;;2.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:35:15;2.40;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:37:42;2.47;;;2.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:40:11;2.07;;;1.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:42:47;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:45:27;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:47:59;3.20;;;3.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:50:28;3.10;;;2.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:52:57;3.20;;;3.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:55:25;3.27;;;3.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T03:57:51;4.57;;;4.27;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:00:17;4.60;;;4.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:02:49;5.40;;;4.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:05:15;5.57;;;5.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:07:45;5.07;;;4.67;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:10:12;6.07;;;5.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:12:37;5.60;;;5.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:15:03;6.70;;;6.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:17:29;6.13;;;5.63;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:19:55;6.57;;;5.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:22:20;5.87;;;5.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:24:49;5.90;;;5.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:27:21;6.43;;;5.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:29:49;5.60;;;5.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:32:19;5.30;;;4.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:34:46;5.30;;;4.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:37:14;5.17;;;4.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:39:41;5.03;;;4.63;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:42:07;4.10;;;3.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:44:35;7.80;;;3.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:47:02;4.37;;;4.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:49:30;3.73;;;3.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:51:56;4.17;;;3.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:54:28;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:56:55;3.40;;;3.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T04:59:24;3.07;;;2.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:02:11;3.57;;;3.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:04:43;2.77;;;2.57;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:07:10;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:09:37;2.70;;;2.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:12:03;2.97;;;2.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:14:31;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:16:58;3.07;;;2.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:19:24;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:21:50;2.37;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:24:15;3.10;;;2.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:26:41;2.87;;;2.67;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:29:06;2.67;;;2.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:31:32;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:33:59;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:36:28;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:38:53;2.90;;;2.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:41:19;3.37;;;2.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:43:44;2.33;;;2.23;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:46:09;5.93;;;3.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:48:35;2.63;;;2.43;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:51:00;2.50;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:53:26;2.63;;;2.53;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:55:51;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T05:58:17;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:00:42;2.40;;;2.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:03:08;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:05:33;3.17;;;2.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:07:58;3.37;;;2.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:10:24;2.37;;;2.27;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:12:49;6.80;;;2.43;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:15:14;2.93;;;2.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:17:40;2.50;;;2.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:20:06;2.57;;;2.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:22:32;2.50;;;2.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:24:57;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:27:23;2.13;;;2.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:29:49;2.33;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:32:18;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:34:43;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:37:08;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:39:34;1.87;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:41:59;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:44:25;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:46:50;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:49:15;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:51:41;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:54:06;1.87;;;1.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:56:31;1.43;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T06:58:56;1.87;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:01:26;1.47;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:03:54;1.33;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:06:21;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:08:47;1.47;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:11:13;1.37;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:13:38;1.20;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:16:03;1.33;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:18:29;1.03;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:20:54;1.60;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:23:19;1.03;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:25:45;0.87;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:28:10;1.20;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:30:36;2.10;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:33:01;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:35:27;1.30;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:37:52;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:40:19;1.10;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:42:45;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:45:11;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:47:37;1.07;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:50:04;1.47;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:52:31;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:54:57;0.60;;;0.53;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:57:23;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T07:59:50;1.20;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:02:15;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:04:41;1.30;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:07:06;1.07;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:09:32;1.77;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:11:57;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:14:23;1.10;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:16:49;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:19:14;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:21:39;1.00;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:24:05;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:26:48;1.33;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:29:15;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:31:41;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:34:07;2.37;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:36:32;1.40;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:38:58;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:41:28;1.13;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:43:57;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:46:25;3.53;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:48:52;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:51:18;1.63;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:53:44;1.93;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:56:12;1.63;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T08:58:40;1.37;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:01:06;0.93;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:03:33;2.10;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:05:59;1.07;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:08:26;2.13;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:10:52;1.40;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:13:18;1.50;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:15:50;2.27;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:18:27;2.23;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:23:44;1.33;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:26:12;1.40;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:28:39;0.70;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:31:05;2.50;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:34:05;1.63;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:39:16;1.90;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:41:42;3.23;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:44:08;3.00;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:46:33;1.67;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:48:59;1.20;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:53:54;1.00;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:56:20;1.57;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T09:58:50;5.47;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:01:16;1.40;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:04:03;1.83;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:06:36;4.60;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:09:03;3.80;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:11:28;4.80;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:13:56;2.83;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:16:24;2.97;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:18:51;4.03;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:21:18;2.83;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:23:45;6.63;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:26:11;8.97;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:28:37;2.67;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:31:03;2.73;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:33:29;2.40;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:35:55;1.43;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:38:22;2.53;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:40:48;4.33;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:43:16;4.63;;;2.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:45:42;2.63;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:48:14;4.90;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:50:46;5.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T10:53:24;1.50;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:01:12;3.10;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:03:38;1.90;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:06:03;3.10;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:08:29;2.30;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:11:02;2.77;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:16:40;2.43;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:19:06;3.00;;;1.57;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:27:15;3.20;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:32:31;1.33;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:34:57;2.87;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:37:23;2.53;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:42:47;1.77;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:45:14;2.03;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:50:31;2.27;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:52:59;1.43;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:55:26;2.17;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T11:58:00;1.30;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:00:26;2.70;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:02:59;0.90;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:05:29;2.07;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:07:57;2.13;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:10:24;1.80;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:15:27;3.57;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:17:55;5.27;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:20:22;2.80;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:22:55;2.80;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:25:22;2.37;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:27:48;3.03;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:30:15;2.63;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:32:43;3.43;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:37:47;4.00;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:40:17;4.20;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:42:48;3.80;;;1.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:45:16;3.10;;;1.67;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:47:45;2.60;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:50:16;2.77;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:52:44;3.80;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-08-01T12:57:49;2.97;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:00:27;2.00;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:03:03;3.53;;;1.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:08:18;1.77;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:10:46;2.87;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:13:12;2.30;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:15:39;3.70;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:21:12;4.40;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:23:40;4.87;;;1.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:29:05;8.10;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:31:33;1.57;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:34:02;2.50;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:36:27;3.60;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:38:54;4.00;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:41:39;6.00;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:44:04;4.47;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:46:30;1.67;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:48:56;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:51:21;2.33;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:53:46;3.90;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:56:12;2.90;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T13:58:37;2.03;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:01:02;6.50;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:03:28;4.30;;;1.47;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:05:53;0.97;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:08:18;1.00;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:10:44;1.87;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:13:09;0.90;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:15:35;3.83;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:18:00;2.30;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:20:26;2.80;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:22:51;2.70;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:25:16;2.60;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:27:43;1.70;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:30:09;2.10;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:32:35;2.50;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:35:01;1.67;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:37:27;2.40;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:39:54;1.87;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:42:20;1.57;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:44:45;1.57;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:47:10;2.10;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:49:36;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:52:01;1.13;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:54:27;1.33;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:56:52;7.60;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T14:59:18;1.27;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:01:44;1.77;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:04:10;2.10;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:06:35;1.57;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:09:00;1.70;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:11:26;1.47;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:13:51;1.53;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:16:37;1.30;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:19:03;1.50;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:21:28;1.00;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:23:54;1.00;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:26:19;2.40;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:28:45;1.87;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:31:10;3.60;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:33:36;1.33;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:36:01;6.70;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:38:27;1.87;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:40:52;1.53;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:43:17;1.33;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:45:43;3.50;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:48:09;3.27;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:50:34;2.40;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:53:02;1.67;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:55:27;1.37;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T15:57:53;4.90;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-08-01T16:00:18;1.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-08-01T16:02:43;3.97;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-08-01T16:05:09;2.70;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-08-01T16:07:35;1.93;;;0.90;;