sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2023-08-21T00:01:37;5.35;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:04:05;5.00;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:06:34;6.40;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:09:02;5.32;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:11:30;4.78;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:13:57;7.15;;;4.72;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:16:25;4.32;;;3.92;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:18:55;6.03;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:21:22;4.78;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:23:52;6.90;;;4.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:26:19;6.20;;;4.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:28:47;8.63;;;5.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:31:15;7.55;;;5.72;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:33:43;7.30;;;5.75;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:36:11;8.32;;;6.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:38:38;6.90;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:41:08;6.97;;;5.25;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:43:35;9.13;;;5.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:46:03;6.35;;;5.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:48:31;6.40;;;4.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:51:00;6.40;;;4.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:53:28;4.32;;;3.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:55:56;7.45;;;4.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T00:58:25;7.38;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:00:53;7.05;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:03:21;7.68;;;4.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:05:49;8.73;;;4.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:08:19;4.75;;;3.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:10:53;5.72;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:13:38;5.18;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:16:15;4.75;;;3.63;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:18:44;6.70;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:21:16;8.02;;;4.68;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:23:45;6.03;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:26:13;5.45;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:28:40;4.85;;;3.92;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:31:11;7.07;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:33:44;5.20;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:36:14;6.72;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:38:42;8.90;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:41:12;4.45;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:43:40;4.30;;;3.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:46:07;6.95;;;4.43;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:48:36;6.85;;;4.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:51:03;7.22;;;4.25;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:53:31;4.25;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:56:01;5.22;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-08-21T01:58:31;6.65;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:00:59;6.97;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:03:27;6.93;;;4.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:05:57;6.88;;;3.83;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:08:26;5.03;;;3.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:10:58;5.25;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:13:28;6.15;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:15:56;5.43;;;4.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:18:23;6.53;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:20:51;7.03;;;3.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:23:19;6.43;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:25:47;6.22;;;4.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:28:15;8.75;;;4.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:30:45;6.65;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:33:13;8.13;;;3.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:35:42;6.05;;;3.67;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:38:09;4.72;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:40:37;5.35;;;3.83;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:43:05;5.70;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:45:33;6.40;;;3.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:48:02;5.68;;;3.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:50:33;9.10;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:53:00;4.53;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:55:28;7.03;;;4.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T02:57:56;5.78;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:00:24;6.22;;;4.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:02:51;9.93;;;5.28;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:05:21;5.68;;;4.25;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:07:49;6.65;;;4.72;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:10:17;6.22;;;4.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:12:45;6.15;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:15:13;9.32;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:17:41;6.53;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:20:09;6.82;;;4.82;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:22:39;5.38;;;4.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:25:08;7.28;;;4.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:27:36;6.13;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:30:06;6.53;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:32:36;8.13;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:35:05;6.28;;;4.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:37:34;5.65;;;4.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:40:05;6.65;;;4.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:42:34;6.88;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:45:02;6.32;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:47:31;6.88;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:50:05;5.13;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:52:33;5.10;;;4.28;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:55:01;7.50;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:57:31;6.68;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T03:59:59;6.55;;;4.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:02:28;5.70;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:04:56;4.35;;;3.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:07:24;7.00;;;3.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:09:52;5.88;;;4.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:12:19;5.18;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:14:49;5.50;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:17:19;4.68;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:19:48;4.93;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:22:19;7.25;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:24:47;4.47;;;3.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:27:14;8.52;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:29:42;5.18;;;4.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:32:12;5.70;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:34:40;8.07;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:37:09;6.22;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:39:37;6.43;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:42:04;6.53;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:44:33;5.82;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:49:52;9.93;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:52:22;4.90;;;4.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:54:52;7.13;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:57:20;7.18;;;4.28;;
11709;SDS011;5911;51.036;6.972;2023-08-21T04:59:49;6.00;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:02:20;5.55;;;3.92;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:04:50;7.88;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:07:18;8.38;;;4.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:09:46;7.93;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:12:17;5.25;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:14:45;7.78;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:17:13;7.18;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:19:42;6.13;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:22:11;7.85;;;5.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:24:39;5.40;;;4.22;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:27:07;6.72;;;4.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:29:35;7.50;;;4.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:32:03;8.35;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:34:32;9.57;;;5.18;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:37:02;4.90;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:39:30;6.88;;;5.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:41:58;6.45;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:44:26;8.07;;;5.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:46:53;6.65;;;4.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:49:21;6.60;;;4.82;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:51:49;8.10;;;5.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:54:18;9.93;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:56:46;7.75;;;5.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T05:59:23;7.72;;;6.75;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:01:55;8.98;;;8.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:04:23;10.63;;;8.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:06:57;12.90;;;7.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:09:26;8.93;;;7.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:11:55;8.13;;;6.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:14:24;8.15;;;6.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:16:59;8.32;;;6.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:19:28;9.13;;;6.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:21:56;10.50;;;7.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:24:24;9.65;;;7.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:27:01;8.38;;;7.57;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:29:33;10.18;;;8.52;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:32:01;12.00;;;8.27;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:34:29;12.75;;;8.18;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:36:57;10.60;;;8.75;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:39:27;11.32;;;8.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:41:55;9.85;;;8.60;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:44:30;12.88;;;9.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:46:59;14.18;;;8.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:49:27;10.75;;;8.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:51:55;13.82;;;8.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:54:23;11.48;;;8.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:56:52;12.40;;;9.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T06:59:20;12.25;;;9.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:01:48;11.95;;;8.73;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:04:16;13.90;;;9.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:06:44;12.60;;;9.02;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:09:12;9.55;;;8.52;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:11:40;12.45;;;9.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:14:09;10.40;;;7.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:16:39;9.80;;;8.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:19:06;9.38;;;8.43;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:21:34;11.93;;;9.02;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:24:02;13.55;;;8.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:26:30;10.45;;;8.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:28:58;10.90;;;9.18;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:31:27;12.20;;;9.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:33:55;14.07;;;9.02;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:36:24;14.63;;;8.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:38:52;13.40;;;8.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:41:19;13.88;;;8.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:43:50;12.85;;;7.82;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:46:17;10.10;;;7.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:48:47;9.77;;;6.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:51:15;9.20;;;6.97;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:53:43;9.93;;;7.13;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:56:11;11.85;;;8.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T07:58:39;12.52;;;8.27;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:01:06;11.45;;;7.75;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:03:34;10.45;;;7.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:06:04;11.43;;;8.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:08:31;9.82;;;7.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:11:02;9.48;;;7.78;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:13:31;8.38;;;6.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:15:59;8.90;;;6.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:18:27;8.38;;;6.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:20:55;10.30;;;6.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:23:24;11.00;;;6.28;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:25:52;7.60;;;6.68;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:28:20;12.98;;;6.43;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:30:48;6.97;;;5.78;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:33:16;9.73;;;6.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:35:43;11.02;;;7.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:38:11;8.25;;;7.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:40:43;13.75;;;7.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:43:12;8.27;;;6.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:45:40;10.48;;;7.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:48:09;8.88;;;7.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:50:37;12.20;;;7.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:53:06;13.32;;;8.23;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:55:44;10.85;;;8.20;;
11709;SDS011;5911;51.036;6.972;2023-08-21T08:58:12;10.80;;;8.60;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:00:40;11.02;;;9.63;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:03:08;10.85;;;8.48;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:05:39;11.55;;;7.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:08:10;9.43;;;7.72;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:10:39;13.02;;;8.77;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:13:10;10.80;;;7.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:15:40;12.57;;;7.25;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:18:09;9.95;;;6.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:20:37;12.25;;;8.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:23:05;13.07;;;8.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:25:34;10.68;;;8.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:28:06;15.02;;;8.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:30:46;12.57;;;8.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:33:19;11.07;;;9.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:35:47;13.38;;;9.63;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:38:18;12.85;;;9.43;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:40:50;12.73;;;8.27;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:43:18;11.05;;;8.52;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:45:50;12.60;;;9.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:48:21;12.82;;;9.55;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:50:49;11.70;;;10.23;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:53:19;15.77;;;10.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:55:48;11.32;;;9.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T09:58:19;12.77;;;10.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:00:48;14.73;;;10.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:03:20;12.23;;;9.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:05:49;12.82;;;9.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:08:20;15.75;;;10.77;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:10:51;11.35;;;9.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:13:19;13.18;;;10.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:15:47;10.60;;;9.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:18:20;12.55;;;10.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:20:50;14.05;;;10.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:23:25;12.50;;;9.77;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:25:55;13.88;;;9.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:28:41;16.73;;;10.60;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:31:27;14.43;;;11.02;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:33:56;14.32;;;10.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:36:41;14.57;;;10.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:39:32;12.38;;;10.77;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:42:03;17.27;;;10.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:44:49;13.63;;;10.13;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:47:23;13.75;;;9.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:49:58;12.07;;;9.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:52:27;13.63;;;9.63;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:54:56;9.98;;;8.98;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:57:25;10.30;;;8.73;;
11709;SDS011;5911;51.036;6.972;2023-08-21T10:59:55;10.13;;;8.40;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:02:26;12.23;;;8.82;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:04:55;9.60;;;8.23;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:07:24;9.60;;;8.27;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:09:52;11.38;;;8.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:12:20;12.35;;;7.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:14:49;8.25;;;7.38;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:17:17;8.13;;;6.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:19:47;11.93;;;6.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:22:16;8.27;;;6.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:24:45;9.15;;;5.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:27:14;7.80;;;6.13;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:29:44;7.40;;;5.82;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:32:14;9.15;;;5.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:34:43;9.82;;;6.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:37:17;8.38;;;6.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:39:47;7.55;;;5.97;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:42:16;11.82;;;7.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:44:44;10.07;;;5.28;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:47:15;7.35;;;5.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:49:44;7.03;;;6.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:52:19;7.25;;;5.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:54:48;11.55;;;5.78;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:57:17;9.20;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T11:59:49;9.98;;;6.22;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:02:18;6.47;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:04:51;8.45;;;5.68;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:07:21;10.75;;;5.32;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:09:49;5.65;;;5.15;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:12:17;7.97;;;5.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:14:45;8.30;;;5.93;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:17:13;9.77;;;5.97;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:19:41;8.45;;;5.57;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:22:09;7.70;;;5.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:24:39;7.65;;;6.13;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:27:07;5.72;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:29:35;7.05;;;5.18;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:32:03;5.75;;;5.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:34:31;9.05;;;5.18;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:37:00;8.65;;;5.18;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:39:29;6.25;;;5.47;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:41:59;8.90;;;5.63;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:44:26;7.20;;;5.28;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:46:54;7.88;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:49:22;6.80;;;4.82;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:51:50;9.32;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:54:18;8.63;;;4.78;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:56:46;7.28;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T12:59:15;6.30;;;3.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:01:45;7.07;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:04:13;5.72;;;4.25;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:06:41;4.72;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:09:09;6.95;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:11:38;5.68;;;4.05;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:14:06;5.68;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:16:35;5.45;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:19:03;6.72;;;3.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:21:31;5.88;;;3.67;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:23:59;6.30;;;3.83;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:26:29;6.47;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:28:58;6.75;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:31:26;7.72;;;3.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:33:56;5.68;;;3.03;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:36:27;10.00;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:38:58;5.70;;;2.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:41:26;7.03;;;3.30;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:43:54;10.18;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:46:25;5.07;;;3.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:48:53;5.22;;;3.10;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:51:22;5.25;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:53:50;6.68;;;2.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:56:18;5.57;;;2.78;;
11709;SDS011;5911;51.036;6.972;2023-08-21T13:58:46;7.38;;;3.33;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:01:13;6.25;;;2.92;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:03:41;3.67;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:06:12;5.68;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:08:41;5.03;;;2.92;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:11:09;5.18;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:13:37;5.35;;;2.88;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:16:04;5.50;;;2.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:18:32;5.93;;;3.35;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:21:00;4.60;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:23:29;3.92;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:26:01;6.05;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:28:29;11.63;;;3.65;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:30:56;7.53;;;2.95;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:33:26;7.00;;;3.25;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:35:54;6.65;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:38:22;5.88;;;3.08;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:40:51;7.80;;;2.85;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:43:21;5.68;;;2.97;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:45:49;4.38;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:48:17;3.72;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:50:45;6.03;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:53:13;3.75;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:55:40;3.72;;;2.72;;
11709;SDS011;5911;51.036;6.972;2023-08-21T14:58:08;4.05;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-08-21T15:00:38;6.00;;;3.08;;
11709;SDS011;5911;51.036;6.972;2023-08-21T15:03:05;6.90;;;3.17;;
11709;SDS011;5911;51.036;6.972;2023-08-21T15:05:34;6.07;;;2.78;;
11709;SDS011;5911;51.036;6.972;2023-08-21T15:08:01;4.05;;;2.72;;
11709;SDS011;5911;51.036;6.972;2023-08-21T15:10:29;3.33;;;2.45;;
11709;SDS011;5911;51.036;6.972;2023-08-21T15:12:57;5.20;;;2.67;;