sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:03:52;11.90;98.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:08:56;11.90;99.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:14:00;11.90;99.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:19:08;11.90;99.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:29:16;11.90;99.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:34:22;11.90;99.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:39:25;11.80;99.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:44:29;11.70;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:49:34;11.50;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T06:54:37;11.50;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:04:46;11.40;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:09:50;11.40;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:14:54;11.40;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:19:59;11.60;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:25:03;11.60;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:30:08;11.70;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:35:14;11.80;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:40:18;11.90;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T07:50:28;12.20;99.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:05:46;12.50;98.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:10:52;12.60;98.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:21:01;12.60;98.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:26:05;12.70;98.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:31:11;12.90;98.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:36:16;13.30;99.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T08:51:30;14.10;93.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:01:37;14.20;93.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:06:42;14.50;92.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:16:50;15.30;89.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:21:55;15.60;93.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:32:02;14.50;93.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:37:08;14.80;88.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:42:21;14.50;88.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:47:30;14.40;88.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T09:52:41;14.30;88.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:02:53;14.30;88.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:08:27;14.30;88.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:13:46;14.50;86.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:18:57;14.80;85.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:24:06;14.80;85.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:29:16;15.30;82.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:34:27;15.90;81.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:39:35;16.80;76.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:44:46;16.70;76.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:49:51;17.00;74.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T10:55:01;18.00;71.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:00:15;18.10;70.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:05:24;18.60;69.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:10:34;19.10;66.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:20:48;18.80;66.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:25:57;18.30;67.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:31:10;18.30;68.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:36:20;18.20;78.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:41:43;18.30;68.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:46:54;18.60;65.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:52:06;18.40;66.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T11:57:18;18.30;66.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:02:55;18.40;63.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:08:13;18.40;64.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:13:30;18.70;62.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:19:12;18.70;62.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:24:24;19.30;61.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:29:37;20.00;59.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:34:45;20.00;60.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:39:59;20.50;59.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:45:15;20.30;59.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:50:23;20.30;59.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T12:55:34;20.90;58.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:00:47;21.20;57.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:05:56;21.90;55.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:11:05;22.10;55.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:16:22;22.20;54.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:21:32;22.10;54.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:26:37;22.60;53.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:31:43;23.10;52.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:36:52;23.40;51.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:42:09;23.80;51.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:47:37;23.70;51.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:52:47;23.70;51.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T13:57:53;23.80;50.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:03:05;23.90;50.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:08:21;24.10;49.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:13:29;23.90;49.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:18:39;23.80;49.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:23:52;23.90;49.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:28:59;23.90;50.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:34:25;24.10;49.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:39:30;23.90;49.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:45:01;24.10;57.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:50:24;23.70;49.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T14:55:34;23.80;57.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:00:43;23.40;48.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:05:51;23.40;48.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:16:39;22.30;57.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:21:48;22.40;49.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:26:52;22.40;49.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:31:56;21.10;58.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:37:12;18.70;49.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:42:18;20.50;58.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:47:25;20.90;60.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:52:33;20.40;60.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T15:57:39;20.00;61.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:02:46;18.70;61.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:07:54;18.70;62.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:13:03;18.50;52.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:18:24;18.60;63.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:23:31;18.30;62.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:28:41;18.70;63.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:33:48;17.90;58.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:38:55;18.70;62.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:44:15;17.90;62.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:49:19;18.10;63.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:54:24;17.90;63.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T16:59:29;17.40;54.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:04:33;17.40;58.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:09:38;17.20;64.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:14:42;17.30;63.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:19:48;16.70;55.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:24:56;16.20;65.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:29:59;16.10;66.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:35:05;16.30;67.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:40:19;16.10;67.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:45:25;15.90;64.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:50:31;15.40;67.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T17:55:36;15.30;57.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:05:44;15.00;58.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:10:49;15.00;59.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:26:03;14.40;59.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:31:13;14.00;59.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:36:19;14.00;59.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:41:27;13.90;59.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:46:38;13.80;59.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T18:57:04;13.60;60.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T19:02:20;13.30;62.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T19:12:30;13.50;60.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T19:27:43;13.40;60.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T19:42:58;13.00;61.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T19:48:03;13.00;61.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T19:58:18;12.90;62.10
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:03:23;12.90;62.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:13:33;12.80;62.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:23:45;12.50;63.00
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:28:52;12.50;63.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:44:06;12.10;64.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:49:12;12.10;64.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T20:59:22;12.00;64.60
35305;DHT22;26433;48.034;-1.764;2023-03-19T21:14:36;11.70;65.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T21:29:49;11.70;80.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T21:45:03;11.20;66.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T21:50:13;11.10;80.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T21:55:17;11.10;80.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:00:23;11.00;67.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:05:27;11.10;67.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:10:31;11.00;67.90
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:15:37;11.30;79.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:20:41;11.30;67.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:25:46;11.60;80.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:30:52;11.60;79.80
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:41:00;11.90;79.30
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:46:05;11.60;67.50
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:51:13;11.50;79.20
35305;DHT22;26433;48.034;-1.764;2023-03-19T22:56:19;11.80;74.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T23:01:33;11.30;79.70
35305;DHT22;26433;48.034;-1.764;2023-03-19T23:16:48;11.20;74.40
35305;DHT22;26433;48.034;-1.764;2023-03-19T23:26:57;11.50;67.20
