sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-06T00:04:07;98290;;;1.7;58.3
27358;BME280;14831;50.474;7.616;2023-04-06T00:09:07;98290;;;1.5;59.2
27358;BME280;14831;50.474;7.616;2023-04-06T00:14:07;98280;;;1.2;60.4
27358;BME280;14831;50.474;7.616;2023-04-06T00:19:07;98290;;;1.0;61.3
27358;BME280;14831;50.474;7.616;2023-04-06T00:24:07;98280;;;0.9;61.4
27358;BME280;14831;50.474;7.616;2023-04-06T00:29:06;98270;;;0.9;61.2
27358;BME280;14831;50.474;7.616;2023-04-06T00:34:07;98270;;;0.9;60.5
27358;BME280;14831;50.474;7.616;2023-04-06T00:39:07;98250;;;1.0;60.3
27358;BME280;14831;50.474;7.616;2023-04-06T00:44:07;98250;;;1.0;59.4
27358;BME280;14831;50.474;7.616;2023-04-06T00:49:07;98260;;;1.1;59.2
27358;BME280;14831;50.474;7.616;2023-04-06T00:54:07;98250;;;1.1;59.4
27358;BME280;14831;50.474;7.616;2023-04-06T00:59:07;98240;;;1.1;58.9
27358;BME280;14831;50.474;7.616;2023-04-06T01:04:07;98230;;;1.2;57.8
27358;BME280;14831;50.474;7.616;2023-04-06T02:44:07;98150;;;0.5;58.8
27358;BME280;14831;50.474;7.616;2023-04-06T02:49:07;98150;;;0.2;60.1
27358;BME280;14831;50.474;7.616;2023-04-06T02:54:07;98170;;;0.2;59.5
27358;BME280;14831;50.474;7.616;2023-04-06T02:59:07;98150;;;0.3;58.6
27358;BME280;14831;50.474;7.616;2023-04-06T03:04:06;98150;;;0.2;59.8
27358;BME280;14831;50.474;7.616;2023-04-06T03:09:07;98150;;;0.1;59.5
27358;BME280;14831;50.474;7.616;2023-04-06T03:14:07;98150;;;0.1;59.6
27358;BME280;14831;50.474;7.616;2023-04-06T03:19:07;98150;;;0.1;58.2
27358;BME280;14831;50.474;7.616;2023-04-06T03:24:07;98150;;;0.2;59.2
27358;BME280;14831;50.474;7.616;2023-04-06T03:29:06;98150;;;0.0;60.0
27358;BME280;14831;50.474;7.616;2023-04-06T03:34:07;98150;;;0.1;58.1
27358;BME280;14831;50.474;7.616;2023-04-06T03:39:07;98150;;;0.2;58.9
27358;BME280;14831;50.474;7.616;2023-04-06T03:44:06;98150;;;0.3;58.1
27358;BME280;14831;50.474;7.616;2023-04-06T03:49:06;98150;;;0.2;59.3
27358;BME280;14831;50.474;7.616;2023-04-06T03:54:07;98150;;;0.1;59.0
27358;BME280;14831;50.474;7.616;2023-04-06T03:59:07;98150;;;0.3;57.9
27358;BME280;14831;50.474;7.616;2023-04-06T04:04:07;98160;;;0.3;58.4
27358;BME280;14831;50.474;7.616;2023-04-06T04:09:06;98160;;;0.3;59.1
27358;BME280;14831;50.474;7.616;2023-04-06T04:14:07;98160;;;0.3;58.6
27358;BME280;14831;50.474;7.616;2023-04-06T04:19:07;98160;;;0.5;57.3
27358;BME280;14831;50.474;7.616;2023-04-06T04:24:06;98170;;;0.5;58.0
27358;BME280;14831;50.474;7.616;2023-04-06T04:29:07;98170;;;0.6;57.9
27358;BME280;14831;50.474;7.616;2023-04-06T04:34:07;98170;;;0.5;58.8
27358;BME280;14831;50.474;7.616;2023-04-06T04:39:07;98170;;;0.5;58.9
27358;BME280;14831;50.474;7.616;2023-04-06T04:44:06;98170;;;0.6;57.9
27358;BME280;14831;50.474;7.616;2023-04-06T04:49:07;98160;;;0.5;59.2
27358;BME280;14831;50.474;7.616;2023-04-06T04:54:07;98170;;;0.4;59.6
27358;BME280;14831;50.474;7.616;2023-04-06T04:59:07;98170;;;0.3;60.0
27358;BME280;14831;50.474;7.616;2023-04-06T05:04:07;98170;;;0.3;59.9
27358;BME280;14831;50.474;7.616;2023-04-06T05:09:06;98180;;;0.3;60.9
27358;BME280;14831;50.474;7.616;2023-04-06T05:14:07;98170;;;0.4;60.7
27358;BME280;14831;50.474;7.616;2023-04-06T05:19:07;98180;;;0.7;59.8
27358;BME280;14831;50.474;7.616;2023-04-06T05:24:07;98180;;;0.8;60.6
27358;BME280;14831;50.474;7.616;2023-04-06T05:29:07;98180;;;0.9;59.4
27358;BME280;14831;50.474;7.616;2023-04-06T05:34:07;98170;;;1.0;59.6
27358;BME280;14831;50.474;7.616;2023-04-06T05:39:07;98170;;;1.0;59.5
27358;BME280;14831;50.474;7.616;2023-04-06T05:44:06;98180;;;1.2;59.1
27358;BME280;14831;50.474;7.616;2023-04-06T05:49:07;98180;;;1.3;58.1
27358;BME280;14831;50.474;7.616;2023-04-06T05:54:07;98170;;;1.5;59.0
27358;BME280;14831;50.474;7.616;2023-04-06T05:59:07;98170;;;1.7;58.6
27358;BME280;14831;50.474;7.616;2023-04-06T06:04:07;98190;;;1.9;57.8
27358;BME280;14831;50.474;7.616;2023-04-06T06:09:07;98190;;;2.1;57.5
27358;BME280;14831;50.474;7.616;2023-04-06T06:14:07;98180;;;2.3;57.4
27358;BME280;14831;50.474;7.616;2023-04-06T06:19:06;98180;;;2.5;56.1
27358;BME280;14831;50.474;7.616;2023-04-06T06:24:07;98180;;;3.4;52.1
27358;BME280;14831;50.474;7.616;2023-04-06T06:29:07;98180;;;3.6;53.7
27358;BME280;14831;50.474;7.616;2023-04-06T06:34:07;98190;;;3.9;52.4
27358;BME280;14831;50.474;7.616;2023-04-06T06:39:06;98190;;;4.2;50.6
27358;BME280;14831;50.474;7.616;2023-04-06T06:44:07;98190;;;4.2;52.0
27358;BME280;14831;50.474;7.616;2023-04-06T06:49:07;98200;;;4.5;51.2
27358;BME280;14831;50.474;7.616;2023-04-06T06:54:07;98190;;;4.7;50.9
27358;BME280;14831;50.474;7.616;2023-04-06T06:59:07;98200;;;5.0;49.2
27358;BME280;14831;50.474;7.616;2023-04-06T07:04:07;98200;;;5.0;51.0
27358;BME280;14831;50.474;7.616;2023-04-06T07:09:07;98200;;;5.2;49.6
27358;BME280;14831;50.474;7.616;2023-04-06T07:14:07;98210;;;5.4;51.6
27358;BME280;14831;50.474;7.616;2023-04-06T07:19:07;98220;;;5.7;48.8
27358;BME280;14831;50.474;7.616;2023-04-06T07:24:07;98200;;;5.7;50.6
27358;BME280;14831;50.474;7.616;2023-04-06T07:29:07;98220;;;6.0;50.4
27358;BME280;14831;50.474;7.616;2023-04-06T07:34:06;98220;;;6.0;49.7
27358;BME280;14831;50.474;7.616;2023-04-06T07:39:07;98220;;;6.3;51.0
27358;BME280;14831;50.474;7.616;2023-04-06T07:44:07;98210;;;6.1;49.3
27358;BME280;14831;50.474;7.616;2023-04-06T07:49:07;98210;;;6.5;50.3
27358;BME280;14831;50.474;7.616;2023-04-06T07:54:07;98220;;;7.0;49.2
27358;BME280;14831;50.474;7.616;2023-04-06T07:59:07;98220;;;6.9;49.4
27358;BME280;14831;50.474;7.616;2023-04-06T08:04:07;98230;;;6.7;49.8
27358;BME280;14831;50.474;7.616;2023-04-06T08:09:07;98220;;;7.1;49.7
27358;BME280;14831;50.474;7.616;2023-04-06T08:14:07;98220;;;7.5;48.6
27358;BME280;14831;50.474;7.616;2023-04-06T08:19:07;98230;;;7.4;49.1
27358;BME280;14831;50.474;7.616;2023-04-06T08:24:07;98230;;;7.9;48.7
27358;BME280;14831;50.474;7.616;2023-04-06T08:29:07;98230;;;7.7;49.5
27358;BME280;14831;50.474;7.616;2023-04-06T08:34:07;98230;;;7.8;48.4
27358;BME280;14831;50.474;7.616;2023-04-06T08:39:07;98240;;;8.1;47.3
27358;BME280;14831;50.474;7.616;2023-04-06T08:44:07;98240;;;8.4;47.3
27358;BME280;14831;50.474;7.616;2023-04-06T08:49:07;98240;;;8.9;47.8
27358;BME280;14831;50.474;7.616;2023-04-06T08:54:06;98250;;;9.3;48.5
27358;BME280;14831;50.474;7.616;2023-04-06T08:59:06;98250;;;8.9;47.3
27358;BME280;14831;50.474;7.616;2023-04-06T09:04:07;98250;;;9.0;48.0
27358;BME280;14831;50.474;7.616;2023-04-06T09:09:07;98250;;;8.7;49.0
27358;BME280;14831;50.474;7.616;2023-04-06T09:14:07;98250;;;8.6;49.2
27358;BME280;14831;50.474;7.616;2023-04-06T09:19:07;98270;;;8.6;49.5
27358;BME280;14831;50.474;7.616;2023-04-06T09:24:07;98260;;;8.6;48.9
27358;BME280;14831;50.474;7.616;2023-04-06T09:29:07;98250;;;9.1;50.3
27358;BME280;14831;50.474;7.616;2023-04-06T09:34:07;98250;;;9.4;49.2
27358;BME280;14831;50.474;7.616;2023-04-06T09:39:06;98250;;;9.3;49.1
27358;BME280;14831;50.474;7.616;2023-04-06T09:44:08;98250;;;9.2;47.5
27358;BME280;14831;50.474;7.616;2023-04-06T09:49:07;98250;;;9.2;48.9
27358;BME280;14831;50.474;7.616;2023-04-06T09:54:07;98250;;;9.3;48.3
27358;BME280;14831;50.474;7.616;2023-04-06T09:59:08;98240;;;9.5;49.2
27358;BME280;14831;50.474;7.616;2023-04-06T10:04:09;98240;;;10.0;47.3
27358;BME280;14831;50.474;7.616;2023-04-06T10:09:07;98230;;;10.7;46.6
27358;BME280;14831;50.474;7.616;2023-04-06T10:14:07;98230;;;11.0;45.9
27358;BME280;14831;50.474;7.616;2023-04-06T10:19:09;98230;;;11.2;44.1
27358;BME280;14831;50.474;7.616;2023-04-06T10:24:07;98240;;;10.7;43.7
27358;BME280;14831;50.474;7.616;2023-04-06T10:29:07;98250;;;10.8;44.2
27358;BME280;14831;50.474;7.616;2023-04-06T10:34:07;98220;;;11.0;43.8
27358;BME280;14831;50.474;7.616;2023-04-06T10:39:07;98230;;;11.4;44.3
27358;BME280;14831;50.474;7.616;2023-04-06T10:44:07;98240;;;11.4;44.9
27358;BME280;14831;50.474;7.616;2023-04-06T10:49:10;98230;;;11.3;44.3
27358;BME280;14831;50.474;7.616;2023-04-06T10:54:07;98220;;;11.4;44.4
27358;BME280;14831;50.474;7.616;2023-04-06T10:59:07;98230;;;11.3;44.0
27358;BME280;14831;50.474;7.616;2023-04-06T11:04:07;98230;;;11.7;44.3
27358;BME280;14831;50.474;7.616;2023-04-06T11:09:07;98220;;;11.9;42.3
27358;BME280;14831;50.474;7.616;2023-04-06T11:14:09;98220;;;11.8;43.0
27358;BME280;14831;50.474;7.616;2023-04-06T11:19:07;98230;;;11.5;43.5
27358;BME280;14831;50.474;7.616;2023-04-06T11:24:07;98220;;;11.8;42.4
27358;BME280;14831;50.474;7.616;2023-04-06T11:29:07;98230;;;11.8;40.9
27358;BME280;14831;50.474;7.616;2023-04-06T11:34:08;98220;;;11.8;42.6
27358;BME280;14831;50.474;7.616;2023-04-06T11:39:07;98220;;;12.0;40.8
27358;BME280;14831;50.474;7.616;2023-04-06T11:44:07;98210;;;12.2;41.0
27358;BME280;14831;50.474;7.616;2023-04-06T11:49:07;98210;;;11.9;39.2
27358;BME280;14831;50.474;7.616;2023-04-06T11:54:07;98200;;;12.2;41.0
27358;BME280;14831;50.474;7.616;2023-04-06T11:59:07;98200;;;11.8;41.4
27358;BME280;14831;50.474;7.616;2023-04-06T12:04:07;98200;;;12.1;41.2
27358;BME280;14831;50.474;7.616;2023-04-06T12:09:07;98220;;;11.5;40.7
27358;BME280;14831;50.474;7.616;2023-04-06T12:14:07;98210;;;11.4;41.3
27358;BME280;14831;50.474;7.616;2023-04-06T12:19:07;98220;;;11.3;41.7
27358;BME280;14831;50.474;7.616;2023-04-06T12:24:06;98210;;;11.1;42.4
27358;BME280;14831;50.474;7.616;2023-04-06T12:29:07;98220;;;11.2;42.7
27358;BME280;14831;50.474;7.616;2023-04-06T12:34:07;98200;;;11.2;41.7
27358;BME280;14831;50.474;7.616;2023-04-06T12:39:06;98200;;;11.2;42.6
27358;BME280;14831;50.474;7.616;2023-04-06T12:44:07;98190;;;11.3;43.1
27358;BME280;14831;50.474;7.616;2023-04-06T12:49:07;98200;;;11.4;42.7
27358;BME280;14831;50.474;7.616;2023-04-06T12:54:07;98190;;;11.6;41.8
27358;BME280;14831;50.474;7.616;2023-04-06T12:59:07;98190;;;11.7;42.6
27358;BME280;14831;50.474;7.616;2023-04-06T13:04:07;98190;;;11.6;40.5
27358;BME280;14831;50.474;7.616;2023-04-06T13:09:07;98180;;;11.7;40.5
27358;BME280;14831;50.474;7.616;2023-04-06T13:14:07;98180;;;11.6;41.4
27358;BME280;14831;50.474;7.616;2023-04-06T13:19:07;98170;;;11.8;41.5
27358;BME280;14831;50.474;7.616;2023-04-06T13:24:07;98180;;;11.9;42.8
27358;BME280;14831;50.474;7.616;2023-04-06T13:29:07;98170;;;11.9;41.6
27358;BME280;14831;50.474;7.616;2023-04-06T13:34:07;98170;;;11.8;40.4
27358;BME280;14831;50.474;7.616;2023-04-06T13:39:06;98160;;;12.1;41.1
27358;BME280;14831;50.474;7.616;2023-04-06T13:44:07;98160;;;12.1;40.6
27358;BME280;14831;50.474;7.616;2023-04-06T13:49:06;98160;;;12.0;42.9
27358;BME280;14831;50.474;7.616;2023-04-06T13:54:06;98150;;;11.6;42.2
27358;BME280;14831;50.474;7.616;2023-04-06T13:59:06;98160;;;11.8;41.2
27358;BME280;14831;50.474;7.616;2023-04-06T14:04:07;98150;;;12.0;42.0
27358;BME280;14831;50.474;7.616;2023-04-06T14:09:06;98150;;;11.7;43.9
27358;BME280;14831;50.474;7.616;2023-04-06T14:14:07;98150;;;11.3;44.7
27358;BME280;14831;50.474;7.616;2023-04-06T14:19:07;98160;;;11.3;43.8
27358;BME280;14831;50.474;7.616;2023-04-06T14:24:07;98170;;;11.1;44.8
27358;BME280;14831;50.474;7.616;2023-04-06T14:29:07;98170;;;11.1;46.0
27358;BME280;14831;50.474;7.616;2023-04-06T14:34:07;98170;;;10.7;46.3
27358;BME280;14831;50.474;7.616;2023-04-06T14:39:07;98170;;;10.6;46.8
27358;BME280;14831;50.474;7.616;2023-04-06T14:44:07;98170;;;10.5;46.5
27358;BME280;14831;50.474;7.616;2023-04-06T14:49:07;98170;;;10.5;47.8
27358;BME280;14831;50.474;7.616;2023-04-06T14:54:07;98160;;;10.3;49.1
27358;BME280;14831;50.474;7.616;2023-04-06T14:59:07;98160;;;10.2;48.8
27358;BME280;14831;50.474;7.616;2023-04-06T15:04:07;98170;;;10.2;49.0
27358;BME280;14831;50.474;7.616;2023-04-06T15:09:07;98160;;;10.2;50.4
27358;BME280;14831;50.474;7.616;2023-04-06T15:14:07;98170;;;10.0;50.3
27358;BME280;14831;50.474;7.616;2023-04-06T15:19:07;98160;;;9.9;50.8
27358;BME280;14831;50.474;7.616;2023-04-06T15:24:07;98160;;;9.8;52.0
27358;BME280;14831;50.474;7.616;2023-04-06T15:29:06;98160;;;9.8;53.3
27358;BME280;14831;50.474;7.616;2023-04-06T15:34:07;98160;;;9.6;53.3
27358;BME280;14831;50.474;7.616;2023-04-06T15:39:07;98160;;;9.5;55.0
27358;BME280;14831;50.474;7.616;2023-04-06T15:44:07;98160;;;9.5;56.3
27358;BME280;14831;50.474;7.616;2023-04-06T15:49:06;98150;;;9.3;57.4
27358;BME280;14831;50.474;7.616;2023-04-06T15:54:07;98150;;;9.2;59.4
27358;BME280;14831;50.474;7.616;2023-04-06T15:59:07;98150;;;9.0;58.9
27358;BME280;14831;50.474;7.616;2023-04-06T16:04:07;98160;;;9.0;61.0
27358;BME280;14831;50.474;7.616;2023-04-06T16:09:07;98150;;;8.9;62.2
27358;BME280;14831;50.474;7.616;2023-04-06T16:14:07;98150;;;8.6;65.0
27358;BME280;14831;50.474;7.616;2023-04-06T16:19:07;98150;;;8.5;67.0
27358;BME280;14831;50.474;7.616;2023-04-06T16:24:07;98160;;;8.4;66.6
27358;BME280;14831;50.474;7.616;2023-04-06T16:29:06;98160;;;8.4;66.8
27358;BME280;14831;50.474;7.616;2023-04-06T16:34:07;98150;;;8.4;67.4
27358;BME280;14831;50.474;7.616;2023-04-06T16:39:07;98160;;;8.2;66.7
27358;BME280;14831;50.474;7.616;2023-04-06T16:44:07;98160;;;8.1;68.7
27358;BME280;14831;50.474;7.616;2023-04-06T16:49:06;98150;;;8.1;69.4
27358;BME280;14831;50.474;7.616;2023-04-06T16:54:07;98150;;;7.9;72.5
27358;BME280;14831;50.474;7.616;2023-04-06T16:59:07;98150;;;7.6;77.6
27358;BME280;14831;50.474;7.616;2023-04-06T17:04:07;98150;;;7.3;80.1
27358;BME280;14831;50.474;7.616;2023-04-06T17:09:07;98150;;;7.1;81.8
27358;BME280;14831;50.474;7.616;2023-04-06T17:14:07;98150;;;7.0;82.4
27358;BME280;14831;50.474;7.616;2023-04-06T17:19:06;98160;;;6.8;83.2
27358;BME280;14831;50.474;7.616;2023-04-06T17:24:07;98160;;;6.7;83.5
27358;BME280;14831;50.474;7.616;2023-04-06T17:29:07;98160;;;6.5;85.7
27358;BME280;14831;50.474;7.616;2023-04-06T17:34:06;98160;;;6.5;87.6
27358;BME280;14831;50.474;7.616;2023-04-06T17:39:07;98160;;;6.4;87.6
27358;BME280;14831;50.474;7.616;2023-04-06T17:44:07;98160;;;6.2;87.4
27358;BME280;14831;50.474;7.616;2023-04-06T17:49:07;98160;;;6.1;88.3
27358;BME280;14831;50.474;7.616;2023-04-06T17:54:07;98170;;;6.0;88.2
27358;BME280;14831;50.474;7.616;2023-04-06T17:59:07;98170;;;6.0;89.6
27358;BME280;14831;50.474;7.616;2023-04-06T18:04:07;98160;;;5.9;91.0
27358;BME280;14831;50.474;7.616;2023-04-06T18:09:06;98170;;;5.8;91.2
27358;BME280;14831;50.474;7.616;2023-04-06T18:14:07;98160;;;5.8;91.8
27358;BME280;14831;50.474;7.616;2023-04-06T18:19:06;98170;;;5.8;92.0
27358;BME280;14831;50.474;7.616;2023-04-06T18:24:07;98160;;;5.7;92.6
27358;BME280;14831;50.474;7.616;2023-04-06T18:29:06;98150;;;5.7;92.7
27358;BME280;14831;50.474;7.616;2023-04-06T18:34:07;98160;;;5.6;93.5
27358;BME280;14831;50.474;7.616;2023-04-06T18:39:07;98150;;;5.6;93.7
27358;BME280;14831;50.474;7.616;2023-04-06T18:44:07;98160;;;5.6;93.9
27358;BME280;14831;50.474;7.616;2023-04-06T18:49:07;98160;;;5.6;93.7
27358;BME280;14831;50.474;7.616;2023-04-06T18:54:07;98150;;;5.5;93.6
27358;BME280;14831;50.474;7.616;2023-04-06T18:59:07;98150;;;5.4;94.3
27358;BME280;14831;50.474;7.616;2023-04-06T19:04:07;98150;;;5.4;94.7
27358;BME280;14831;50.474;7.616;2023-04-06T19:09:07;98150;;;5.4;94.9
27358;BME280;14831;50.474;7.616;2023-04-06T19:14:07;98160;;;5.4;95.2
27358;BME280;14831;50.474;7.616;2023-04-06T19:19:06;98150;;;5.4;95.3
27358;BME280;14831;50.474;7.616;2023-04-06T19:24:07;98150;;;5.4;95.2
27358;BME280;14831;50.474;7.616;2023-04-06T19:29:07;98140;;;5.3;95.5
27358;BME280;14831;50.474;7.616;2023-04-06T19:34:07;98140;;;5.3;95.9
27358;BME280;14831;50.474;7.616;2023-04-06T19:39:07;98130;;;5.3;96.2
27358;BME280;14831;50.474;7.616;2023-04-06T19:44:07;98140;;;5.3;96.1
27358;BME280;14831;50.474;7.616;2023-04-06T19:49:07;98150;;;5.3;96.2
27358;BME280;14831;50.474;7.616;2023-04-06T19:54:07;98140;;;5.3;96.3
27358;BME280;14831;50.474;7.616;2023-04-06T19:59:07;98130;;;5.3;96.4
27358;BME280;14831;50.474;7.616;2023-04-06T20:04:08;98120;;;5.3;96.7
27358;BME280;14831;50.474;7.616;2023-04-06T20:09:07;98120;;;5.3;96.8
27358;BME280;14831;50.474;7.616;2023-04-06T20:14:07;98120;;;5.4;96.9
27358;BME280;14831;50.474;7.616;2023-04-06T20:19:07;98110;;;5.4;96.8
27358;BME280;14831;50.474;7.616;2023-04-06T20:24:06;98110;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T20:29:07;98110;;;5.3;96.8
27358;BME280;14831;50.474;7.616;2023-04-06T20:34:06;98110;;;5.3;96.7
27358;BME280;14831;50.474;7.616;2023-04-06T20:39:07;98110;;;5.3;96.9
27358;BME280;14831;50.474;7.616;2023-04-06T20:44:07;98100;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T20:49:06;98100;;;5.3;96.9
27358;BME280;14831;50.474;7.616;2023-04-06T20:54:07;98100;;;5.3;96.8
27358;BME280;14831;50.474;7.616;2023-04-06T20:59:06;98090;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:04:07;98090;;;5.3;96.9
27358;BME280;14831;50.474;7.616;2023-04-06T21:09:07;98080;;;5.3;96.7
27358;BME280;14831;50.474;7.616;2023-04-06T21:14:07;98070;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:19:07;98060;;;5.2;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:24:07;98060;;;5.2;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:29:07;98060;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:34:07;98060;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:39:07;98050;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:44:06;98040;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:49:07;98050;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:54:07;98050;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T21:59:07;98050;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:04:07;98040;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:09:07;98040;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:14:07;98030;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:19:07;98020;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:24:07;98010;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:29:06;98010;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2023-04-06T22:34:07;98010;;;5.3;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T22:39:07;98000;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T22:44:07;98010;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T22:49:07;98000;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T22:54:07;98000;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T22:59:07;97980;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:04:07;97980;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:09:06;97990;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:14:07;97980;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:19:07;97970;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:24:07;97980;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:29:06;97970;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:34:07;97970;;;5.4;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:39:07;97970;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:44:07;97970;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:49:07;97970;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:54:07;97970;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-06T23:59:06;97970;;;5.5;97.1
