sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50393;SDS011;36308;46.312;25.288;2022-10-31T00:01:52;30.63;;;20.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:04:17;33.30;;;19.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:06:42;31.25;;;19.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:09:09;32.75;;;20.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:11:35;31.92;;;18.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:14:00;28.23;;;18.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:16:27;32.30;;;19.90;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:18:57;36.85;;;21.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:21:24;33.67;;;20.92;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:23:50;29.17;;;18.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:26:16;30.92;;;19.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:28:42;31.10;;;19.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:31:08;28.85;;;19.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:33:35;31.42;;;18.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:36:03;30.48;;;19.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:38:29;29.02;;;18.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:40:55;31.63;;;18.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:43:20;32.40;;;20.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:45:46;34.72;;;19.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:48:11;29.48;;;18.33;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:50:37;36.00;;;19.58;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:53:03;28.98;;;18.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:55:29;31.75;;;20.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T00:57:54;29.35;;;18.70;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:00:20;34.00;;;19.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:02:45;34.92;;;20.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:05:11;35.65;;;20.80;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:07:37;34.08;;;19.60;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:10:03;36.88;;;20.58;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:12:29;35.28;;;19.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:14:55;32.45;;;19.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:17:20;33.58;;;18.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:19:45;31.25;;;19.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:22:11;35.05;;;19.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:24:36;33.10;;;19.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:27:02;33.75;;;20.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:29:28;32.63;;;18.55;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:31:53;33.75;;;20.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:34:18;34.00;;;19.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:36:44;31.48;;;19.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:39:13;35.05;;;19.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:41:43;34.47;;;19.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:51:49;39.55;;;20.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:54:20;39.95;;;20.58;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:56:48;39.33;;;21.67;;
50393;SDS011;36308;46.312;25.288;2022-10-31T01:59:17;47.95;;;24.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:01:46;36.35;;;20.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:04:12;34.05;;;19.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:06:41;32.88;;;17.88;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:09:11;36.25;;;19.60;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:11:38;35.30;;;19.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:14:05;35.22;;;18.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:16:30;32.80;;;18.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:18:56;31.58;;;18.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:21:39;32.90;;;17.17;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:29:41;32.38;;;17.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:32:43;30.67;;;18.42;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:37:59;28.20;;;16.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:40:35;31.38;;;17.80;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:43:32;25.83;;;15.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:48:46;26.17;;;15.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:51:15;26.08;;;15.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:53:42;26.27;;;15.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T02:56:14;26.63;;;15.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:04:02;28.67;;;16.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:07:05;20.73;;;13.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:09:46;25.60;;;14.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:17:37;23.00;;;13.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:20:09;21.60;;;14.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:22:35;27.60;;;14.68;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:25:04;23.10;;;13.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:27:31;24.75;;;13.93;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:30:00;25.80;;;14.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:32:36;21.42;;;13.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:35:07;21.88;;;13.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:37:35;23.42;;;13.88;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:40:02;25.17;;;12.70;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:42:32;25.27;;;13.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:47:34;24.20;;;13.82;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:50:03;23.27;;;13.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:52:35;21.23;;;13.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:55:10;22.35;;;12.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T03:57:45;20.73;;;12.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:00:12;23.13;;;12.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:02:43;22.38;;;12.43;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:05:14;18.40;;;11.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:07:42;17.15;;;10.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:10:13;15.65;;;10.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:12:40;17.90;;;11.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:15:08;18.05;;;11.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:17:36;18.80;;;10.98;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:20:04;16.40;;;11.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:22:30;20.65;;;11.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:24:55;19.70;;;11.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:27:21;17.88;;;11.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:29:46;19.17;;;11.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:32:11;18.55;;;11.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:34:37;18.25;;;11.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:37:02;18.98;;;11.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:39:28;15.93;;;10.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:41:53;15.82;;;10.80;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:44:18;17.15;;;10.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:46:44;16.63;;;10.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:49:09;16.83;;;10.82;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:51:35;16.88;;;11.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:54:00;16.60;;;12.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:56:26;17.05;;;11.07;;
50393;SDS011;36308;46.312;25.288;2022-10-31T04:58:51;17.25;;;11.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:01:16;17.42;;;11.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:03:42;16.35;;;10.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:06:07;27.05;;;17.55;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:08:33;28.85;;;20.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:10:59;36.25;;;25.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:13:27;22.15;;;15.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:15:53;21.35;;;13.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:18:18;20.30;;;13.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:20:44;21.50;;;13.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:23:09;22.55;;;13.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:25:34;22.73;;;16.42;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:28:00;22.10;;;15.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:30:27;21.17;;;15.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:32:54;21.40;;;13.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:35:22;20.05;;;13.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:37:52;19.42;;;12.52;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:40:18;21.35;;;12.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:42:45;18.52;;;11.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:45:12;22.58;;;13.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:47:39;22.80;;;13.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:50:04;27.42;;;18.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:52:31;24.83;;;16.17;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:54:56;27.88;;;16.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:57:22;21.55;;;14.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T05:59:47;35.03;;;22.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:02:13;26.55;;;14.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:04:38;23.90;;;13.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:07:03;28.83;;;17.60;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:09:29;30.95;;;19.58;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:11:54;54.95;;;36.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:14:19;54.60;;;33.83;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:16:45;53.17;;;30.67;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:19:10;51.72;;;32.28;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:21:36;43.25;;;29.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:24:01;36.00;;;22.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:26:27;36.20;;;20.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:28:52;31.55;;;18.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:31:17;29.77;;;17.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:33:43;22.75;;;15.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:36:09;25.23;;;14.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:38:34;22.95;;;12.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:41:03;22.40;;;12.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:43:30;20.38;;;12.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:45:55;18.88;;;12.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:48:21;18.67;;;11.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:50:46;35.13;;;20.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:53:12;21.73;;;14.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:55:39;18.60;;;12.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T06:58:04;25.98;;;16.17;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:00:30;27.83;;;19.83;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:02:56;28.67;;;18.17;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:05:26;26.77;;;16.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:07:56;20.55;;;13.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:10:26;23.90;;;14.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:12:56;21.13;;;12.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:15:23;20.58;;;12.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:17:53;19.98;;;12.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:20:18;24.45;;;14.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:22:44;21.63;;;13.90;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:25:09;27.90;;;18.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:27:39;28.10;;;18.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:30:05;23.85;;;11.93;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:32:42;18.85;;;12.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:35:09;14.98;;;9.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:37:39;16.85;;;10.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:40:06;15.32;;;8.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:42:35;15.70;;;9.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:45:02;15.90;;;9.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:47:28;15.80;;;10.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:49:53;15.23;;;9.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:52:18;21.15;;;12.52;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:54:44;21.17;;;11.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:57:09;15.00;;;9.55;;
50393;SDS011;36308;46.312;25.288;2022-10-31T07:59:35;17.80;;;10.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:02:00;17.70;;;11.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:04:25;19.98;;;12.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:06:51;18.85;;;12.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:09:16;18.23;;;11.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:11:42;17.98;;;11.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:14:07;14.70;;;9.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:16:32;17.60;;;10.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:18:58;35.88;;;22.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:21:23;17.05;;;11.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:23:48;14.05;;;9.98;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:26:14;15.75;;;11.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:28:39;15.43;;;9.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:31:05;15.50;;;8.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:33:30;12.85;;;8.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:35:59;12.00;;;7.78;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:38:25;14.02;;;8.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:40:50;14.20;;;8.98;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:43:16;15.18;;;9.55;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:45:43;19.00;;;11.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:48:12;15.90;;;10.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:50:39;15.35;;;10.60;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:53:07;13.02;;;9.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:55:36;14.80;;;9.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T08:58:03;11.95;;;8.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:00:30;13.23;;;8.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:02:59;10.10;;;7.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:05:27;13.05;;;8.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:07:59;15.35;;;9.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:12:59;10.85;;;7.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:15:31;12.80;;;7.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:17:58;12.07;;;7.22;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:20:23;10.93;;;6.47;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:22:55;12.85;;;8.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:25:24;11.77;;;7.55;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:27:50;11.20;;;8.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:30:15;11.18;;;7.70;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:32:41;14.75;;;8.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:35:06;12.32;;;8.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:37:32;13.57;;;7.78;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:39:58;11.55;;;7.78;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:45:06;12.07;;;7.78;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:50:29;15.07;;;8.47;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:53:01;17.40;;;10.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:55:31;22.13;;;10.98;;
50393;SDS011;36308;46.312;25.288;2022-10-31T09:58:02;17.95;;;11.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:00:28;20.92;;;12.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:02:59;25.42;;;13.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:05:40;21.52;;;13.80;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:08:19;23.52;;;13.43;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:10:55;25.73;;;12.93;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:16:25;22.60;;;12.52;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:19:17;22.45;;;13.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:26:59;22.60;;;12.32;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:32:43;29.83;;;16.52;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:38:09;26.15;;;14.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:40:39;29.00;;;16.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:43:22;24.27;;;14.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:49:09;21.38;;;13.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T10:57:36;30.50;;;15.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:02:55;24.42;;;13.93;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:05:35;23.25;;;13.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:08:04;29.83;;;16.47;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:10:30;27.58;;;14.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:16:09;25.10;;;15.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:18:41;26.40;;;15.90;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:21:20;25.08;;;14.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:23:48;28.77;;;15.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:26:20;26.05;;;14.88;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:28:56;24.88;;;14.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:31:22;29.75;;;16.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:33:52;30.42;;;14.90;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:36:29;25.02;;;16.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:39:01;24.98;;;14.65;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:41:29;25.52;;;14.82;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:46:38;27.80;;;14.90;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:49:11;25.05;;;15.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:51:52;27.35;;;15.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:54:25;29.05;;;16.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:56:54;26.20;;;14.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T11:59:22;31.75;;;16.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:01:52;28.95;;;15.25;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:04:19;28.00;;;14.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:06:56;28.10;;;14.93;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:09:29;26.38;;;15.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:17:14;29.52;;;15.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:20:28;23.38;;;13.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:25:28;26.98;;;15.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:30:55;29.60;;;16.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T12:53:23;28.92;;;15.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:03:48;22.35;;;12.50;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:06:23;25.38;;;13.52;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:08:55;33.15;;;16.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:11:25;26.90;;;12.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:16:46;20.65;;;11.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:19:23;22.17;;;12.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:30:20;21.48;;;12.45;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:36:28;22.83;;;13.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:38:52;19.38;;;12.02;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:44:22;22.50;;;12.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:46:50;21.08;;;13.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:51:51;24.20;;;13.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:54:42;25.13;;;15.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:57:12;19.90;;;12.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T13:59:39;18.42;;;11.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:02:15;26.92;;;12.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:04:49;23.35;;;12.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:07:18;23.05;;;11.82;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:12:39;21.05;;;12.43;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:17:39;21.40;;;12.07;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:22:38;23.00;;;13.57;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:27:54;21.23;;;12.70;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:30:21;16.95;;;11.00;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:32:53;18.63;;;11.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:35:23;22.80;;;13.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:40:48;22.80;;;13.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:49:16;35.78;;;23.23;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:51:50;39.88;;;24.48;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:54:23;35.03;;;24.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:57:05;29.67;;;20.70;;
50393;SDS011;36308;46.312;25.288;2022-10-31T14:59:38;35.45;;;24.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:02:14;31.55;;;21.80;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:04:43;34.35;;;22.92;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:07:11;37.63;;;27.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:10:21;26.20;;;16.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:12:47;20.33;;;11.77;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:15:20;19.58;;;11.75;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:17:54;21.05;;;12.52;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:20:24;31.63;;;18.33;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:22:54;51.83;;;27.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:25:22;59.65;;;33.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:27:49;111.50;;;58.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:30:20;89.20;;;46.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:32:49;70.03;;;37.05;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:35:28;59.22;;;31.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:37:56;54.17;;;28.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:40:23;48.92;;;25.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:42:51;34.63;;;20.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:45:23;26.05;;;15.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:48:12;58.22;;;34.53;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:50:47;23.40;;;14.18;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:56:03;23.77;;;14.10;;
50393;SDS011;36308;46.312;25.288;2022-10-31T15:58:32;25.13;;;15.40;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:01:05;31.92;;;19.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:03:43;35.25;;;19.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:06:19;37.47;;;19.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:08:45;41.10;;;24.63;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:11:15;40.35;;;26.27;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:13:57;43.70;;;28.95;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:16:41;43.78;;;29.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:19:14;45.53;;;30.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:21:44;41.33;;;26.85;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:26:50;29.80;;;18.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:29:26;32.42;;;20.13;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:31:57;39.53;;;25.15;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:34:22;30.63;;;20.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:36:48;33.15;;;20.35;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:39:14;31.35;;;21.20;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:41:42;27.02;;;18.67;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:44:21;26.08;;;16.08;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:47:00;27.23;;;16.73;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:49:38;27.75;;;17.92;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:52:03;31.77;;;19.38;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:54:29;25.98;;;14.90;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:56:54;24.80;;;14.30;;
50393;SDS011;36308;46.312;25.288;2022-10-31T16:59:20;27.73;;;17.17;;