sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-04-10T00:01:09;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:03:35;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:06:01;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:08:26;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:10:52;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:13:19;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:15:45;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:18:11;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:20:37;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:23:02;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:25:28;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:27:54;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:30:20;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:32:46;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:35:12;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:37:38;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:40:04;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:42:31;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:44:58;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:47:25;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:49:51;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:52:18;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:54:44;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:57:10;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T00:59:36;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:02:02;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:04:29;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:15:27;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:18:00;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:20:32;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:23:08;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:25:55;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:28:41;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:31:18;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:33:49;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:36:21;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:38:49;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:41:17;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:43:47;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:46:13;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:48:41;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:51:08;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:53:35;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:56:02;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T01:58:27;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:00:53;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:03:19;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:05:56;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:08:39;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:11:22;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:13:59;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:16:27;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:18:54;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:21:21;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:23:46;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:26:12;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:28:38;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:31:05;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:33:31;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:35:57;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:38:25;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:40:50;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:43:16;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:45:42;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:48:08;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:50:35;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:53:01;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:55:27;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T02:57:52;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:00:18;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:02:44;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:05:10;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:07:36;6.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:10:02;6.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:12:28;6.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:14:53;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:17:19;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:19:45;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:22:11;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:24:37;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:27:04;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:29:29;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:31:55;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:34:21;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:36:47;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:39:13;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:41:38;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:44:04;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:46:30;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:48:56;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:51:22;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:53:49;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:56:15;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T03:58:41;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:01:07;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:03:33;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:05:59;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:08:25;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:10:50;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:13:16;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:15:42;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:18:08;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:20:34;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:23:00;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:25:26;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:27:52;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:30:17;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:32:43;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:35:09;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:37:35;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:40:01;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:42:28;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:44:55;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:47:20;5.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:49:48;5.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:52:14;5.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:54:39;5.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:57:06;5.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T04:59:31;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:01:57;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:04:23;5.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:06:49;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:09:14;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:11:40;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:14:06;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:16:32;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:18:57;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:21:23;5.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:23:50;5.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:26:15;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:28:41;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:31:07;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:33:33;5.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:35:58;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:38:24;6.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:40:50;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:43:16;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:45:44;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:48:10;6.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:50:36;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:53:01;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:55:30;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T05:57:56;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:00:22;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:02:51;6.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:05:17;6.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:07:43;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:10:09;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:12:35;6.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:15:01;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:17:26;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:19:52;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:22:18;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:24:44;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:27:10;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:29:36;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:32:02;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:34:28;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:36:54;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:39:19;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:41:45;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:44:11;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:46:37;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:49:03;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:51:28;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:53:55;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:56:21;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T06:58:47;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:01:12;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:03:38;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:06:04;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:08:32;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:10:58;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:13:23;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:15:49;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:18:15;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:20:41;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:23:07;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:25:33;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:27:58;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:30:24;9.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:32:50;9.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:35:16;9.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:37:42;9.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:40:08;9.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:42:35;9.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:45:00;9.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:47:26;9.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:49:52;10.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:52:18;10.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:54:46;10.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:57:12;10.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T07:59:38;10.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:02:03;10.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:04:29;10.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:06:55;10.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:09:21;10.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:11:47;10.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:14:12;11.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:16:38;11.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:19:04;11.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:21:30;11.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:23:59;11.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:26:26;11.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:28:54;12.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:31:22;12.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:33:48;12.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:36:14;12.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:38:44;12.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:41:17;13.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:43:44;13.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:46:11;13.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:48:52;13.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:51:21;13.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:53:50;13.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:56:19;13.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T08:58:46;13.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:01:12;14.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:03:39;14.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:06:05;14.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:08:31;14.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:10:58;14.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:13:35;14.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:16:06;14.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:18:49;14.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:21:17;15.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:23:45;15.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:26:29;15.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:29:03;15.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:31:34;15.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:36:53;15.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:39:36;15.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:42:07;15.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:44:35;16.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:47:15;15.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:49:50;15.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:52:21;15.40;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:55:05;15.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T09:57:34;16.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:00:03;16.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:02:35;16.00;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:05:04;16.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:07:30;16.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:09:57;16.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:12:28;16.60;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:20:31;16.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:22:57;16.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:25:27;16.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:27:54;16.30;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:30:20;16.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:32:48;16.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:35:14;16.70;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:37:42;16.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:40:20;16.90;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:46:07;16.90;99.70
33328;DHT22;19692;52.998;9.116;2023-04-10T10:48:35;17.10;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T10:51:01;17.30;99.80
33328;DHT22;19692;52.998;9.116;2023-04-10T10:53:41;17.40;98.70
33328;DHT22;19692;52.998;9.116;2023-04-10T10:58:49;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T11:01:20;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T11:03:46;17.40;99.30
33328;DHT22;19692;52.998;9.116;2023-04-10T11:06:20;17.40;97.80
33328;DHT22;19692;52.998;9.116;2023-04-10T11:08:51;17.30;98.60
33328;DHT22;19692;52.998;9.116;2023-04-10T11:11:24;17.50;98.50
33328;DHT22;19692;52.998;9.116;2023-04-10T11:16:18;17.40;98.70
33328;DHT22;19692;52.998;9.116;2023-04-10T11:21:15;17.20;97.30
33328;DHT22;19692;52.998;9.116;2023-04-10T11:29:01;17.20;96.30
33328;DHT22;19692;52.998;9.116;2023-04-10T11:31:54;17.10;96.50
33328;DHT22;19692;52.998;9.116;2023-04-10T11:34:20;17.40;97.00
33328;DHT22;19692;52.998;9.116;2023-04-10T11:36:46;17.30;95.50
33328;DHT22;19692;52.998;9.116;2023-04-10T11:39:16;17.10;94.40
33328;DHT22;19692;52.998;9.116;2023-04-10T11:41:47;17.30;95.40
33328;DHT22;19692;52.998;9.116;2023-04-10T11:44:30;17.30;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T11:46:59;17.30;94.00
33328;DHT22;19692;52.998;9.116;2023-04-10T11:49:28;17.20;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T11:51:55;17.10;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T11:54:23;17.00;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T11:59:30;17.10;95.10
33328;DHT22;19692;52.998;9.116;2023-04-10T12:02:07;17.10;95.40
33328;DHT22;19692;52.998;9.116;2023-04-10T12:04:35;17.30;95.30
33328;DHT22;19692;52.998;9.116;2023-04-10T12:07:02;17.50;95.60
33328;DHT22;19692;52.998;9.116;2023-04-10T12:09:27;17.40;93.90
33328;DHT22;19692;52.998;9.116;2023-04-10T12:11:57;17.20;93.80
33328;DHT22;19692;52.998;9.116;2023-04-10T12:14:33;17.20;94.10
33328;DHT22;19692;52.998;9.116;2023-04-10T12:17:00;17.10;94.00
33328;DHT22;19692;52.998;9.116;2023-04-10T12:19:27;17.10;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T12:21:53;17.00;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T12:24:40;16.90;94.70
33328;DHT22;19692;52.998;9.116;2023-04-10T12:29:42;16.80;95.30
33328;DHT22;19692;52.998;9.116;2023-04-10T12:32:09;16.90;95.50
33328;DHT22;19692;52.998;9.116;2023-04-10T12:34:38;17.00;95.70
33328;DHT22;19692;52.998;9.116;2023-04-10T12:37:04;17.10;94.80
33328;DHT22;19692;52.998;9.116;2023-04-10T12:39:31;17.10;96.30
33328;DHT22;19692;52.998;9.116;2023-04-10T12:42:17;17.40;96.50
33328;DHT22;19692;52.998;9.116;2023-04-10T12:47:23;17.40;95.00
33328;DHT22;19692;52.998;9.116;2023-04-10T12:50:04;17.60;94.90
33328;DHT22;19692;52.998;9.116;2023-04-10T12:52:31;17.80;94.00
33328;DHT22;19692;52.998;9.116;2023-04-10T12:55:18;17.80;93.60
33328;DHT22;19692;52.998;9.116;2023-04-10T12:57:46;17.80;94.00
33328;DHT22;19692;52.998;9.116;2023-04-10T13:00:15;17.90;94.40
33328;DHT22;19692;52.998;9.116;2023-04-10T13:02:42;18.10;94.20
33328;DHT22;19692;52.998;9.116;2023-04-10T13:05:09;18.00;94.70
33328;DHT22;19692;52.998;9.116;2023-04-10T13:07:36;17.90;94.50
33328;DHT22;19692;52.998;9.116;2023-04-10T13:10:02;18.00;94.00
33328;DHT22;19692;52.998;9.116;2023-04-10T13:12:29;18.00;93.60
33328;DHT22;19692;52.998;9.116;2023-04-10T13:14:55;18.00;93.80
33328;DHT22;19692;52.998;9.116;2023-04-10T13:17:24;17.80;93.90
33328;DHT22;19692;52.998;9.116;2023-04-10T13:19:50;17.70;94.30
33328;DHT22;19692;52.998;9.116;2023-04-10T13:22:17;17.80;95.30
33328;DHT22;19692;52.998;9.116;2023-04-10T13:24:43;17.80;94.30
33328;DHT22;19692;52.998;9.116;2023-04-10T13:27:10;17.60;95.30
33328;DHT22;19692;52.998;9.116;2023-04-10T13:29:41;17.70;95.20
33328;DHT22;19692;52.998;9.116;2023-04-10T13:32:07;17.60;94.70
33328;DHT22;19692;52.998;9.116;2023-04-10T13:34:33;17.60;95.80
33328;DHT22;19692;52.998;9.116;2023-04-10T13:36:59;17.60;95.50
33328;DHT22;19692;52.998;9.116;2023-04-10T13:39:27;17.70;96.00
33328;DHT22;19692;52.998;9.116;2023-04-10T13:41:53;17.60;96.80
33328;DHT22;19692;52.998;9.116;2023-04-10T13:44:20;17.60;97.80
33328;DHT22;19692;52.998;9.116;2023-04-10T13:46:45;17.70;98.50
33328;DHT22;19692;52.998;9.116;2023-04-10T13:49:11;17.70;98.40
33328;DHT22;19692;52.998;9.116;2023-04-10T13:51:41;17.80;98.40
33328;DHT22;19692;52.998;9.116;2023-04-10T13:54:07;18.00;98.30
33328;DHT22;19692;52.998;9.116;2023-04-10T13:56:35;18.10;97.00
33328;DHT22;19692;52.998;9.116;2023-04-10T13:59:01;18.20;96.00
33328;DHT22;19692;52.998;9.116;2023-04-10T14:01:26;18.30;97.10
33328;DHT22;19692;52.998;9.116;2023-04-10T14:03:52;18.30;97.00
33328;DHT22;19692;52.998;9.116;2023-04-10T14:06:18;18.40;97.20
33328;DHT22;19692;52.998;9.116;2023-04-10T14:08:44;18.20;96.30
33328;DHT22;19692;52.998;9.116;2023-04-10T14:11:09;18.10;95.90
33328;DHT22;19692;52.998;9.116;2023-04-10T14:13:35;17.90;96.00
33328;DHT22;19692;52.998;9.116;2023-04-10T14:16:01;17.90;96.70
33328;DHT22;19692;52.998;9.116;2023-04-10T14:18:28;18.00;97.00
33328;DHT22;19692;52.998;9.116;2023-04-10T14:20:54;18.00;95.70
33328;DHT22;19692;52.998;9.116;2023-04-10T14:23:20;17.70;95.60
33328;DHT22;19692;52.998;9.116;2023-04-10T14:25:48;17.80;95.90
33328;DHT22;19692;52.998;9.116;2023-04-10T14:28:14;17.70;95.80
33328;DHT22;19692;52.998;9.116;2023-04-10T14:30:44;17.80;96.40
33328;DHT22;19692;52.998;9.116;2023-04-10T14:33:12;17.70;96.20
33328;DHT22;19692;52.998;9.116;2023-04-10T14:35:38;17.80;97.30
33328;DHT22;19692;52.998;9.116;2023-04-10T14:38:04;18.10;97.90
33328;DHT22;19692;52.998;9.116;2023-04-10T14:40:30;18.30;97.10
33328;DHT22;19692;52.998;9.116;2023-04-10T14:42:56;18.60;96.60
33328;DHT22;19692;52.998;9.116;2023-04-10T14:45:22;18.60;96.00
33328;DHT22;19692;52.998;9.116;2023-04-10T14:47:47;18.60;96.90
33328;DHT22;19692;52.998;9.116;2023-04-10T14:50:13;18.70;93.50
33328;DHT22;19692;52.998;9.116;2023-04-10T14:52:39;18.90;92.30
33328;DHT22;19692;52.998;9.116;2023-04-10T14:55:05;19.10;93.30
33328;DHT22;19692;52.998;9.116;2023-04-10T14:57:31;19.20;91.90
33328;DHT22;19692;52.998;9.116;2023-04-10T14:59:57;19.20;93.50
33328;DHT22;19692;52.998;9.116;2023-04-10T15:02:25;19.20;92.50
33328;DHT22;19692;52.998;9.116;2023-04-10T15:04:51;18.90;93.40
33328;DHT22;19692;52.998;9.116;2023-04-10T15:07:17;19.00;92.40
33328;DHT22;19692;52.998;9.116;2023-04-10T15:09:42;18.80;91.10
33328;DHT22;19692;52.998;9.116;2023-04-10T15:12:09;18.50;90.90
33328;DHT22;19692;52.998;9.116;2023-04-10T15:14:35;18.30;90.50
33328;DHT22;19692;52.998;9.116;2023-04-10T15:17:00;18.10;91.50
33328;DHT22;19692;52.998;9.116;2023-04-10T15:19:26;17.90;91.10
33328;DHT22;19692;52.998;9.116;2023-04-10T15:21:53;17.70;91.50
33328;DHT22;19692;52.998;9.116;2023-04-10T15:24:19;17.70;90.90
33328;DHT22;19692;52.998;9.116;2023-04-10T15:26:45;17.50;91.60
33328;DHT22;19692;52.998;9.116;2023-04-10T15:29:12;17.60;92.20
33328;DHT22;19692;52.998;9.116;2023-04-10T15:31:38;17.60;91.10
33328;DHT22;19692;52.998;9.116;2023-04-10T15:34:04;17.60;91.60
33328;DHT22;19692;52.998;9.116;2023-04-10T15:36:30;17.50;92.00
33328;DHT22;19692;52.998;9.116;2023-04-10T15:38:57;17.50;92.30
33328;DHT22;19692;52.998;9.116;2023-04-10T15:41:24;17.40;91.60
33328;DHT22;19692;52.998;9.116;2023-04-10T15:43:52;17.40;91.80
33328;DHT22;19692;52.998;9.116;2023-04-10T15:46:18;17.50;91.70
33328;DHT22;19692;52.998;9.116;2023-04-10T15:48:44;17.40;93.30
33328;DHT22;19692;52.998;9.116;2023-04-10T15:51:12;17.30;92.80
33328;DHT22;19692;52.998;9.116;2023-04-10T15:53:38;17.20;93.50
33328;DHT22;19692;52.998;9.116;2023-04-10T15:56:04;17.20;93.20
33328;DHT22;19692;52.998;9.116;2023-04-10T15:58:34;17.10;94.00
33328;DHT22;19692;52.998;9.116;2023-04-10T16:01:00;17.10;94.50
33328;DHT22;19692;52.998;9.116;2023-04-10T16:03:26;17.10;95.50
33328;DHT22;19692;52.998;9.116;2023-04-10T16:05:52;17.10;96.30
33328;DHT22;19692;52.998;9.116;2023-04-10T16:08:18;17.00;97.70
33328;DHT22;19692;52.998;9.116;2023-04-10T16:10:44;16.90;98.60
33328;DHT22;19692;52.998;9.116;2023-04-10T16:13:09;16.90;99.50
33328;DHT22;19692;52.998;9.116;2023-04-10T16:15:37;16.80;99.90
33328;DHT22;19692;52.998;9.116;2023-04-10T16:18:04;16.80;99.80
33328;DHT22;19692;52.998;9.116;2023-04-10T16:20:30;16.80;99.90