sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9179;DHT22;4624;48.126;11.546;2022-08-19T00:01:16;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:03:42;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:06:09;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:08:36;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:11:03;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:13:31;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:15:58;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:18:26;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:20:53;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:23:19;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:25:46;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:28:13;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:30:41;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:33:08;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:35:35;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:38:04;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:40:32;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:42:59;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:45:28;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:47:57;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:50:24;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:52:51;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:55:20;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T00:57:49;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:00:20;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:02:48;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:05:18;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:07:48;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:10:18;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:12:46;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:15:16;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:17:44;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:20:15;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:22:46;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:25:15;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:27:45;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:30:15;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:32:42;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:35:11;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:37:47;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:40:15;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:42:42;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:45:09;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:47:37;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:50:06;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:52:35;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:55:04;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:57:32;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T01:59:59;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:02:27;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:04:54;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:07:21;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:09:48;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:12:16;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:14:43;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:17:10;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:19:37;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:22:04;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:24:31;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:26:58;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:29:26;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:31:53;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:34:20;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:36:46;19.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:39:13;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:41:39;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:44:06;19.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:46:35;19.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:49:04;19.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:51:34;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:54:02;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:56:29;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T02:58:57;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:01:25;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:03:55;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:06:22;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:08:50;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:11:20;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:13:47;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:16:17;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:18:45;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:21:17;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:23:44;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:26:11;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:28:38;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:31:06;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:33:34;19.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:36:04;19.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:38:34;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:41:05;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:43:34;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:46:02;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:48:30;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:50:58;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:53:25;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:55:54;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T03:58:21;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:00:49;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:03:16;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:05:44;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:08:11;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:10:38;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:13:07;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:18:02;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:20:31;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:22:58;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:25:25;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:27:52;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:30:20;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:32:47;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:35:15;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:37:42;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:40:10;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:42:54;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:45:23;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:47:54;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:50:21;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:52:50;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:55:17;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T04:57:44;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:00:12;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:02:40;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:05:07;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:07:35;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:10:03;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:12:31;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:14:59;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:17:26;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:19:55;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:22:41;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:25:12;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:27:40;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:30:09;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:32:36;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:35:05;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:37:33;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:40:00;19.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:42:27;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:44:54;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:47:22;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:49:48;19.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:52:18;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:54:46;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:57:14;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T05:59:41;19.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:02:07;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:04:34;19.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:07:01;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:09:30;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:11:58;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:14:28;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:16:55;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:19:23;20.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:21:52;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:24:21;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:26:52;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:29:21;20.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:31:52;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:34:20;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:36:48;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:39:18;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:41:47;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:44:17;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:46:44;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:49:11;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:51:40;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:54:07;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:56:35;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T06:59:04;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:01:35;20.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:04:04;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:06:31;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:08:58;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:11:25;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:13:52;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:16:21;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:18:50;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:21:19;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:23:47;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:26:17;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:28:45;20.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:31:13;20.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:33:40;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:36:11;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:38:41;21.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:41:11;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:43:38;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:46:06;21.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:48:33;21.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:51:02;21.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:53:32;21.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:55:59;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T07:58:31;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:00:59;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:03:27;21.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:06:08;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:08:54;21.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:11:45;21.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:14:15;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:16:42;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:19:12;20.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:21:41;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:24:10;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:26:38;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:29:05;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:31:33;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:34:00;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:36:27;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:38:54;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:41:31;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:44:02;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:46:34;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:49:20;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:51:52;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:54:33;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:57:03;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T08:59:33;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:02:01;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:04:28;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:07:02;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:09:35;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:12:09;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:14:43;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:17:13;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:19:49;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:22:16;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:24:47;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:27:15;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:29:42;20.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:32:09;20.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:34:36;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:37:03;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:39:30;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:41:57;20.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:44:25;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:46:52;20.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:49:19;20.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:51:49;20.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:54:16;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:56:43;21.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T09:59:10;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:01:39;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:04:06;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:06:36;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:09:03;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:11:32;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:14:00;20.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:16:27;21.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:18:55;21.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:21:24;21.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:23:54;21.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:26:25;22.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:28:52;22.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:31:22;23.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:33:50;24.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:36:25;24.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:38:54;25.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:41:26;27.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:43:54;27.70;98.30
9179;DHT22;4624;48.126;11.546;2022-08-19T10:46:22;27.30;97.30
9179;DHT22;4624;48.126;11.546;2022-08-19T10:48:49;27.40;96.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:51:17;26.90;96.90
9179;DHT22;4624;48.126;11.546;2022-08-19T10:54:03;26.50;97.60
9179;DHT22;4624;48.126;11.546;2022-08-19T10:56:30;27.30;96.40
9179;DHT22;4624;48.126;11.546;2022-08-19T10:59:15;27.20;95.80
9179;DHT22;4624;48.126;11.546;2022-08-19T11:01:44;26.90;95.70
9179;DHT22;4624;48.126;11.546;2022-08-19T11:04:12;26.60;95.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:06:39;26.10;96.20
9179;DHT22;4624;48.126;11.546;2022-08-19T11:09:10;25.60;96.70
9179;DHT22;4624;48.126;11.546;2022-08-19T11:11:37;25.50;97.10
9179;DHT22;4624;48.126;11.546;2022-08-19T11:14:06;25.00;97.40
9179;DHT22;4624;48.126;11.546;2022-08-19T11:16:34;24.50;98.10
9179;DHT22;4624;48.126;11.546;2022-08-19T11:19:01;24.10;98.40
9179;DHT22;4624;48.126;11.546;2022-08-19T11:21:30;23.70;98.70
9179;DHT22;4624;48.126;11.546;2022-08-19T11:24:00;23.50;99.00
9179;DHT22;4624;48.126;11.546;2022-08-19T11:26:29;23.40;99.80
9179;DHT22;4624;48.126;11.546;2022-08-19T11:28:56;23.30;99.80
9179;DHT22;4624;48.126;11.546;2022-08-19T11:31:25;23.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:33:52;23.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:36:20;23.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:38:47;23.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:41:16;23.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:43:44;23.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:46:13;23.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:48:41;23.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:51:10;23.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:53:38;23.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:56:06;23.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T11:58:34;23.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:01:05;23.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:03:33;23.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:06:03;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:08:30;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:10:57;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:13:26;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:15:53;22.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:18:22;22.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:20:51;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:23:18;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:25:47;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:28:17;22.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:30:44;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:33:11;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:35:41;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:38:08;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:40:35;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:43:01;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:45:28;22.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:47:55;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:50:22;22.90;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:52:50;23.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:55:18;23.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T12:57:45;23.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T13:00:16;23.40;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T13:02:45;23.50;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T13:05:14;23.60;99.00
9179;DHT22;4624;48.126;11.546;2022-08-19T13:07:42;23.70;98.90
9179;DHT22;4624;48.126;11.546;2022-08-19T13:10:15;23.70;98.80
9179;DHT22;4624;48.126;11.546;2022-08-19T13:12:43;23.80;99.10
9179;DHT22;4624;48.126;11.546;2022-08-19T13:15:11;23.80;98.50
9179;DHT22;4624;48.126;11.546;2022-08-19T13:17:39;23.90;98.70
9179;DHT22;4624;48.126;11.546;2022-08-19T13:20:07;23.90;98.60
9179;DHT22;4624;48.126;11.546;2022-08-19T13:22:34;24.00;98.70
9179;DHT22;4624;48.126;11.546;2022-08-19T13:25:01;24.00;98.50
9179;DHT22;4624;48.126;11.546;2022-08-19T13:27:30;24.00;98.50
9179;DHT22;4624;48.126;11.546;2022-08-19T13:29:57;23.90;98.00
9179;DHT22;4624;48.126;11.546;2022-08-19T13:32:41;23.80;98.10
9179;DHT22;4624;48.126;11.546;2022-08-19T13:35:34;23.50;98.00
9179;DHT22;4624;48.126;11.546;2022-08-19T13:38:00;23.30;98.30
9179;DHT22;4624;48.126;11.546;2022-08-19T13:40:31;23.30;98.80
9179;DHT22;4624;48.126;11.546;2022-08-19T13:43:01;23.20;98.90
9179;DHT22;4624;48.126;11.546;2022-08-19T13:45:29;23.20;99.20
9179;DHT22;4624;48.126;11.546;2022-08-19T13:47:58;23.10;99.30
9179;DHT22;4624;48.126;11.546;2022-08-19T13:50:27;23.10;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T13:52:55;23.10;99.40
9179;DHT22;4624;48.126;11.546;2022-08-19T13:55:23;23.10;99.40
9179;DHT22;4624;48.126;11.546;2022-08-19T13:57:50;23.10;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T14:00:20;22.90;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T14:02:50;22.80;99.70
9179;DHT22;4624;48.126;11.546;2022-08-19T14:05:18;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:07:45;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:10:14;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:12:41;22.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:15:10;23.00;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:17:39;23.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:20:08;23.30;99.80
9179;DHT22;4624;48.126;11.546;2022-08-19T14:22:35;23.30;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T14:25:03;23.40;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T14:27:30;23.30;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T14:29:58;23.30;99.40
9179;DHT22;4624;48.126;11.546;2022-08-19T14:32:25;23.20;99.30
9179;DHT22;4624;48.126;11.546;2022-08-19T14:34:54;23.20;99.40
9179;DHT22;4624;48.126;11.546;2022-08-19T14:37:20;23.10;99.30
9179;DHT22;4624;48.126;11.546;2022-08-19T14:39:48;22.90;99.30
9179;DHT22;4624;48.126;11.546;2022-08-19T14:42:15;22.80;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T14:44:43;22.70;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T14:47:10;22.70;99.80
9179;DHT22;4624;48.126;11.546;2022-08-19T14:49:37;22.60;99.80
9179;DHT22;4624;48.126;11.546;2022-08-19T14:52:06;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:54:33;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:56:59;22.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T14:59:26;22.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:01:53;22.40;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:04:20;22.50;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:06:47;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:09:15;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:11:42;22.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:14:09;22.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:16:36;22.60;99.70
9179;DHT22;4624;48.126;11.546;2022-08-19T15:19:07;22.60;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T15:21:34;22.60;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T15:24:03;22.50;99.50
9179;DHT22;4624;48.126;11.546;2022-08-19T15:26:31;22.40;99.60
9179;DHT22;4624;48.126;11.546;2022-08-19T15:28:59;22.40;99.70
9179;DHT22;4624;48.126;11.546;2022-08-19T15:31:26;22.30;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:33:54;22.20;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:36:23;22.10;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:38:50;21.80;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:41:24;21.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:43:55;21.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:46:25;21.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:48:53;21.60;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:51:21;21.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:53:48;21.70;99.90
9179;DHT22;4624;48.126;11.546;2022-08-19T15:56:15;21.70;99.90