sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41943;SDS011;27636;52.610;13.244;2023-02-25T00:03:09;2.05;;;0.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:08:13;4.82;;;2.17;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:13:19;4.30;;;1.67;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:18:22;2.15;;;0.95;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:23:26;2.28;;;1.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:28:31;3.75;;;0.93;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:33:35;1.23;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:38:43;4.05;;;0.93;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:43:52;2.63;;;1.38;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:48:56;3.50;;;1.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:54:01;6.07;;;2.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T00:59:06;13.98;;;5.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:04:09;8.27;;;2.42;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:09:13;3.83;;;2.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:14:19;3.90;;;2.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:19:24;3.90;;;1.25;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:24:29;7.10;;;2.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:29:35;7.50;;;3.42;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:34:43;10.27;;;3.58;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:39:46;7.13;;;2.15;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:50:43;4.72;;;1.83;;
41943;SDS011;27636;52.610;13.244;2023-02-25T01:55:49;4.50;;;1.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:00:53;13.45;;;1.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:13:07;7.97;;;1.92;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:18:13;8.20;;;2.55;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:23:23;17.23;;;3.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:29:05;4.65;;;1.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:34:50;11.68;;;3.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:40:01;6.75;;;3.28;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:45:18;9.35;;;3.17;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:50:30;7.85;;;2.53;;
41943;SDS011;27636;52.610;13.244;2023-02-25T02:55:38;4.22;;;1.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:00:45;6.82;;;2.45;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:06:01;5.45;;;1.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:11:06;6.82;;;2.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:16:11;3.45;;;1.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:21:19;4.18;;;1.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:26:29;1.83;;;1.35;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:31:39;6.07;;;1.48;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:36:50;3.25;;;1.42;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:41:59;2.00;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:47:06;3.42;;;1.17;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:52:16;7.72;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T03:57:24;2.40;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:02:31;3.35;;;1.27;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:07:37;2.15;;;1.08;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:12:41;2.72;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:17:45;3.33;;;1.75;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:22:50;3.17;;;1.20;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:27:53;2.77;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:32:58;8.40;;;1.33;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:38:02;2.13;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:43:06;3.00;;;1.08;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:48:11;1.60;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:53:16;2.20;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T04:58:19;2.40;;;1.00;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:03:22;2.00;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:08:28;2.07;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:13:32;0.93;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:18:35;1.15;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:23:41;3.30;;;1.15;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:28:46;1.40;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:33:50;2.63;;;1.23;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:38:57;1.58;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:44:01;0.55;;;0.45;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:49:04;4.00;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:54:09;2.08;;;0.95;;
41943;SDS011;27636;52.610;13.244;2023-02-25T05:59:12;5.63;;;1.27;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:04:16;1.83;;;0.95;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:09:20;1.08;;;0.63;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:14:24;2.05;;;1.00;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:19:28;2.55;;;1.17;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:29:37;1.23;;;0.93;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:34:43;2.35;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:39:48;1.30;;;0.65;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:44:53;2.15;;;1.20;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:49:57;2.67;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T06:55:05;0.88;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:00:10;2.15;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:05:14;1.67;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:10:19;3.28;;;1.55;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:15:23;2.97;;;1.48;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:20:26;2.13;;;0.88;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:25:30;2.20;;;0.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:30:34;1.02;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:35:37;1.35;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:40:42;2.22;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:45:47;3.65;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:50:51;3.30;;;1.23;;
41943;SDS011;27636;52.610;13.244;2023-02-25T07:55:55;4.10;;;2.03;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:00:59;1.92;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:06:06;1.70;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:11:12;4.55;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:16:17;2.22;;;1.00;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:21:21;1.27;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:26:27;1.83;;;1.00;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:31:31;3.97;;;1.55;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:36:34;3.35;;;1.27;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:41:40;1.08;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:46:44;1.30;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:51:48;1.70;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T08:56:53;0.38;;;0.35;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:01:58;0.65;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:07:02;0.85;;;0.52;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:12:06;0.50;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:17:10;1.52;;;0.47;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:22:14;3.20;;;1.85;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:27:18;7.75;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:32:22;4.25;;;1.77;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:37:25;6.03;;;2.08;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:42:31;2.90;;;1.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:47:47;1.63;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:52:56;1.88;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T09:58:08;3.85;;;0.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:03:23;0.40;;;0.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:08:43;0.22;;;0.22;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:13:55;0.30;;;0.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:19:07;0.50;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:24:21;1.55;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:29:33;1.90;;;1.00;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:34:40;2.70;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:39:44;0.57;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:44:51;2.33;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:50:09;0.82;;;0.52;;
41943;SDS011;27636;52.610;13.244;2023-02-25T10:55:23;0.60;;;0.45;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:00:31;0.90;;;0.38;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:05:37;0.50;;;0.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:11:02;1.67;;;0.57;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:16:09;0.75;;;0.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:21:15;1.35;;;0.57;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:26:29;1.38;;;0.77;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:31:37;1.02;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:36:42;0.68;;;0.55;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:41:51;0.30;;;0.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:46:59;0.88;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:52:07;0.40;;;0.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T11:57:16;0.75;;;0.45;;
41943;SDS011;27636;52.610;13.244;2023-02-25T12:02:34;0.63;;;0.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T12:07:51;0.57;;;0.57;;
41943;SDS011;27636;52.610;13.244;2023-02-25T12:41:20;0.80;;;0.65;;
41943;SDS011;27636;52.610;13.244;2023-02-25T12:46:42;1.05;;;0.30;;
41943;SDS011;27636;52.610;13.244;2023-02-25T12:57:45;0.95;;;0.77;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:02:54;3.08;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:13:47;1.73;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:19:05;1.73;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:24:27;1.75;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:29:50;2.47;;;0.77;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:35:19;0.88;;;0.55;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:40:33;1.52;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:45:54;0.90;;;0.85;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:51:07;0.50;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T13:56:36;3.65;;;1.08;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:01:58;1.67;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:07:37;0.98;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:12:56;1.40;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:23:47;3.28;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:29:04;2.38;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:34:19;0.90;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:39:38;0.75;;;0.65;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:44:50;0.38;;;0.38;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:49:59;2.20;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T14:55:16;0.57;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:00:45;3.10;;;0.83;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:06:01;2.97;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:11:21;0.73;;;0.55;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:22:15;1.50;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:27:30;4.15;;;1.05;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:33:05;1.23;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:38:17;4.63;;;1.83;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:43:38;3.97;;;2.33;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:48:45;2.72;;;1.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T15:54:06;0.32;;;0.32;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:04:40;1.60;;;0.75;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:09:49;2.42;;;0.65;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:14:57;0.80;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:20:07;1.10;;;0.52;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:25:20;1.27;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:30:32;3.92;;;1.13;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:35:46;0.88;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:41:01;2.75;;;0.88;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:46:05;0.82;;;0.57;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:51:16;2.55;;;0.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T16:56:26;1.35;;;0.68;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:01:33;4.22;;;1.27;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:06:39;6.10;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:11:43;1.08;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:16:55;2.00;;;1.35;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:22:00;1.20;;;0.87;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:27:06;3.90;;;0.68;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:32:18;6.65;;;1.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:37:24;5.72;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:42:32;2.33;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:47:37;2.30;;;1.17;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:52:47;2.00;;;0.93;;
41943;SDS011;27636;52.610;13.244;2023-02-25T17:57:51;2.83;;;1.13;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:03:10;3.60;;;0.88;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:08:21;1.65;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:13:27;6.32;;;2.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:18:37;0.85;;;0.65;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:23:43;2.65;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:28:47;1.25;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:33:51;2.85;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:38:56;1.83;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:44:05;3.10;;;1.33;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:49:11;4.43;;;1.73;;
41943;SDS011;27636;52.610;13.244;2023-02-25T18:54:16;6.97;;;1.13;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:04:23;1.33;;;0.93;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:09:28;3.55;;;1.58;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:14:31;1.75;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:19:35;2.20;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:24:39;2.00;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:29:42;1.00;;;0.77;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:34:46;3.13;;;1.23;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:39:51;2.25;;;1.08;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:44:55;1.02;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:49:58;0.85;;;0.85;;
41943;SDS011;27636;52.610;13.244;2023-02-25T19:55:03;1.52;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:00:09;1.05;;;0.63;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:05:15;0.32;;;0.32;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:10:20;1.52;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:15:24;1.35;;;0.82;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:20:27;1.02;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:25:32;1.35;;;0.80;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:30:35;1.20;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:35:40;1.27;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:40:46;3.30;;;1.05;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:45:49;0.73;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:50:53;1.00;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T20:55:58;2.03;;;0.95;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:01:01;1.45;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:06:06;1.75;;;0.98;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:11:11;0.93;;;0.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:16:14;1.90;;;0.73;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:21:19;2.03;;;1.27;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:31:28;2.15;;;1.13;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:36:32;1.35;;;0.95;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:41:37;1.45;;;0.75;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:46:46;3.30;;;1.70;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:51:50;2.28;;;1.25;;
41943;SDS011;27636;52.610;13.244;2023-02-25T21:56:55;4.05;;;1.27;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:07:02;3.80;;;1.15;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:12:07;2.97;;;1.02;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:17:10;3.30;;;1.35;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:22:15;2.17;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:27:20;2.80;;;1.52;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:32:24;3.33;;;1.77;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:37:27;2.63;;;0.95;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:47:37;0.40;;;0.40;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:52:41;3.30;;;0.68;;
41943;SDS011;27636;52.610;13.244;2023-02-25T22:57:48;0.75;;;0.63;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:02:52;0.63;;;0.60;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:07:55;3.22;;;0.93;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:13:00;1.33;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:18:09;3.33;;;1.88;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:23:13;2.70;;;1.13;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:28:19;4.90;;;1.10;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:33:23;1.63;;;0.85;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:38:26;1.52;;;0.90;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:43:31;0.50;;;0.45;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:48:34;0.95;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:53:38;0.73;;;0.50;;
41943;SDS011;27636;52.610;13.244;2023-02-25T23:58:48;4.45;;;1.10;;
