sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2022-11-15T06:54:19;3.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T06:56:46;3.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T06:59:11;3.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:01:37;3.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:04:03;3.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:06:28;3.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:08:54;3.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:11:20;4.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:13:45;4.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:16:11;4.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:18:38;4.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:21:04;4.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:23:31;4.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:25:57;4.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:28:24;4.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:30:53;4.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:33:18;5.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:35:44;5.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:38:13;5.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:40:40;5.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:43:06;5.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:45:33;5.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:47:59;5.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:50:26;6.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:52:53;6.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:55:23;6.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T07:57:49;6.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:00:15;6.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:02:41;6.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:05:07;6.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:07:33;7.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:09:58;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:12:27;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:14:54;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:17:21;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:19:48;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:22:13;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:24:39;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T08:27:05;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T16:45:31;9.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T16:47:58;9.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T16:50:28;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T16:52:56;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T16:55:24;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T16:57:50;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:00:17;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:02:44;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:05:11;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:07:37;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:10:03;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:12:29;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:14:55;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:17:21;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:19:47;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:22:13;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:24:38;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:27:04;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:29:30;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:31:55;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:34:21;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:36:47;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:39:13;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:41:38;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:44:04;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:46:30;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:48:57;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:51:23;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:53:49;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:56:16;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T17:58:47;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:03:46;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:06:12;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:08:39;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:42:54;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:45:20;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:47:45;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:50:11;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:52:37;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:55:02;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:57:28;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T18:59:54;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:02:19;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:04:45;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:07:10;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:09:36;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:12:03;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:14:28;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:16:54;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:19:21;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:21:48;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:24:14;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:26:40;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:29:06;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:31:34;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:34:01;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:36:33;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:39:01;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:41:32;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:43:59;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:46:24;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:48:51;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T19:51:26;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:25:49;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:28:16;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:30:43;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:33:10;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:35:36;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:38:02;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:40:28;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:42:53;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:45:19;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:47:45;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:50:10;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:52:36;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:55:02;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:57:27;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T20:59:53;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:02:18;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:04:44;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:07:10;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:09:35;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:12:24;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:14:50;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:17:16;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:19:42;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:22:08;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:24:35;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:27:00;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:29:26;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:31:52;9.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:34:18;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:36:44;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:39:10;9.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:41:36;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:44:02;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:46:29;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:48:55;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:51:21;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:53:48;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:56:13;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T21:58:39;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:01:05;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:03:50;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:06:16;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:08:42;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:11:08;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:13:34;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:16:00;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:18:26;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:23:18;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:25:44;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:28:10;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:30:35;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:33:01;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:35:26;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:37:54;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:40:21;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:42:48;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:45:14;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:47:40;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:50:06;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:52:32;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:54:57;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:57:23;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T22:59:49;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:02:14;8.50;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:04:40;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:07:05;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:09:31;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:11:57;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:14:41;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:17:07;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:19:32;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:21:58;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:24:44;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:27:10;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:29:39;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:32:25;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:35:10;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:37:36;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:40:01;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:42:27;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:44:53;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:47:19;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:49:45;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:52:11;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:54:37;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:57:02;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-11-15T23:59:28;8.00;99.90
