sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54699;SDS011;40599;53.132;6.090;2023-02-27T00:01:30;9.93;;;6.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:03:58;11.30;;;6.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:06:25;9.85;;;6.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:08:51;9.30;;;7.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:11:17;15.13;;;7.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:13:43;10.15;;;6.95;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:16:10;11.25;;;6.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:18:36;10.00;;;6.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:21:02;8.88;;;6.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:23:28;11.45;;;6.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:25:54;11.38;;;6.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:28:21;13.70;;;6.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:30:47;7.22;;;6.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:33:13;9.15;;;6.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:35:39;11.85;;;6.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:38:06;9.98;;;6.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:40:32;8.57;;;5.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:43:02;11.43;;;7.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:45:28;9.30;;;6.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:47:54;11.30;;;6.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:50:20;7.93;;;6.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:52:46;11.20;;;6.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:55:12;12.10;;;6.53;;
54699;SDS011;40599;53.132;6.090;2023-02-27T00:57:39;8.88;;;5.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:00:05;11.00;;;6.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:02:32;8.20;;;6.13;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:04:58;10.52;;;7.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:07:24;10.43;;;6.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:09:50;10.13;;;7.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:12:17;14.07;;;6.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:14:43;9.40;;;6.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:19:36;11.70;;;6.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:22:02;9.75;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:24:29;8.32;;;6.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:26:55;8.55;;;6.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:29:21;13.20;;;6.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:31:47;8.98;;;6.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:34:14;12.05;;;6.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:36:40;7.18;;;6.18;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:39:06;8.13;;;6.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:41:32;11.15;;;7.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:44:00;8.43;;;6.95;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:46:27;15.45;;;7.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:48:55;6.90;;;6.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:51:24;11.93;;;7.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:53:51;10.27;;;7.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:56:24;10.85;;;7.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T01:58:50;10.35;;;7.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:01:18;8.02;;;7.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:03:57;7.97;;;6.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:06:24;9.82;;;6.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:08:50;7.93;;;7.13;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:11:18;9.40;;;6.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:18:48;11.15;;;8.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T02:47:34;8.65;;;6.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:00:24;8.80;;;7.38;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:02:54;9.10;;;7.53;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:05:26;9.77;;;7.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:07:56;9.68;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:10:31;9.77;;;7.45;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:13:00;8.63;;;7.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:15:29;10.82;;;7.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:20:30;7.95;;;7.13;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:22:58;8.25;;;7.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:25:26;8.10;;;7.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:27:58;13.75;;;7.43;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:30:30;8.05;;;7.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:33:09;10.90;;;7.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:35:42;9.48;;;7.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:43:15;9.55;;;7.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:45:46;10.77;;;7.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:48:16;7.90;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:50:42;10.57;;;7.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:53:10;11.02;;;7.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:55:39;10.10;;;7.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T03:58:06;10.23;;;8.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:00:32;10.18;;;8.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:02:59;12.15;;;7.93;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:05:26;9.13;;;8.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:20:41;10.45;;;8.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:23:11;10.80;;;7.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:25:43;11.45;;;7.93;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:28:16;10.43;;;7.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:33:11;14.32;;;7.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:40:37;9.90;;;7.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:43:05;11.68;;;7.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:45:32;12.05;;;7.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:48:22;9.18;;;7.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:50:50;11.50;;;7.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:53:24;11.98;;;7.68;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:55:56;12.35;;;7.32;;
54699;SDS011;40599;53.132;6.090;2023-02-27T04:58:33;11.77;;;8.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:01:07;13.05;;;7.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:03:35;12.95;;;7.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:06:02;11.95;;;7.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:08:34;10.90;;;6.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:13:31;14.13;;;7.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:16:02;11.18;;;7.47;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:18:29;9.30;;;7.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:23:33;10.07;;;7.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:26:05;12.38;;;7.45;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:28:35;17.02;;;7.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:33:33;9.73;;;7.45;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:36:06;9.20;;;7.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:38:35;11.23;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:41:07;14.25;;;7.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:43:36;14.95;;;7.68;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:46:05;13.23;;;7.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:48:41;12.32;;;7.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:51:08;14.23;;;7.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:53:37;11.57;;;7.68;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:56:04;10.63;;;7.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T05:58:34;13.40;;;7.95;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:01:02;10.20;;;7.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:03:30;8.27;;;7.45;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:05:58;9.73;;;8.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:10:50;13.93;;;8.13;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:13:17;8.73;;;7.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:15:43;13.88;;;8.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:18:10;12.05;;;7.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:20:37;14.95;;;8.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:23:03;9.40;;;7.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:25:30;12.52;;;8.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:27:56;11.57;;;7.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:30:23;11.32;;;7.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:32:49;10.07;;;8.23;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:35:15;11.10;;;8.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:37:41;8.55;;;7.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:40:07;8.45;;;7.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:42:36;16.00;;;8.32;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:45:02;10.35;;;7.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:47:29;8.35;;;7.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:49:55;14.45;;;8.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:52:21;10.82;;;7.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:54:48;9.35;;;8.43;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:57:14;13.45;;;8.52;;
54699;SDS011;40599;53.132;6.090;2023-02-27T06:59:40;12.27;;;8.23;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:02:08;15.93;;;8.38;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:04:34;18.10;;;8.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:07:01;11.20;;;8.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:09:27;13.23;;;8.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:11:53;17.60;;;8.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:14:19;11.70;;;8.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:16:45;12.60;;;8.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:19:15;12.27;;;8.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:21:42;13.15;;;8.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:24:09;17.08;;;8.23;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:26:35;16.48;;;8.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:29:02;20.38;;;9.23;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:31:28;11.63;;;9.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:33:54;22.20;;;9.85;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:36:20;11.68;;;8.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:38:46;9.65;;;8.18;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:41:13;14.25;;;8.38;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:43:39;16.70;;;8.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:46:05;14.07;;;8.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:48:32;8.32;;;7.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:50:58;9.75;;;7.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:53:24;17.65;;;8.02;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:55:51;12.48;;;7.93;;
54699;SDS011;40599;53.132;6.090;2023-02-27T07:58:17;13.15;;;7.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:00:43;15.30;;;7.68;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:03:09;15.68;;;7.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:05:35;12.55;;;7.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:08:01;8.90;;;7.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:10:28;10.43;;;7.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:12:54;13.63;;;7.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:15:20;17.45;;;7.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:17:46;11.07;;;7.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:20:13;15.85;;;7.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:22:39;10.57;;;8.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:25:06;17.02;;;8.32;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:27:34;14.75;;;9.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:30:01;13.55;;;7.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:32:27;9.63;;;7.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:34:53;14.70;;;8.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:37:19;13.38;;;9.18;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:39:45;15.57;;;8.18;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:42:11;18.60;;;7.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:44:39;12.80;;;7.45;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:47:05;13.68;;;7.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:49:32;12.98;;;7.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:51:58;10.73;;;7.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:54:25;13.98;;;7.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:56:51;7.57;;;6.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T08:59:17;9.98;;;6.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:01:43;13.57;;;6.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:04:10;9.25;;;6.32;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:06:36;11.27;;;6.93;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:09:02;11.55;;;6.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:11:29;10.90;;;6.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:13:55;12.60;;;5.93;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:16:22;13.88;;;6.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:18:49;11.73;;;5.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:21:15;10.07;;;5.43;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:23:42;13.25;;;5.95;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:26:08;19.02;;;5.93;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:28:35;10.45;;;5.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:31:02;11.52;;;5.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:33:30;14.32;;;5.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:35:56;11.13;;;4.63;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:38:22;10.05;;;4.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:40:49;8.48;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:43:18;9.60;;;4.95;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:45:46;12.77;;;4.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:50:41;8.35;;;3.85;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:56:19;7.78;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T09:58:51;12.30;;;4.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:11:18;7.97;;;3.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:16:16;8.45;;;3.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:18:57;7.03;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:21:28;9.27;;;3.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:24:06;8.27;;;4.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:26:38;6.10;;;3.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:29:13;5.28;;;3.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:31:39;8.05;;;3.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:34:07;11.55;;;3.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:36:38;11.65;;;4.43;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:39:05;5.97;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:41:33;7.10;;;4.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:43:59;7.68;;;4.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:46:26;7.28;;;4.53;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:48:53;7.38;;;5.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:51:33;5.18;;;4.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:56:55;5.95;;;4.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T10:59:35;7.05;;;5.47;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:04:54;4.90;;;4.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:07:55;4.38;;;3.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:10:15;6.00;;;3.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:12:42;5.63;;;4.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:15:22;4.00;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:17:49;4.93;;;4.38;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:20:31;7.78;;;5.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:23:14;5.40;;;5.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:25:40;5.68;;;4.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:28:26;6.97;;;4.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:31:03;4.70;;;4.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:35:56;6.18;;;5.18;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:38:25;5.47;;;4.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:41:02;3.95;;;3.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:43:33;4.35;;;4.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:46:05;4.18;;;3.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:48:34;4.10;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T11:56:29;4.43;;;3.58;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:01:22;4.07;;;3.67;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:04:01;4.15;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:11:48;4.07;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:14:38;4.13;;;3.83;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:17:24;4.20;;;3.83;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:22:25;5.65;;;4.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:24:59;5.18;;;4.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:27:29;6.72;;;3.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:30:01;6.57;;;4.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:35:22;4.68;;;2.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:37:49;3.72;;;3.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:40:16;6.32;;;3.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:50:23;3.35;;;3.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T12:55:19;4.03;;;3.67;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:00:21;3.92;;;3.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:10:23;4.70;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:12:53;3.90;;;3.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:15:22;4.00;;;3.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:23:07;6.70;;;3.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:25:36;4.18;;;3.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:28:04;3.95;;;3.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:33:00;4.07;;;3.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:35:32;3.95;;;3.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:38:01;4.88;;;2.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:40:33;5.78;;;3.17;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:43:03;4.57;;;3.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:51:00;4.10;;;3.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:53:27;3.67;;;2.85;;
54699;SDS011;40599;53.132;6.090;2023-02-27T13:58:38;3.72;;;3.42;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:01:13;3.53;;;3.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:03:40;4.10;;;3.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:06:06;5.55;;;4.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:08:37;3.30;;;3.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:11:21;4.88;;;3.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:19:01;4.53;;;3.47;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:24:12;4.40;;;3.58;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:26:39;6.82;;;3.72;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:29:11;4.55;;;3.75;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:31:39;5.00;;;3.55;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:34:05;4.80;;;4.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:37:09;5.32;;;3.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:39:35;5.35;;;4.38;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:42:15;4.50;;;4.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:44:46;7.63;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:47:18;3.97;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:49:46;8.32;;;4.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:52:16;4.93;;;3.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:54:44;4.40;;;3.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:57:17;5.78;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T14:59:45;4.50;;;4.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:02:15;6.22;;;4.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:04:41;4.32;;;3.90;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:07:11;5.45;;;4.05;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:09:41;7.50;;;3.97;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:12:15;5.00;;;4.47;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:14:41;5.65;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:17:15;5.95;;;4.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:19:46;5.28;;;4.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:22:15;5.07;;;4.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:24:44;4.93;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:27:12;5.38;;;4.88;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:29:43;7.30;;;5.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:34:52;6.47;;;5.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:37:22;11.80;;;5.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:39:50;6.43;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:42:18;6.95;;;4.45;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:44:45;4.65;;;4.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:47:13;8.65;;;5.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:49:40;7.55;;;6.78;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:54:43;11.77;;;11.07;;
54699;SDS011;40599;53.132;6.090;2023-02-27T15:57:11;6.72;;;6.13;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:02:05;8.70;;;7.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:04:36;5.32;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:07:04;5.88;;;5.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:09:32;5.93;;;5.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:14:38;6.47;;;5.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:17:28;7.15;;;5.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:19:55;8.70;;;5.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:22:22;5.20;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:24:48;6.65;;;5.82;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:27:26;5.70;;;4.57;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:29:56;5.88;;;4.15;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:32:33;5.13;;;4.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:35:05;5.85;;;4.65;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:40:01;5.28;;;4.85;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:42:29;5.85;;;4.80;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:44:55;5.35;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:47:21;6.60;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:49:49;5.10;;;4.47;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:52:15;4.68;;;4.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:54:42;6.80;;;5.22;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:57:08;4.90;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T16:59:38;6.70;;;5.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:02:08;5.30;;;4.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:04:35;6.00;;;4.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:07:01;6.07;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:09:28;6.22;;;4.03;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:11:54;5.00;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:14:21;5.57;;;4.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:16:47;7.68;;;4.28;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:19:14;6.63;;;4.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:21:40;7.00;;;4.18;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:24:06;4.85;;;4.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:26:33;7.65;;;4.25;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:29:00;5.05;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:31:27;7.35;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:33:53;10.70;;;4.30;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:36:22;5.95;;;4.00;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:38:55;5.93;;;4.10;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:41:21;6.10;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:43:51;8.30;;;4.32;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:46:19;6.55;;;4.35;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:48:45;7.88;;;4.60;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:51:13;6.90;;;4.47;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:53:39;5.00;;;4.40;;
54699;SDS011;40599;53.132;6.090;2023-02-27T17:56:06;7.50;;;4.88;;