sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25550;DHT22;13444;50.562;7.262;2024-03-17T00:02:20;7.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:04:45;7.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:07:12;7.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:09:37;7.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:12:03;6.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:14:28;6.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:16:54;6.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:19:20;6.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:21:48;6.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:24:13;6.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:26:39;6.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:29:04;6.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:31:31;6.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:33:57;6.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:36:23;6.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:38:48;6.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:41:14;6.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:43:41;6.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:46:06;6.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:48:32;6.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:50:57;6.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:53:24;6.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:55:56;6.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T00:58:28;6.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:00:54;6.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:03:19;6.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:05:45;6.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:08:13;6.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:10:42;6.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:13:09;6.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:15:36;6.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:18:05;6.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:20:35;5.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:23:01;5.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:25:27;5.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:27:54;5.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:30:20;5.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:32:46;5.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:35:12;5.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:37:41;5.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:40:07;5.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:42:35;5.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:45:00;5.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:47:26;5.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:49:51;5.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:52:19;5.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:54:45;5.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:57:12;5.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T01:59:39;5.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:02:05;5.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:04:31;5.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:06:57;5.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:09:22;5.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:11:48;5.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:14:13;5.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:16:40;5.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:19:05;5.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:21:31;5.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:23:57;5.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:26:24;5.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:28:50;5.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:31:16;5.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:33:43;5.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:36:09;5.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:38:40;5.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:41:25;5.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:43:50;4.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:46:17;4.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:48:50;4.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:51:19;4.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:53:46;4.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:56:12;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T02:58:39;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:01:08;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:03:35;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:06:01;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:08:32;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:10:59;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:13:24;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:15:51;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:18:16;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:20:42;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:23:09;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:25:34;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:28:00;4.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:30:25;4.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:32:52;4.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:35:18;4.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:37:43;4.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:40:09;4.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:42:42;4.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:45:09;4.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:47:41;4.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:50:08;4.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:52:35;4.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:55:01;4.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:57:26;4.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T03:59:55;4.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:02:21;4.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:04:46;4.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:07:13;4.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:09:39;4.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:12:04;4.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:14:30;4.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:16:56;4.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:19:22;3.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:21:47;3.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:24:13;3.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:26:38;3.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:29:04;3.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:31:31;3.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:33:56;3.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:36:22;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:38:47;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:41:19;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:43:45;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:46:11;3.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:48:39;3.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:51:04;3.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:53:31;3.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:56:04;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T04:58:34;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:01:09;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:03:35;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:06:04;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:08:31;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:11:04;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:13:34;3.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:16:01;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:18:29;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:21:07;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:23:37;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:26:03;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:28:32;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:30:58;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:33:25;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:35:58;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:38:25;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:41:01;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:43:28;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:45:56;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:48:22;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:50:48;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:53:14;3.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:55:39;3.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T05:58:08;3.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:00:35;3.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:03:01;3.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:05:27;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:07:53;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:10:18;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:12:44;3.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:15:10;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:17:36;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:20:01;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:22:28;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:24:54;3.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:27:19;3.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:29:45;3.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:32:11;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:34:36;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:37:02;3.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:39:28;3.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:41:54;3.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:44:19;4.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:46:46;4.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:49:12;4.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:51:38;4.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:54:03;4.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:56:29;4.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T06:58:54;4.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:01:20;4.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:03:46;4.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:06:11;5.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:08:37;5.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:11:04;5.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:13:31;5.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:15:58;5.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:18:28;5.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:21:01;6.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:23:29;6.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:25:56;6.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:28:22;6.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:30:59;6.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:33:26;6.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:35:53;6.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:38:20;6.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:41:05;6.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:43:33;6.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:46:04;7.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:48:32;7.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:50:58;7.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:53:24;7.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:56:03;7.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T07:58:32;7.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:00:59;7.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:03:32;7.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:06:00;8.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:08:26;8.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:10:52;8.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:13:18;8.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:15:45;8.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:18:11;8.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:23:04;8.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:25:31;8.70;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:27:56;8.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:30:22;8.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:32:47;8.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:35:13;8.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:37:38;8.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:40:04;8.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:42:32;8.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:44:57;8.40;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:47:23;8.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:49:52;8.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:52:17;8.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:54:49;9.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:57:17;9.30;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T08:59:45;9.60;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:02:13;9.90;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:04:42;10.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:07:07;10.50;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:09:33;10.80;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:11:59;11.00;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:14:24;11.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:16:50;11.10;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:19:16;11.20;99.90
25550;DHT22;13444;50.562;7.262;2024-03-17T09:21:41;11.10;97.80
25550;DHT22;13444;50.562;7.262;2024-03-17T09:24:08;11.30;98.30
25550;DHT22;13444;50.562;7.262;2024-03-17T09:26:34;11.60;97.00
25550;DHT22;13444;50.562;7.262;2024-03-17T09:29:01;11.90;93.30
25550;DHT22;13444;50.562;7.262;2024-03-17T09:31:27;11.90;81.30
25550;DHT22;13444;50.562;7.262;2024-03-17T09:33:52;11.60;90.20
25550;DHT22;13444;50.562;7.262;2024-03-17T09:36:18;11.50;92.10
25550;DHT22;13444;50.562;7.262;2024-03-17T09:38:44;11.40;93.40
25550;DHT22;13444;50.562;7.262;2024-03-17T09:41:23;11.40;91.20
25550;DHT22;13444;50.562;7.262;2024-03-17T09:43:53;11.40;94.10
25550;DHT22;13444;50.562;7.262;2024-03-17T09:46:19;11.70;93.60
25550;DHT22;13444;50.562;7.262;2024-03-17T09:48:44;11.90;87.00
25550;DHT22;13444;50.562;7.262;2024-03-17T09:51:21;12.20;82.00
25550;DHT22;13444;50.562;7.262;2024-03-17T09:53:47;12.50;82.10
25550;DHT22;13444;50.562;7.262;2024-03-17T09:56:15;12.60;17.80
25550;DHT22;13444;50.562;7.262;2024-03-17T09:58:42;12.80;10.20
25550;DHT22;13444;50.562;7.262;2024-03-17T10:01:07;12.90;7.60
25550;DHT22;13444;50.562;7.262;2024-03-17T10:03:40;12.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T10:06:20;12.70;7.60
25550;DHT22;13444;50.562;7.262;2024-03-17T10:08:51;12.40;13.20
25550;DHT22;13444;50.562;7.262;2024-03-17T10:11:18;12.30;27.50
25550;DHT22;13444;50.562;7.262;2024-03-17T10:13:45;12.30;32.10
25550;DHT22;13444;50.562;7.262;2024-03-17T10:16:23;12.20;36.50
25550;DHT22;13444;50.562;7.262;2024-03-17T10:18:49;12.40;53.00
25550;DHT22;13444;50.562;7.262;2024-03-17T10:21:27;12.70;27.60
25550;DHT22;13444;50.562;7.262;2024-03-17T10:26:47;13.20;16.90
25550;DHT22;13444;50.562;7.262;2024-03-17T10:29:22;13.20;4.40
25550;DHT22;13444;50.562;7.262;2024-03-17T10:31:53;13.20;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T10:34:20;13.20;7.70
25550;DHT22;13444;50.562;7.262;2024-03-17T10:36:46;13.30;16.50
25550;DHT22;13444;50.562;7.262;2024-03-17T10:39:23;13.40;3.70
25550;DHT22;13444;50.562;7.262;2024-03-17T10:42:00;13.40;4.80
25550;DHT22;13444;50.562;7.262;2024-03-17T10:44:29;13.10;13.30
25550;DHT22;13444;50.562;7.262;2024-03-17T10:46:56;13.20;13.30
25550;DHT22;13444;50.562;7.262;2024-03-17T10:49:33;13.10;21.30
25550;DHT22;13444;50.562;7.262;2024-03-17T10:52:07;13.10;30.40
25550;DHT22;13444;50.562;7.262;2024-03-17T10:54:34;13.20;19.00
25550;DHT22;13444;50.562;7.262;2024-03-17T10:57:43;13.20;23.50
25550;DHT22;13444;50.562;7.262;2024-03-17T11:00:05;13.20;27.90
25550;DHT22;13444;50.562;7.262;2024-03-17T11:02:35;13.40;15.70
25550;DHT22;13444;50.562;7.262;2024-03-17T11:05:10;13.40;12.60
25550;DHT22;13444;50.562;7.262;2024-03-17T11:07:39;13.40;16.10
25550;DHT22;13444;50.562;7.262;2024-03-17T11:10:15;13.50;25.60
25550;DHT22;13444;50.562;7.262;2024-03-17T11:12:48;13.70;18.70
25550;DHT22;13444;50.562;7.262;2024-03-17T11:17:49;14.20;8.50
25550;DHT22;13444;50.562;7.262;2024-03-17T11:20:22;14.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:22:52;14.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:27:56;14.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:38:53;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:44:18;14.70;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:46:58;14.70;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:49:29;14.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:51:59;14.70;1.50
25550;DHT22;13444;50.562;7.262;2024-03-17T11:54:33;14.70;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T11:59:28;14.40;3.80
25550;DHT22;13444;50.562;7.262;2024-03-17T12:01:54;14.40;3.40
25550;DHT22;13444;50.562;7.262;2024-03-17T12:04:21;14.30;4.90
25550;DHT22;13444;50.562;7.262;2024-03-17T12:07:14;14.30;17.30
25550;DHT22;13444;50.562;7.262;2024-03-17T12:09:41;14.40;4.30
25550;DHT22;13444;50.562;7.262;2024-03-17T12:12:21;14.40;4.20
25550;DHT22;13444;50.562;7.262;2024-03-17T12:14:49;14.30;4.80
25550;DHT22;13444;50.562;7.262;2024-03-17T12:17:22;14.50;16.50
25550;DHT22;13444;50.562;7.262;2024-03-17T12:19:48;14.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:22:21;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:24:54;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:27:22;15.30;8.90
25550;DHT22;13444;50.562;7.262;2024-03-17T12:29:49;15.50;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:32:16;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:34:49;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:37:23;15.20;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:39:50;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:42:22;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:44:49;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:47:16;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:49:50;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:52:22;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:54:57;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T12:57:41;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:00:26;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:02:57;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:05:23;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:07:49;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:10:16;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:12:43;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:15:11;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:17:37;14.90;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:20:03;14.70;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:22:29;14.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:24:55;14.50;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:27:20;14.40;8.90
25550;DHT22;13444;50.562;7.262;2024-03-17T13:29:49;14.50;9.20
25550;DHT22;13444;50.562;7.262;2024-03-17T13:32:15;14.60;13.90
25550;DHT22;13444;50.562;7.262;2024-03-17T13:34:42;14.50;1.40
25550;DHT22;13444;50.562;7.262;2024-03-17T13:37:08;14.50;4.20
25550;DHT22;13444;50.562;7.262;2024-03-17T13:39:33;14.50;2.50
25550;DHT22;13444;50.562;7.262;2024-03-17T13:42:00;14.50;5.30
25550;DHT22;13444;50.562;7.262;2024-03-17T13:44:30;14.50;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:46:57;14.50;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:49:23;14.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:51:48;14.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:54:14;14.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:56:40;14.30;3.00
25550;DHT22;13444;50.562;7.262;2024-03-17T13:59:05;14.30;2.80
25550;DHT22;13444;50.562;7.262;2024-03-17T14:01:31;14.30;8.10
25550;DHT22;13444;50.562;7.262;2024-03-17T14:03:56;14.30;10.80
25550;DHT22;13444;50.562;7.262;2024-03-17T14:06:22;14.30;11.10
25550;DHT22;13444;50.562;7.262;2024-03-17T14:08:47;14.30;5.60
25550;DHT22;13444;50.562;7.262;2024-03-17T14:11:13;14.40;5.50
25550;DHT22;13444;50.562;7.262;2024-03-17T14:13:39;14.40;3.60
25550;DHT22;13444;50.562;7.262;2024-03-17T14:16:04;14.40;8.60
25550;DHT22;13444;50.562;7.262;2024-03-17T14:18:31;14.50;8.30
25550;DHT22;13444;50.562;7.262;2024-03-17T14:20:58;14.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:23:24;14.50;2.10
25550;DHT22;13444;50.562;7.262;2024-03-17T14:25:50;14.60;8.10
25550;DHT22;13444;50.562;7.262;2024-03-17T14:28:15;14.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:30:41;14.70;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:33:07;14.70;2.10
25550;DHT22;13444;50.562;7.262;2024-03-17T14:35:33;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:37:58;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:40:25;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:42:53;14.90;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:45:21;14.90;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:47:49;14.90;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:50:14;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:52:42;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:55:08;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T14:57:35;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:00:02;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:02:28;15.20;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:04:54;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:07:20;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:09:45;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:12:13;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:14:38;15.50;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:17:04;15.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:19:31;15.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:21:57;15.50;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:24:23;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:26:48;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:29:15;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:31:40;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:34:06;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:36:32;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:38:57;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:41:23;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:43:48;15.40;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:46:18;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:48:44;15.30;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:51:10;15.20;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:53:36;15.20;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:56:02;15.10;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T15:58:29;15.00;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T16:00:56;14.90;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T16:03:32;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T16:06:11;14.80;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T16:08:38;14.70;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T16:11:06;14.60;1.00
25550;DHT22;13444;50.562;7.262;2024-03-17T16:13:35;14.50;1.00