sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2023-02-01T07:02:41;17.20;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T07:05:06;17.10;37.00
72576;DHT22;60613;48.658;2.328;2023-02-01T07:07:32;16.80;37.50
72576;DHT22;60613;48.658;2.328;2023-02-01T07:09:57;17.00;37.50
72576;DHT22;60613;48.658;2.328;2023-02-01T07:12:23;17.50;39.40
72576;DHT22;60613;48.658;2.328;2023-02-01T07:14:49;17.80;40.10
72576;DHT22;60613;48.658;2.328;2023-02-01T07:17:15;18.10;39.80
72576;DHT22;60613;48.658;2.328;2023-02-01T07:19:40;18.40;39.30
72576;DHT22;60613;48.658;2.328;2023-02-01T07:22:06;18.60;38.80
72576;DHT22;60613;48.658;2.328;2023-02-01T07:24:33;18.70;38.10
72576;DHT22;60613;48.658;2.328;2023-02-01T07:26:59;18.90;38.00
72576;DHT22;60613;48.658;2.328;2023-02-01T07:29:24;19.00;37.60
72576;DHT22;60613;48.658;2.328;2023-02-01T07:31:50;19.10;37.30
72576;DHT22;60613;48.658;2.328;2023-02-01T07:34:16;19.10;37.00
72576;DHT22;60613;48.658;2.328;2023-02-01T07:36:41;19.20;36.90
72576;DHT22;60613;48.658;2.328;2023-02-01T07:39:07;19.30;36.90
72576;DHT22;60613;48.658;2.328;2023-02-01T07:41:32;19.30;36.50
72576;DHT22;60613;48.658;2.328;2023-02-01T07:43:58;19.30;36.30
72576;DHT22;60613;48.658;2.328;2023-02-01T07:46:24;19.40;36.20
72576;DHT22;60613;48.658;2.328;2023-02-01T07:48:49;19.40;36.10
72576;DHT22;60613;48.658;2.328;2023-02-01T07:51:16;19.50;36.10
72576;DHT22;60613;48.658;2.328;2023-02-01T07:53:43;19.40;36.10
72576;DHT22;60613;48.658;2.328;2023-02-01T07:56:14;19.50;36.20
72576;DHT22;60613;48.658;2.328;2023-02-01T07:58:40;19.50;36.00
72576;DHT22;60613;48.658;2.328;2023-02-01T08:01:11;19.50;35.90
72576;DHT22;60613;48.658;2.328;2023-02-01T08:03:47;19.60;35.80
72576;DHT22;60613;48.658;2.328;2023-02-01T08:06:13;19.60;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T08:08:38;19.60;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T08:11:05;19.60;35.80
72576;DHT22;60613;48.658;2.328;2023-02-01T08:13:31;19.60;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T08:15:59;19.60;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T08:18:25;19.60;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T08:20:51;19.60;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T08:23:16;19.60;35.50
72576;DHT22;60613;48.658;2.328;2023-02-01T08:25:43;19.60;35.40
72576;DHT22;60613;48.658;2.328;2023-02-01T08:28:09;19.70;35.40
72576;DHT22;60613;48.658;2.328;2023-02-01T08:30:39;19.70;35.30
72576;DHT22;60613;48.658;2.328;2023-02-01T08:33:05;19.70;35.30
72576;DHT22;60613;48.658;2.328;2023-02-01T08:35:37;19.80;35.10
72576;DHT22;60613;48.658;2.328;2023-02-01T08:38:03;19.80;35.00
72576;DHT22;60613;48.658;2.328;2023-02-01T08:40:30;19.80;35.00
72576;DHT22;60613;48.658;2.328;2023-02-01T08:42:56;19.80;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T08:45:25;19.90;34.90
72576;DHT22;60613;48.658;2.328;2023-02-01T08:47:51;19.80;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T08:50:18;19.90;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T08:52:44;19.90;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T08:55:11;19.90;34.70
72576;DHT22;60613;48.658;2.328;2023-02-01T08:57:37;19.90;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T09:00:05;19.90;34.70
72576;DHT22;60613;48.658;2.328;2023-02-01T09:02:31;19.90;34.60
72576;DHT22;60613;48.658;2.328;2023-02-01T09:04:56;20.00;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T09:07:22;19.90;34.60
72576;DHT22;60613;48.658;2.328;2023-02-01T09:09:48;19.90;34.70
72576;DHT22;60613;48.658;2.328;2023-02-01T09:12:13;19.90;34.70
72576;DHT22;60613;48.658;2.328;2023-02-01T09:14:39;19.90;34.60
72576;DHT22;60613;48.658;2.328;2023-02-01T09:17:05;19.90;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T09:19:31;20.00;35.20
72576;DHT22;60613;48.658;2.328;2023-02-01T09:21:56;20.00;35.10
72576;DHT22;60613;48.658;2.328;2023-02-01T09:24:22;20.00;35.00
72576;DHT22;60613;48.658;2.328;2023-02-01T09:26:48;20.00;35.00
72576;DHT22;60613;48.658;2.328;2023-02-01T09:29:14;20.00;35.00
72576;DHT22;60613;48.658;2.328;2023-02-01T09:31:40;20.00;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T09:34:06;19.90;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T09:36:32;20.00;36.60
72576;DHT22;60613;48.658;2.328;2023-02-01T09:38:59;20.00;37.50
72576;DHT22;60613;48.658;2.328;2023-02-01T09:41:55;20.10;37.40
72576;DHT22;60613;48.658;2.328;2023-02-01T09:45:03;20.30;37.30
72576;DHT22;60613;48.658;2.328;2023-02-01T09:47:30;20.40;36.70
72576;DHT22;60613;48.658;2.328;2023-02-01T09:50:04;20.20;36.60
72576;DHT22;60613;48.658;2.328;2023-02-01T09:58:04;20.60;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T10:00:36;20.60;34.30
72576;DHT22;60613;48.658;2.328;2023-02-01T10:03:03;20.70;34.10
72576;DHT22;60613;48.658;2.328;2023-02-01T10:08:47;20.80;33.70
72576;DHT22;60613;48.658;2.328;2023-02-01T10:16:56;20.90;33.60
72576;DHT22;60613;48.658;2.328;2023-02-01T10:22:09;20.80;33.80
72576;DHT22;60613;48.658;2.328;2023-02-01T10:27:22;20.80;33.90
72576;DHT22;60613;48.658;2.328;2023-02-01T10:29:54;20.60;33.90
72576;DHT22;60613;48.658;2.328;2023-02-01T10:32:23;20.50;34.20
72576;DHT22;60613;48.658;2.328;2023-02-01T10:34:57;20.50;35.40
72576;DHT22;60613;48.658;2.328;2023-02-01T10:37:33;20.50;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T10:42:39;20.40;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T10:45:06;20.30;34.60
72576;DHT22;60613;48.658;2.328;2023-02-01T10:47:32;20.30;34.60
72576;DHT22;60613;48.658;2.328;2023-02-01T10:52:52;20.20;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T10:58:03;20.20;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T11:05:47;20.40;34.60
72576;DHT22;60613;48.658;2.328;2023-02-01T11:08:17;20.60;34.70
72576;DHT22;60613;48.658;2.328;2023-02-01T11:10:44;20.60;34.90
72576;DHT22;60613;48.658;2.328;2023-02-01T11:13:15;20.60;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T11:15:54;20.80;34.40
72576;DHT22;60613;48.658;2.328;2023-02-01T11:18:27;20.80;34.40
72576;DHT22;60613;48.658;2.328;2023-02-01T11:20:53;20.80;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T11:23:25;20.90;34.40
72576;DHT22;60613;48.658;2.328;2023-02-01T11:25:55;20.90;34.30
72576;DHT22;60613;48.658;2.328;2023-02-01T11:28:25;21.00;34.20
72576;DHT22;60613;48.658;2.328;2023-02-01T11:30:53;20.90;34.10
72576;DHT22;60613;48.658;2.328;2023-02-01T11:33:24;20.90;34.30
72576;DHT22;60613;48.658;2.328;2023-02-01T11:35:53;20.90;34.40
72576;DHT22;60613;48.658;2.328;2023-02-01T11:38:29;20.80;34.40
72576;DHT22;60613;48.658;2.328;2023-02-01T11:40:57;20.70;34.40
72576;DHT22;60613;48.658;2.328;2023-02-01T11:43:35;20.70;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T11:46:03;20.80;34.70
72576;DHT22;60613;48.658;2.328;2023-02-01T11:48:32;20.70;34.80
72576;DHT22;60613;48.658;2.328;2023-02-01T11:56:35;20.70;34.90
72576;DHT22;60613;48.658;2.328;2023-02-01T11:59:19;20.70;35.10
72576;DHT22;60613;48.658;2.328;2023-02-01T12:02:11;20.60;35.30
72576;DHT22;60613;48.658;2.328;2023-02-01T12:07:56;20.50;35.40
72576;DHT22;60613;48.658;2.328;2023-02-01T12:13:58;20.40;35.50
72576;DHT22;60613;48.658;2.328;2023-02-01T12:16:40;20.40;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T12:24:56;20.30;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T12:27:52;20.30;35.70
72576;DHT22;60613;48.658;2.328;2023-02-01T12:36:02;20.40;35.40
72576;DHT22;60613;48.658;2.328;2023-02-01T12:46:43;20.70;35.30
72576;DHT22;60613;48.658;2.328;2023-02-01T12:51:39;20.80;36.60
72576;DHT22;60613;48.658;2.328;2023-02-01T12:59:19;20.90;35.30
72576;DHT22;60613;48.658;2.328;2023-02-01T13:01:56;20.80;35.10
72576;DHT22;60613;48.658;2.328;2023-02-01T13:04:33;20.90;35.00
72576;DHT22;60613;48.658;2.328;2023-02-01T13:07:12;20.80;35.20
72576;DHT22;60613;48.658;2.328;2023-02-01T13:09:47;20.80;35.50
72576;DHT22;60613;48.658;2.328;2023-02-01T13:12:19;20.80;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T13:14:59;20.80;35.50
72576;DHT22;60613;48.658;2.328;2023-02-01T13:17:29;20.90;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T13:22:40;20.90;35.50
72576;DHT22;60613;48.658;2.328;2023-02-01T13:27:46;20.90;35.60
72576;DHT22;60613;48.658;2.328;2023-02-01T13:30:26;21.00;35.40
72576;DHT22;60613;48.658;2.328;2023-02-01T13:41:29;21.20;34.30
72576;DHT22;60613;48.658;2.328;2023-02-01T13:44:04;21.20;34.50
72576;DHT22;60613;48.658;2.328;2023-02-01T13:46:42;21.20;34.30
72576;DHT22;60613;48.658;2.328;2023-02-01T13:49:24;21.30;33.90
72576;DHT22;60613;48.658;2.328;2023-02-01T13:51:54;21.40;33.60
72576;DHT22;60613;48.658;2.328;2023-02-01T13:54:47;21.40;33.40
72576;DHT22;60613;48.658;2.328;2023-02-01T13:57:35;21.40;33.50
72576;DHT22;60613;48.658;2.328;2023-02-01T14:13:34;21.50;33.10
72576;DHT22;60613;48.658;2.328;2023-02-01T14:26:24;21.60;32.90
72576;DHT22;60613;48.658;2.328;2023-02-01T14:31:30;21.60;33.20
72576;DHT22;60613;48.658;2.328;2023-02-01T14:34:03;21.70;33.10
72576;DHT22;60613;48.658;2.328;2023-02-01T14:36:42;21.70;33.00
72576;DHT22;60613;48.658;2.328;2023-02-01T14:44:40;21.80;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T14:52:22;21.80;32.70
72576;DHT22;60613;48.658;2.328;2023-02-01T14:54:52;21.80;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T14:57:20;21.80;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T14:59:49;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T15:02:23;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T15:04:55;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T15:07:21;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T15:09:51;21.90;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T15:12:25;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T15:17:37;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T15:20:15;21.80;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:22:42;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:25:19;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:27:45;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:30:18;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:32:44;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T15:36:15;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:43:29;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T15:46:00;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T15:48:39;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T15:51:05;21.90;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T15:53:31;21.80;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T15:56:00;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T15:58:28;21.80;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T16:01:02;21.80;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T16:03:34;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:06:11;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:08:48;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:11:25;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:13:52;21.70;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:16:18;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T16:18:44;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T16:21:10;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:23:36;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T16:26:03;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:28:29;21.80;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T16:30:54;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:33:21;21.70;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T16:35:48;21.70;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:38:16;21.70;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:40:44;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:43:19;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:45:46;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:48:26;21.80;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:50:59;21.80;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T16:53:27;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:55:54;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T16:58:20;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:00:47;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:03:13;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:05:48;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:08:18;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:10:44;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:13:14;21.90;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T17:15:50;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:18:18;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:20:44;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:23:12;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:25:38;21.90;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:28:04;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:30:30;21.90;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:32:56;22.00;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:35:24;22.00;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:37:51;22.00;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T17:40:17;22.00;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:42:42;22.00;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T17:47:51;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T17:50:17;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T17:52:43;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T17:55:19;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T17:57:47;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:00:14;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:02:40;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:05:26;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:07:52;22.00;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:10:18;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:12:44;22.00;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:15:21;22.00;31.90
72576;DHT22;60613;48.658;2.328;2023-02-01T18:17:47;22.00;31.90
72576;DHT22;60613;48.658;2.328;2023-02-01T18:20:22;22.00;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:22:48;21.90;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:25:29;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:27:58;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:30:28;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:32:55;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:35:26;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:37:53;21.90;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:40:26;21.90;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:42:52;21.90;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T18:47:50;22.00;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:50:17;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:52:43;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:55:09;21.90;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T18:57:35;22.00;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T19:00:00;22.00;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T19:02:26;22.00;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T19:04:52;22.00;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T19:07:17;22.00;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T19:09:43;22.00;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T19:12:09;22.00;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:14:34;22.10;32.70
72576;DHT22;60613;48.658;2.328;2023-02-01T19:17:00;22.00;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:19:25;22.10;32.70
72576;DHT22;60613;48.658;2.328;2023-02-01T19:21:51;22.00;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:24:17;22.10;32.70
72576;DHT22;60613;48.658;2.328;2023-02-01T19:26:42;22.00;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:29:09;22.00;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:31:35;22.10;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:34:00;22.10;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:36:27;22.10;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:38:52;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T19:41:18;22.10;32.70
72576;DHT22;60613;48.658;2.328;2023-02-01T19:43:44;22.10;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:46:11;22.10;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:48:36;22.10;32.60
72576;DHT22;60613;48.658;2.328;2023-02-01T19:51:02;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T19:53:32;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T19:55:58;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T19:58:25;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T20:00:55;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T20:03:22;22.10;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T20:05:52;22.10;32.50
72576;DHT22;60613;48.658;2.328;2023-02-01T20:08:18;22.10;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:10:44;22.10;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:13:10;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:15:36;22.20;32.40
72576;DHT22;60613;48.658;2.328;2023-02-01T20:18:02;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:20:28;22.10;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:22:54;22.10;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:25:21;22.10;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:27:47;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:30:15;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:32:44;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:35:10;22.10;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:37:37;22.10;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:40:03;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:42:29;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:44:55;22.20;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T20:47:21;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:49:47;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:52:12;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T20:54:38;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T20:57:04;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T20:59:30;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T21:01:55;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T21:04:25;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:06:52;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:09:18;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:11:43;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:14:10;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:16:36;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:19:01;22.30;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:21:27;22.20;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:23:55;22.30;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:26:22;22.30;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:28:50;22.30;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:31:16;22.30;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:33:43;22.30;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:36:11;22.30;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:38:46;22.20;32.10
72576;DHT22;60613;48.658;2.328;2023-02-01T21:41:14;22.20;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T21:44:00;22.30;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T21:46:25;22.30;32.30
72576;DHT22;60613;48.658;2.328;2023-02-01T21:48:51;22.30;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T21:51:17;22.40;32.00
72576;DHT22;60613;48.658;2.328;2023-02-01T21:53:43;22.40;32.20
72576;DHT22;60613;48.658;2.328;2023-02-01T21:56:08;22.40;33.40
72576;DHT22;60613;48.658;2.328;2023-02-01T21:58:34;22.30;32.10
