sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2022-07-24T00:01:58;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:04:24;16.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:06:49;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:09:15;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:11:41;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:14:07;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:16:32;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:18:58;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:21:24;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:23:49;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:26:15;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:28:41;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:31:06;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:33:32;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:35:58;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:38:24;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:40:50;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:43:15;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:45:43;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:48:08;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:50:36;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:53:03;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:55:28;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T00:57:55;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:00:21;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:02:48;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:05:14;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:07:40;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:10:07;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:12:34;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:15:00;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:17:34;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:20:00;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:22:27;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:24:54;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:27:23;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:29:50;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:32:16;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:34:42;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:37:08;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:39:34;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:41:59;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:44:25;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:46:51;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:49:16;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:51:42;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:54:08;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:56:34;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T01:58:59;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:01:26;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:03:52;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:06:18;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:08:44;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:11:10;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:13:35;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:16:02;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:18:28;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:20:53;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:23:19;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:25:46;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:28:12;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:30:38;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:33:04;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:35:29;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:37:55;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:40:21;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:42:46;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:45:12;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:47:50;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:50:17;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:52:43;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:55:09;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T02:57:35;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:00:04;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:02:32;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:04:57;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:07:23;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:09:49;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:12:14;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:14:40;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:17:06;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:19:31;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:21:57;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:24:23;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:26:48;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:29:14;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:31:40;15.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:34:06;15.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:36:32;15.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:38:58;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:41:23;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:43:49;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:46:15;15.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:48:41;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:51:07;15.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:53:32;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:55:58;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T03:58:23;16.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:00:49;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:03:15;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:05:40;16.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:08:06;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:10:32;16.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:12:57;16.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:15:23;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:17:49;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:20:14;16.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:22:40;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:25:06;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:27:33;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:29:58;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:32:24;16.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:34:50;16.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:37:16;16.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:39:42;16.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:42:07;16.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:44:33;16.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:46:59;16.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:49:24;16.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:51:50;16.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:54:16;17.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:56:42;17.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T04:59:07;17.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:01:33;18.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:03:58;18.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:06:25;18.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:08:51;18.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:11:16;18.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:13:42;17.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:16:08;17.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:18:34;17.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:20:59;17.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:23:25;17.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:25:51;17.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:28:17;17.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:30:43;17.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:33:09;17.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:35:34;17.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:38:00;17.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:40:26;17.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:42:51;17.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:45:17;17.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:47:43;17.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:50:11;17.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:52:37;17.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:55:04;18.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:57:29;18.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T05:59:55;18.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:02:21;18.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:04:47;18.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:07:12;18.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:09:38;18.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:12:05;18.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:14:31;18.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:16:58;18.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:19:24;19.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:21:50;19.10;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:24:16;19.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:26:41;19.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:29:07;19.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:31:33;19.40;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:33:59;19.50;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:36:24;19.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:38:50;19.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:41:16;19.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:43:41;20.70;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:46:07;21.90;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:48:33;23.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:50:58;24.00;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:53:24;24.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:55:50;25.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T06:58:19;26.30;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:00:46;26.80;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:03:12;27.20;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:05:37;27.60;99.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:08:03;28.00;99.00
52675;DHT22;38569;52.722;6.440;2022-07-24T07:10:29;28.20;97.70
52675;DHT22;38569;52.722;6.440;2022-07-24T07:12:55;28.50;96.30
52675;DHT22;38569;52.722;6.440;2022-07-24T07:15:21;28.70;95.40
52675;DHT22;38569;52.722;6.440;2022-07-24T07:17:47;28.70;94.60
52675;DHT22;38569;52.722;6.440;2022-07-24T07:20:13;28.80;93.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:22:39;28.80;93.00
52675;DHT22;38569;52.722;6.440;2022-07-24T07:25:07;28.90;92.00
52675;DHT22;38569;52.722;6.440;2022-07-24T07:27:33;29.10;91.70
52675;DHT22;38569;52.722;6.440;2022-07-24T07:29:58;29.20;91.20
52675;DHT22;38569;52.722;6.440;2022-07-24T07:32:24;29.40;89.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:34:50;29.70;88.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:37:16;30.10;86.20
52675;DHT22;38569;52.722;6.440;2022-07-24T07:39:41;30.20;83.90
52675;DHT22;38569;52.722;6.440;2022-07-24T07:42:07;30.30;82.00
52675;DHT22;38569;52.722;6.440;2022-07-24T07:44:33;30.40;80.00
52675;DHT22;38569;52.722;6.440;2022-07-24T07:46:59;30.70;79.70
52675;DHT22;38569;52.722;6.440;2022-07-24T07:49:24;30.90;78.10
52675;DHT22;38569;52.722;6.440;2022-07-24T07:51:50;31.20;77.10
52675;DHT22;38569;52.722;6.440;2022-07-24T07:54:17;31.40;74.50
52675;DHT22;38569;52.722;6.440;2022-07-24T07:56:43;31.20;73.10
52675;DHT22;38569;52.722;6.440;2022-07-24T07:59:09;31.40;71.50
52675;DHT22;38569;52.722;6.440;2022-07-24T08:01:35;31.70;69.80
52675;DHT22;38569;52.722;6.440;2022-07-24T08:04:02;32.00;69.70
52675;DHT22;38569;52.722;6.440;2022-07-24T08:06:28;32.10;69.80
52675;DHT22;38569;52.722;6.440;2022-07-24T08:08:53;32.40;69.10
52675;DHT22;38569;52.722;6.440;2022-07-24T08:11:19;32.70;67.20
52675;DHT22;38569;52.722;6.440;2022-07-24T08:13:45;32.60;67.10
52675;DHT22;38569;52.722;6.440;2022-07-24T08:16:11;32.90;66.00
52675;DHT22;38569;52.722;6.440;2022-07-24T08:18:37;32.80;65.50
52675;DHT22;38569;52.722;6.440;2022-07-24T08:21:02;32.80;64.40
52675;DHT22;38569;52.722;6.440;2022-07-24T08:23:28;32.70;64.60
52675;DHT22;38569;52.722;6.440;2022-07-24T08:25:54;32.70;64.00
52675;DHT22;38569;52.722;6.440;2022-07-24T08:28:20;33.00;64.60
52675;DHT22;38569;52.722;6.440;2022-07-24T08:30:51;33.00;64.30
52675;DHT22;38569;52.722;6.440;2022-07-24T08:33:17;33.50;63.50
52675;DHT22;38569;52.722;6.440;2022-07-24T08:35:43;33.20;61.70
52675;DHT22;38569;52.722;6.440;2022-07-24T08:38:09;33.20;61.80
52675;DHT22;38569;52.722;6.440;2022-07-24T08:40:37;33.60;61.80
52675;DHT22;38569;52.722;6.440;2022-07-24T08:43:08;34.00;61.10
52675;DHT22;38569;52.722;6.440;2022-07-24T08:45:39;34.20;59.40
52675;DHT22;38569;52.722;6.440;2022-07-24T08:48:08;34.00;58.80
52675;DHT22;38569;52.722;6.440;2022-07-24T08:50:37;33.40;57.70
52675;DHT22;38569;52.722;6.440;2022-07-24T08:53:04;32.80;58.10
52675;DHT22;38569;52.722;6.440;2022-07-24T08:55:29;32.40;58.70
52675;DHT22;38569;52.722;6.440;2022-07-24T08:58:00;32.20;59.10
52675;DHT22;38569;52.722;6.440;2022-07-24T09:00:27;32.30;58.40
52675;DHT22;38569;52.722;6.440;2022-07-24T09:02:53;32.10;59.10
52675;DHT22;38569;52.722;6.440;2022-07-24T09:05:19;31.90;60.30
52675;DHT22;38569;52.722;6.440;2022-07-24T09:07:45;31.30;60.30
52675;DHT22;38569;52.722;6.440;2022-07-24T09:10:14;31.60;61.10
52675;DHT22;38569;52.722;6.440;2022-07-24T09:12:47;31.80;61.70
52675;DHT22;38569;52.722;6.440;2022-07-24T09:15:18;31.90;59.90
52675;DHT22;38569;52.722;6.440;2022-07-24T09:18:02;32.30;59.60
52675;DHT22;38569;52.722;6.440;2022-07-24T09:20:28;32.40;59.80
52675;DHT22;38569;52.722;6.440;2022-07-24T09:22:57;32.30;59.60
52675;DHT22;38569;52.722;6.440;2022-07-24T09:25:25;32.50;59.10
52675;DHT22;38569;52.722;6.440;2022-07-24T09:27:57;32.20;59.40
52675;DHT22;38569;52.722;6.440;2022-07-24T09:35:35;32.20;59.10
52675;DHT22;38569;52.722;6.440;2022-07-24T09:38:04;32.90;58.60
52675;DHT22;38569;52.722;6.440;2022-07-24T09:40:33;33.00;58.50
52675;DHT22;38569;52.722;6.440;2022-07-24T09:43:16;33.10;58.60
52675;DHT22;38569;52.722;6.440;2022-07-24T09:46:08;33.20;57.60
52675;DHT22;38569;52.722;6.440;2022-07-24T09:51:17;33.00;58.40
52675;DHT22;38569;52.722;6.440;2022-07-24T09:53:44;33.20;57.30
52675;DHT22;38569;52.722;6.440;2022-07-24T09:56:15;33.30;56.80
52675;DHT22;38569;52.722;6.440;2022-07-24T10:01:11;33.40;56.90
52675;DHT22;38569;52.722;6.440;2022-07-24T10:03:38;33.40;56.20
52675;DHT22;38569;52.722;6.440;2022-07-24T10:06:07;33.60;56.40
52675;DHT22;38569;52.722;6.440;2022-07-24T10:08:34;33.70;55.60
52675;DHT22;38569;52.722;6.440;2022-07-24T10:11:02;33.90;55.60
52675;DHT22;38569;52.722;6.440;2022-07-24T10:13:28;33.80;56.20
52675;DHT22;38569;52.722;6.440;2022-07-24T10:21:19;34.10;53.50
52675;DHT22;38569;52.722;6.440;2022-07-24T10:26:41;34.00;54.60
52675;DHT22;38569;52.722;6.440;2022-07-24T10:29:22;33.90;55.80
52675;DHT22;38569;52.722;6.440;2022-07-24T10:31:53;34.10;54.70
52675;DHT22;38569;52.722;6.440;2022-07-24T10:37:39;33.40;54.50
52675;DHT22;38569;52.722;6.440;2022-07-24T10:43:10;33.10;55.00
52675;DHT22;38569;52.722;6.440;2022-07-24T10:51:03;34.00;53.00
52675;DHT22;38569;52.722;6.440;2022-07-24T10:58:57;34.30;54.70
52675;DHT22;38569;52.722;6.440;2022-07-24T11:07:03;34.60;53.10
52675;DHT22;38569;52.722;6.440;2022-07-24T11:09:59;34.70;54.00
52675;DHT22;38569;52.722;6.440;2022-07-24T11:12:30;35.20;53.80
52675;DHT22;38569;52.722;6.440;2022-07-24T11:15:04;35.20;53.30
52675;DHT22;38569;52.722;6.440;2022-07-24T11:17:49;35.20;52.30
52675;DHT22;38569;52.722;6.440;2022-07-24T11:20:20;35.30;52.80
52675;DHT22;38569;52.722;6.440;2022-07-24T11:25:22;34.70;52.70
52675;DHT22;38569;52.722;6.440;2022-07-24T11:30:24;34.00;53.90
52675;DHT22;38569;52.722;6.440;2022-07-24T11:32:50;34.40;54.20
52675;DHT22;38569;52.722;6.440;2022-07-24T11:35:15;34.60;53.30
52675;DHT22;38569;52.722;6.440;2022-07-24T11:37:43;34.80;53.30
52675;DHT22;38569;52.722;6.440;2022-07-24T11:40:14;34.70;53.50
52675;DHT22;38569;52.722;6.440;2022-07-24T11:42:40;34.60;54.00
52675;DHT22;38569;52.722;6.440;2022-07-24T11:45:06;34.70;53.20
52675;DHT22;38569;52.722;6.440;2022-07-24T11:47:32;34.80;53.30
52675;DHT22;38569;52.722;6.440;2022-07-24T11:50:01;34.70;54.10
52675;DHT22;38569;52.722;6.440;2022-07-24T11:52:30;34.60;52.80
52675;DHT22;38569;52.722;6.440;2022-07-24T11:55:00;34.60;53.00
52675;DHT22;38569;52.722;6.440;2022-07-24T11:57:35;34.30;52.30
52675;DHT22;38569;52.722;6.440;2022-07-24T12:00:02;34.30;53.30
52675;DHT22;38569;52.722;6.440;2022-07-24T12:02:28;34.80;53.00
52675;DHT22;38569;52.722;6.440;2022-07-24T12:04:54;34.90;52.40
52675;DHT22;38569;52.722;6.440;2022-07-24T12:07:24;35.00;52.80
52675;DHT22;38569;52.722;6.440;2022-07-24T12:10:00;35.10;51.90
52675;DHT22;38569;52.722;6.440;2022-07-24T12:12:38;35.20;52.10
52675;DHT22;38569;52.722;6.440;2022-07-24T12:15:09;35.30;50.90
52675;DHT22;38569;52.722;6.440;2022-07-24T12:18:03;35.10;50.90
52675;DHT22;38569;52.722;6.440;2022-07-24T12:20:35;35.20;51.10
52675;DHT22;38569;52.722;6.440;2022-07-24T12:23:04;35.00;50.60
52675;DHT22;38569;52.722;6.440;2022-07-24T12:25:30;35.20;49.40
52675;DHT22;38569;52.722;6.440;2022-07-24T12:28:09;35.40;49.20
52675;DHT22;38569;52.722;6.440;2022-07-24T12:30:41;35.50;48.90
52675;DHT22;38569;52.722;6.440;2022-07-24T12:33:27;35.60;49.00
52675;DHT22;38569;52.722;6.440;2022-07-24T12:36:06;35.70;49.40
52675;DHT22;38569;52.722;6.440;2022-07-24T12:38:38;35.70;49.10
52675;DHT22;38569;52.722;6.440;2022-07-24T12:41:13;35.50;48.30
52675;DHT22;38569;52.722;6.440;2022-07-24T12:46:20;34.80;48.90
52675;DHT22;38569;52.722;6.440;2022-07-24T12:49:02;34.80;49.40
52675;DHT22;38569;52.722;6.440;2022-07-24T12:56:43;34.80;49.60
52675;DHT22;38569;52.722;6.440;2022-07-24T12:59:09;34.60;50.00
52675;DHT22;38569;52.722;6.440;2022-07-24T13:01:54;34.60;50.20
52675;DHT22;38569;52.722;6.440;2022-07-24T13:04:22;35.00;51.20
52675;DHT22;38569;52.722;6.440;2022-07-24T13:06:51;35.20;50.60
52675;DHT22;38569;52.722;6.440;2022-07-24T13:09:18;35.10;49.90
52675;DHT22;38569;52.722;6.440;2022-07-24T13:11:46;35.00;50.60
52675;DHT22;38569;52.722;6.440;2022-07-24T13:14:12;35.10;50.60
52675;DHT22;38569;52.722;6.440;2022-07-24T13:16:40;35.20;50.90
52675;DHT22;38569;52.722;6.440;2022-07-24T13:19:07;35.50;50.50
52675;DHT22;38569;52.722;6.440;2022-07-24T13:21:34;35.50;49.70
52675;DHT22;38569;52.722;6.440;2022-07-24T13:23:59;35.30;50.00
52675;DHT22;38569;52.722;6.440;2022-07-24T13:26:25;35.30;49.80
52675;DHT22;38569;52.722;6.440;2022-07-24T13:28:51;35.40;49.60
52675;DHT22;38569;52.722;6.440;2022-07-24T13:31:17;35.50;49.60
52675;DHT22;38569;52.722;6.440;2022-07-24T13:33:46;35.70;49.60
52675;DHT22;38569;52.722;6.440;2022-07-24T13:36:13;35.70;48.80
52675;DHT22;38569;52.722;6.440;2022-07-24T13:38:39;35.60;49.40
52675;DHT22;38569;52.722;6.440;2022-07-24T13:41:04;35.80;49.00
52675;DHT22;38569;52.722;6.440;2022-07-24T13:43:30;35.80;48.70
52675;DHT22;38569;52.722;6.440;2022-07-24T13:45:56;35.80;48.90
52675;DHT22;38569;52.722;6.440;2022-07-24T13:48:22;35.90;48.80
52675;DHT22;38569;52.722;6.440;2022-07-24T13:50:48;35.90;48.30
52675;DHT22;38569;52.722;6.440;2022-07-24T13:53:14;35.70;49.00
52675;DHT22;38569;52.722;6.440;2022-07-24T13:55:39;35.40;48.90
52675;DHT22;38569;52.722;6.440;2022-07-24T13:58:05;35.40;50.10
52675;DHT22;38569;52.722;6.440;2022-07-24T14:00:31;35.40;49.80
52675;DHT22;38569;52.722;6.440;2022-07-24T14:02:56;35.10;49.40
52675;DHT22;38569;52.722;6.440;2022-07-24T14:05:22;35.00;49.80
52675;DHT22;38569;52.722;6.440;2022-07-24T14:07:48;35.00;49.90
52675;DHT22;38569;52.722;6.440;2022-07-24T14:10:15;35.10;50.30
52675;DHT22;38569;52.722;6.440;2022-07-24T14:12:40;35.20;50.00
52675;DHT22;38569;52.722;6.440;2022-07-24T14:15:06;35.10;49.90
52675;DHT22;38569;52.722;6.440;2022-07-24T14:17:34;35.10;50.40
52675;DHT22;38569;52.722;6.440;2022-07-24T14:20:00;35.40;50.20
52675;DHT22;38569;52.722;6.440;2022-07-24T14:22:25;35.60;50.30
52675;DHT22;38569;52.722;6.440;2022-07-24T14:24:51;35.50;49.80
52675;DHT22;38569;52.722;6.440;2022-07-24T14:27:17;35.40;50.10
52675;DHT22;38569;52.722;6.440;2022-07-24T14:29:43;35.40;50.90
52675;DHT22;38569;52.722;6.440;2022-07-24T14:32:08;35.50;50.80
52675;DHT22;38569;52.722;6.440;2022-07-24T14:34:34;35.60;50.80
52675;DHT22;38569;52.722;6.440;2022-07-24T14:37:00;35.70;50.40
52675;DHT22;38569;52.722;6.440;2022-07-24T14:39:25;35.80;50.20
52675;DHT22;38569;52.722;6.440;2022-07-24T14:41:54;36.00;49.50
52675;DHT22;38569;52.722;6.440;2022-07-24T14:44:19;36.10;50.00
52675;DHT22;38569;52.722;6.440;2022-07-24T14:46:45;36.10;50.40
52675;DHT22;38569;52.722;6.440;2022-07-24T14:49:11;36.20;50.40
52675;DHT22;38569;52.722;6.440;2022-07-24T14:51:37;36.20;49.70
52675;DHT22;38569;52.722;6.440;2022-07-24T14:54:03;36.10;49.80
52675;DHT22;38569;52.722;6.440;2022-07-24T14:56:29;36.00;49.90
52675;DHT22;38569;52.722;6.440;2022-07-24T14:58:54;35.80;49.30
52675;DHT22;38569;52.722;6.440;2022-07-24T15:01:20;35.20;50.20
52675;DHT22;38569;52.722;6.440;2022-07-24T15:03:46;34.80;50.70
52675;DHT22;38569;52.722;6.440;2022-07-24T15:06:12;34.60;51.20
52675;DHT22;38569;52.722;6.440;2022-07-24T15:08:37;34.50;51.00
52675;DHT22;38569;52.722;6.440;2022-07-24T15:11:03;34.40;51.40
52675;DHT22;38569;52.722;6.440;2022-07-24T15:13:29;34.40;52.60
52675;DHT22;38569;52.722;6.440;2022-07-24T15:15:54;34.60;51.40
52675;DHT22;38569;52.722;6.440;2022-07-24T15:18:22;34.70;52.70
52675;DHT22;38569;52.722;6.440;2022-07-24T15:20:47;34.60;52.50
52675;DHT22;38569;52.722;6.440;2022-07-24T15:23:13;34.60;52.00
52675;DHT22;38569;52.722;6.440;2022-07-24T15:25:39;34.40;52.20
52675;DHT22;38569;52.722;6.440;2022-07-24T15:28:04;34.30;52.20
52675;DHT22;38569;52.722;6.440;2022-07-24T15:30:31;33.90;52.20
52675;DHT22;38569;52.722;6.440;2022-07-24T15:32:57;33.70;53.30
52675;DHT22;38569;52.722;6.440;2022-07-24T15:35:22;33.40;53.60
52675;DHT22;38569;52.722;6.440;2022-07-24T15:37:48;33.30;54.30
52675;DHT22;38569;52.722;6.440;2022-07-24T15:40:14;33.10;53.60
52675;DHT22;38569;52.722;6.440;2022-07-24T15:42:40;33.10;54.50
52675;DHT22;38569;52.722;6.440;2022-07-24T15:45:06;33.10;55.00
52675;DHT22;38569;52.722;6.440;2022-07-24T15:47:32;33.00;55.20
52675;DHT22;38569;52.722;6.440;2022-07-24T15:49:57;32.80;55.10
52675;DHT22;38569;52.722;6.440;2022-07-24T15:52:23;32.70;54.90
52675;DHT22;38569;52.722;6.440;2022-07-24T15:54:49;32.50;56.00
52675;DHT22;38569;52.722;6.440;2022-07-24T15:57:14;32.40;56.00
52675;DHT22;38569;52.722;6.440;2022-07-24T15:59:47;32.10;56.80
52675;DHT22;38569;52.722;6.440;2022-07-24T16:02:13;31.80;56.30
52675;DHT22;38569;52.722;6.440;2022-07-24T16:04:39;31.70;57.40
52675;DHT22;38569;52.722;6.440;2022-07-24T16:07:04;31.60;56.90
52675;DHT22;38569;52.722;6.440;2022-07-24T16:09:30;31.50;57.00
52675;DHT22;38569;52.722;6.440;2022-07-24T16:11:56;31.50;58.20
52675;DHT22;38569;52.722;6.440;2022-07-24T16:14:21;31.50;58.10
52675;DHT22;38569;52.722;6.440;2022-07-24T16:16:47;31.40;57.80
52675;DHT22;38569;52.722;6.440;2022-07-24T16:19:13;31.30;57.70
52675;DHT22;38569;52.722;6.440;2022-07-24T16:21:39;31.10;58.70
52675;DHT22;38569;52.722;6.440;2022-07-24T16:24:06;31.10;59.80