sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8254;SDS011;4167;48.162;11.542;2023-04-03T00:01:02;329.80;;;85.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:03:29;298.20;;;79.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:05:57;323.73;;;83.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:08:23;345.63;;;88.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:10:50;272.20;;;75.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:13:16;438.00;;;91.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:15:43;297.70;;;76.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:18:10;294.33;;;75.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:20:36;271.60;;;76.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:23:04;469.97;;;91.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:25:31;291.47;;;77.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:27:57;356.73;;;79.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:30:24;252.27;;;70.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:32:51;276.80;;;72.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:35:18;423.07;;;84.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:37:46;334.17;;;76.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:40:14;446.90;;;84.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:42:41;275.23;;;70.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:45:22;444.53;;;82.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:47:51;260.53;;;71.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:50:17;362.80;;;80.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:52:44;260.53;;;69.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:55:15;360.30;;;80.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T00:57:42;304.77;;;74.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:00:09;573.20;;;98.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:02:37;320.37;;;76.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:05:06;391.37;;;81.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:07:32;362.63;;;81.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:10:03;336.50;;;77.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:12:33;260.40;;;70.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:15:01;283.93;;;73.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:17:31;356.47;;;78.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:23:28;469.43;;;90.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:25:59;384.43;;;84.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:28:28;336.63;;;78.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:30:59;222.87;;;68.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:33:30;312.73;;;77.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:35:56;374.00;;;81.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:38:23;302.50;;;73.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:40:50;336.63;;;79.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:43:16;407.73;;;85.77;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:45:43;263.13;;;69.77;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:48:11;294.43;;;73.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:50:39;374.67;;;79.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:53:05;330.87;;;78.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:55:32;271.07;;;71.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T01:57:58;437.07;;;84.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:00:25;318.23;;;75.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:02:51;256.67;;;69.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:05:18;285.57;;;71.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:07:46;266.87;;;66.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:10:12;324.23;;;76.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:12:39;295.83;;;72.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:15:06;430.53;;;81.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:17:33;266.13;;;70.77;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:20:01;306.47;;;75.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:22:28;279.83;;;72.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:24:56;357.87;;;79.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:27:22;309.93;;;74.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:29:49;275.67;;;70.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:32:15;316.83;;;73.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:34:42;386.23;;;78.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:37:08;380.37;;;75.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:39:35;350.70;;;76.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:42:03;398.20;;;82.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:44:29;398.13;;;83.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:46:56;324.13;;;78.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:49:22;360.47;;;78.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:51:49;359.80;;;80.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:54:16;475.90;;;87.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:56:42;330.77;;;77.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T02:59:10;460.27;;;89.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:01:37;239.20;;;68.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:04:03;397.10;;;81.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:06:30;286.93;;;74.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:08:56;262.30;;;69.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:11:23;381.03;;;82.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:13:50;337.03;;;77.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:16:18;301.80;;;75.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:18:44;307.27;;;77.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:21:11;366.60;;;79.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:23:37;365.60;;;84.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:26:05;341.53;;;78.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:28:32;275.07;;;74.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:30:59;272.37;;;75.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:33:27;402.57;;;87.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:35:54;287.77;;;77.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:38:20;291.00;;;76.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:40:48;225.13;;;71.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:43:14;245.37;;;74.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:45:41;215.30;;;71.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:48:08;377.20;;;87.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:50:36;361.27;;;86.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:53:02;457.20;;;95.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:55:29;330.03;;;79.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T03:57:55;588.73;;;109.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:00:22;416.50;;;90.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:02:48;300.13;;;78.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:05:15;378.40;;;84.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:07:43;297.90;;;79.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:10:09;359.23;;;89.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:12:36;246.83;;;75.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:15:02;301.23;;;81.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:17:29;246.80;;;77.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:19:56;244.07;;;75.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:22:22;355.80;;;85.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:24:50;236.23;;;74.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:27:17;379.07;;;89.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:29:43;290.43;;;79.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:32:10;323.23;;;82.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:34:36;360.87;;;87.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:37:03;411.77;;;92.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:39:29;360.07;;;87.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:41:57;325.27;;;85.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:44:24;444.40;;;100.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:46:50;250.13;;;79.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:49:17;314.57;;;87.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:51:44;255.87;;;80.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:54:10;291.07;;;78.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:56:37;323.10;;;81.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T04:59:04;736.77;;;125.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:01:31;395.40;;;90.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:03:58;376.47;;;89.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:06:24;301.17;;;83.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:08:50;324.20;;;87.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:11:17;325.13;;;87.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:13:43;455.27;;;102.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:16:11;385.47;;;92.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:18:38;257.50;;;80.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:21:04;275.23;;;84.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:23:31;254.37;;;81.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:25:57;274.27;;;84.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:28:24;239.20;;;77.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:30:54;266.83;;;79.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:33:22;517.07;;;114.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:35:49;446.60;;;98.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:38:16;354.70;;;92.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:40:42;556.80;;;115.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:43:09;443.37;;;101.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:45:35;326.83;;;91.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:48:02;447.43;;;103.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:50:30;307.67;;;89.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:52:57;463.27;;;101.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:55:24;242.03;;;77.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T05:57:50;413.43;;;100.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:00:17;353.60;;;88.77;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:02:44;409.33;;;101.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:05:11;415.80;;;98.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:07:39;365.03;;;97.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:10:06;341.87;;;92.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:12:33;385.50;;;97.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:15:00;367.63;;;95.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:17:27;416.83;;;102.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:19:54;344.23;;;98.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:22:23;404.73;;;100.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:24:52;432.13;;;99.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:27:18;366.50;;;95.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:29:45;330.50;;;86.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:32:11;412.57;;;91.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:34:38;352.03;;;83.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:37:04;440.77;;;96.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:39:31;339.33;;;84.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:41:59;318.40;;;79.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:44:25;357.37;;;82.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:46:52;324.80;;;76.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:49:19;304.77;;;75.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:51:46;331.90;;;76.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:54:12;444.80;;;82.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:56:39;306.40;;;76.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T06:59:08;371.27;;;79.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:01:35;417.40;;;85.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:04:01;383.80;;;80.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:06:28;360.13;;;80.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:08:56;338.87;;;78.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:11:22;323.83;;;73.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:13:49;300.93;;;71.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:16:17;380.50;;;76.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:18:44;348.73;;;77.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:21:10;419.30;;;82.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:23:37;294.13;;;71.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:26:05;402.17;;;77.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:28:33;391.47;;;80.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:31:00;348.30;;;75.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:33:29;314.53;;;72.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:35:56;236.27;;;68.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:38:23;322.47;;;74.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:40:50;340.93;;;76.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:43:18;272.27;;;72.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:45:45;286.43;;;72.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:48:14;364.27;;;79.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:50:43;386.27;;;82.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:53:10;291.97;;;71.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:55:36;281.90;;;71.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T07:58:08;359.97;;;78.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:00:34;266.03;;;68.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:03:01;314.30;;;72.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:05:27;281.83;;;70.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:07:55;314.27;;;73.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:10:22;322.13;;;76.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:12:48;350.47;;;74.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:15:16;312.47;;;73.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:17:42;208.10;;;63.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:20:09;328.77;;;73.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:22:36;376.30;;;78.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:25:04;357.73;;;76.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:27:31;294.03;;;69.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:29:57;298.80;;;70.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:32:24;332.03;;;74.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:34:52;303.17;;;71.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:37:18;329.17;;;74.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:39:45;260.60;;;69.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:42:16;506.67;;;92.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:44:50;334.53;;;73.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:47:21;365.70;;;76.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:49:51;276.77;;;69.77;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:52:19;313.13;;;73.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:54:49;243.00;;;65.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:57:20;353.80;;;76.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T08:59:53;307.13;;;70.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:02:24;324.87;;;72.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:04:53;263.67;;;67.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:07:22;285.33;;;68.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:09:51;287.33;;;68.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:12:21;367.13;;;76.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:14:53;252.20;;;65.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:17:26;313.60;;;69.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:20:04;351.07;;;71.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:22:36;230.90;;;62.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:25:05;356.97;;;71.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:27:38;228.57;;;63.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:30:05;338.83;;;68.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:32:35;300.03;;;65.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:35:02;375.47;;;70.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:37:34;273.60;;;63.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:40:04;355.47;;;68.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:42:31;378.33;;;71.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:45:00;279.83;;;66.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:47:27;289.00;;;66.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:50:08;269.90;;;64.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:52:43;324.70;;;68.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:55:13;341.47;;;71.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T09:57:41;273.27;;;65.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:00:18;353.37;;;73.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:02:50;332.27;;;69.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:05:25;333.37;;;70.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:08:02;308.97;;;68.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:10:33;382.73;;;74.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:13:04;279.70;;;65.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:15:35;355.03;;;71.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:18:04;360.87;;;71.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:20:33;296.27;;;68.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:23:02;376.83;;;75.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:25:40;323.57;;;69.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:28:09;391.33;;;74.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:30:43;251.00;;;63.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:33:20;336.80;;;70.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:36:00;305.17;;;67.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:38:36;256.50;;;63.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:41:10;312.57;;;67.60;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:43:40;305.20;;;64.57;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:46:11;302.00;;;66.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:48:47;275.90;;;64.53;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:51:23;328.13;;;69.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:53:53;326.57;;;68.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:56:29;268.83;;;64.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T10:58:58;260.30;;;63.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:01:35;286.60;;;65.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:04:04;379.97;;;72.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:06:33;251.00;;;62.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:09:03;294.07;;;64.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:11:37;277.60;;;63.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:14:09;389.33;;;72.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:16:43;244.13;;;61.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:19:14;323.20;;;68.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:21:47;230.90;;;61.90;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:24:20;392.63;;;73.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:26:49;430.77;;;75.77;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:29:18;383.57;;;75.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:31:56;289.27;;;66.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:34:33;411.73;;;74.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:37:04;373.13;;;70.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:39:32;320.20;;;66.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:45:00;256.27;;;61.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:47:44;275.60;;;63.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:53:02;285.53;;;65.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:55:52;348.07;;;70.03;;
8254;SDS011;4167;48.162;11.542;2023-04-03T11:58:21;312.40;;;66.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:00:52;312.57;;;67.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:09:31;324.73;;;66.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:12:24;302.27;;;66.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:14:54;266.27;;;64.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:17:22;309.90;;;68.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:19:51;316.80;;;65.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:22:20;280.73;;;65.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:24:47;247.07;;;62.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:27:21;387.93;;;72.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:29:55;286.73;;;64.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:32:28;318.70;;;67.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:35:05;350.43;;;68.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:37:42;283.50;;;64.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:40:16;368.77;;;70.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:42:55;302.73;;;64.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:45:29;285.50;;;63.47;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:48:08;450.27;;;74.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:50:40;274.07;;;63.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:53:12;319.37;;;66.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:55:40;365.40;;;68.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T12:58:13;346.33;;;67.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:00:42;329.67;;;67.93;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:03:18;345.60;;;67.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:05:48;376.97;;;73.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:08:16;312.13;;;67.23;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:10:47;259.83;;;63.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:13:18;419.07;;;75.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:15:46;440.67;;;76.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:18:27;445.83;;;76.27;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:20:57;392.90;;;72.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:23:28;407.20;;;74.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:25:55;404.13;;;73.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:28:25;422.80;;;76.50;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:30:56;327.03;;;67.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:33:27;374.33;;;73.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:35:57;362.90;;;72.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:38:26;405.07;;;74.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:40:58;390.07;;;73.83;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:43:29;306.43;;;68.17;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:46:01;368.63;;;74.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:48:34;547.13;;;87.13;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:51:03;497.77;;;80.40;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:53:32;304.97;;;67.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:56:04;388.03;;;74.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T13:58:33;327.63;;;70.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:01:01;302.43;;;67.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:03:36;334.23;;;72.20;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:06:08;461.97;;;79.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:08:37;292.90;;;66.73;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:11:04;423.23;;;75.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:13:31;341.60;;;71.07;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:15:58;414.93;;;75.63;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:18:25;361.60;;;70.37;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:20:52;368.50;;;70.87;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:23:18;356.40;;;72.43;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:25:46;288.27;;;67.70;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:28:14;349.90;;;70.67;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:30:42;314.47;;;73.10;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:33:10;346.40;;;70.80;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:35:40;272.33;;;64.97;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:38:11;340.30;;;69.30;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:40:47;400.67;;;75.00;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:43:14;311.17;;;69.33;;
8254;SDS011;4167;48.162;11.542;2023-04-03T14:45:41;273.67;;;65.83;;