sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43504;SDS011;29098;48.184;16.298;2023-11-19T00:00:41;11.52;;;7.55;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:03:06;9.23;;;7.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:05:33;12.77;;;6.47;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:07:58;9.38;;;5.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:10:24;12.25;;;7.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:12:50;11.40;;;6.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:15:16;15.85;;;7.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:17:45;11.43;;;7.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:20:11;11.73;;;6.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:22:37;13.25;;;7.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:25:03;12.82;;;6.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:27:30;14.60;;;7.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:29:56;13.18;;;7.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:32:22;10.98;;;7.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:34:47;13.43;;;7.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:37:14;11.57;;;6.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:39:43;12.23;;;6.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:42:09;11.13;;;6.80;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:44:35;9.25;;;6.15;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:47:01;10.45;;;6.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:49:27;11.55;;;6.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:51:52;9.88;;;5.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:54:18;11.55;;;6.15;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:56:44;10.75;;;6.82;;
43504;SDS011;29098;48.184;16.298;2023-11-19T00:59:10;12.10;;;6.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:01:35;14.10;;;6.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:04:01;10.15;;;6.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:06:30;11.18;;;6.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:08:56;11.20;;;6.53;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:11:23;11.70;;;6.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:13:49;12.30;;;6.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:16:16;12.57;;;6.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:18:42;9.93;;;5.95;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:21:08;12.40;;;6.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:23:34;10.75;;;5.95;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:26:00;8.85;;;6.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:28:26;12.65;;;6.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:30:51;10.32;;;6.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:33:17;10.38;;;7.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:35:42;13.38;;;6.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:38:08;12.05;;;7.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:40:34;13.40;;;8.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:43:01;12.23;;;6.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:45:28;12.07;;;7.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:47:56;10.93;;;6.10;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:50:23;10.23;;;6.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:52:50;12.07;;;6.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:55:18;10.95;;;7.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T01:57:45;11.80;;;7.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:00:12;13.20;;;7.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:02:39;10.80;;;6.80;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:05:06;10.60;;;5.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:07:32;12.82;;;7.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:09:57;12.63;;;7.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:12:31;10.10;;;6.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:14:59;12.05;;;7.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:17:28;12.43;;;7.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:19:59;10.50;;;6.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:22:25;10.52;;;6.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:24:51;9.80;;;6.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:30:14;7.93;;;5.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:32:42;7.30;;;4.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:35:08;7.80;;;5.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:37:34;7.28;;;4.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:40:00;9.43;;;5.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:42:28;7.88;;;4.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:44:53;7.07;;;5.03;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:47:19;6.57;;;4.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:49:46;6.85;;;4.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:52:13;6.90;;;3.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:54:39;6.13;;;4.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:57:06;7.07;;;3.97;;
43504;SDS011;29098;48.184;16.298;2023-11-19T02:59:35;7.70;;;4.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:02:06;7.50;;;4.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:04:36;7.03;;;4.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:07:03;7.30;;;4.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:09:29;6.07;;;4.28;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:11:54;8.63;;;4.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:14:20;6.35;;;3.58;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:16:45;9.05;;;5.53;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:19:14;10.15;;;4.55;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:21:40;6.60;;;4.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:24:05;7.18;;;4.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:26:32;7.07;;;4.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:28:58;6.32;;;3.95;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:31:24;7.18;;;4.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:33:50;7.32;;;4.97;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:36:16;7.50;;;4.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:38:42;7.47;;;4.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:41:12;8.15;;;4.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:43:38;7.30;;;4.53;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:46:05;8.02;;;5.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:48:40;11.18;;;5.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:51:06;9.20;;;4.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:53:31;7.00;;;4.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:55:57;7.65;;;5.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T03:58:22;8.88;;;4.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:00:48;9.38;;;5.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:03:13;6.40;;;4.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:05:39;7.38;;;5.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:08:04;7.55;;;4.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:10:30;6.82;;;4.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:12:56;7.95;;;4.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:15:21;7.82;;;5.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:17:47;8.13;;;4.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:20:12;10.60;;;5.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:22:39;7.47;;;4.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:25:05;7.95;;;5.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:27:30;9.65;;;6.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:29:56;7.68;;;4.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:32:22;9.35;;;5.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:34:47;6.68;;;4.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:37:12;8.52;;;4.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:39:38;7.93;;;4.47;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:42:03;6.78;;;5.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:44:31;8.00;;;5.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:46:57;7.25;;;4.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:49:22;9.68;;;5.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:51:47;6.93;;;4.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:54:13;7.97;;;5.22;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:56:39;10.20;;;6.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T04:59:05;8.75;;;5.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:01:34;8.75;;;4.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:04:00;9.95;;;5.28;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:06:29;8.75;;;5.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:08:55;10.15;;;6.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:11:21;9.57;;;6.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:13:47;9.85;;;6.15;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:16:13;8.75;;;5.82;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:18:42;11.32;;;6.55;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:21:07;8.57;;;5.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:23:33;11.60;;;6.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:25:59;10.35;;;6.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:28:25;9.88;;;6.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:30:51;11.13;;;6.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:33:16;10.55;;;6.47;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:35:42;10.60;;;7.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:38:07;11.88;;;6.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:40:34;9.23;;;6.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:43:00;8.60;;;6.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:45:25;9.75;;;6.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:47:51;9.90;;;6.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:50:17;9.60;;;6.53;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:52:43;10.52;;;5.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:55:09;9.38;;;6.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T05:57:36;11.75;;;7.15;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:00:02;11.40;;;6.55;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:02:32;10.57;;;6.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:04:58;12.48;;;6.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:07:23;10.77;;;6.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:09:50;10.02;;;5.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:12:15;10.75;;;6.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:14:41;14.82;;;7.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:17:06;12.05;;;7.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:19:33;10.52;;;6.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:21:59;12.50;;;7.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:24:25;11.50;;;7.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:26:50;12.77;;;6.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:29:16;11.38;;;6.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:31:44;10.77;;;7.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:34:11;11.10;;;7.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:36:37;15.93;;;8.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:39:03;11.52;;;7.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:41:29;12.32;;;7.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:43:54;11.95;;;7.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:46:20;13.80;;;8.95;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:48:45;10.77;;;7.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:51:11;11.02;;;7.53;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:53:37;11.75;;;8.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:56:05;12.05;;;7.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T06:58:42;12.73;;;7.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:01:07;13.55;;;9.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:03:34;15.82;;;9.48;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:06:00;12.38;;;7.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:08:25;11.98;;;8.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:10:52;14.07;;;10.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:13:18;16.05;;;10.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:15:44;21.60;;;16.52;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:18:09;20.20;;;14.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:20:36;19.25;;;13.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:23:03;23.75;;;18.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:25:29;18.98;;;14.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:27:54;16.15;;;12.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:30:20;13.75;;;11.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:32:45;13.55;;;9.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:35:11;12.57;;;8.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:37:37;14.15;;;8.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:40:02;11.43;;;7.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:42:28;14.25;;;10.15;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:44:54;15.02;;;10.98;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:47:21;14.05;;;9.82;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:49:48;11.63;;;8.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:52:15;13.18;;;9.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:54:40;11.77;;;7.47;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:57:06;12.85;;;8.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T07:59:31;13.52;;;8.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:01:57;15.40;;;8.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:04:23;12.27;;;7.82;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:06:49;12.75;;;8.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:09:14;11.65;;;8.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:11:40;12.38;;;9.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:14:06;14.60;;;11.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:16:32;13.23;;;8.52;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:18:57;12.00;;;8.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:21:23;14.93;;;9.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:23:49;12.57;;;7.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:26:15;11.95;;;8.02;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:28:41;15.35;;;9.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:31:06;12.90;;;9.52;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:33:32;15.90;;;9.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:35:57;15.18;;;8.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:38:23;14.32;;;9.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:40:50;13.45;;;8.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:43:15;12.23;;;8.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:45:41;16.08;;;8.95;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:48:06;16.45;;;9.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:50:32;13.48;;;9.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:52:57;15.93;;;8.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:55:23;13.55;;;9.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T08:57:48;15.18;;;9.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:00:14;11.60;;;8.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:02:39;13.85;;;8.80;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:05:05;11.88;;;8.10;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:07:32;13.48;;;9.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:09:58;13.95;;;7.47;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:12:23;10.77;;;7.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:14:49;12.93;;;8.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:17:14;11.25;;;7.95;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:19:40;12.05;;;7.68;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:22:06;11.27;;;7.55;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:24:31;13.40;;;8.48;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:26:56;12.77;;;8.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:29:22;13.07;;;8.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:31:48;12.65;;;7.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:34:14;12.43;;;7.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:36:39;11.32;;;6.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:39:09;11.65;;;7.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:41:35;10.20;;;7.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:44:01;11.40;;;8.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:46:27;10.55;;;6.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:48:53;11.82;;;8.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:51:21;10.90;;;6.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:53:47;10.27;;;6.82;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:56:13;11.63;;;7.55;;
43504;SDS011;29098;48.184;16.298;2023-11-19T09:58:39;12.25;;;7.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:01:05;9.43;;;6.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:03:32;12.15;;;7.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:06:03;10.68;;;6.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:08:29;10.00;;;6.80;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:10:55;10.55;;;7.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:13:25;10.02;;;7.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:15:52;11.35;;;7.53;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:18:18;11.38;;;7.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:20:43;10.38;;;7.03;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:23:10;11.02;;;7.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:25:36;11.63;;;7.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:28:02;10.38;;;7.70;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:30:28;13.52;;;8.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:33:08;10.57;;;7.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:35:51;11.23;;;7.28;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:38:24;11.18;;;7.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:40:51;11.52;;;7.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:43:18;12.52;;;8.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:45:48;11.27;;;7.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:48:13;12.38;;;7.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:50:42;14.25;;;9.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:53:09;11.63;;;7.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:55:38;12.68;;;8.50;;
43504;SDS011;29098;48.184;16.298;2023-11-19T10:58:05;14.35;;;9.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:00:37;15.57;;;9.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:03:21;12.35;;;9.18;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:05:53;12.98;;;7.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:08:19;11.80;;;8.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:10:52;13.38;;;7.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:13:25;10.30;;;7.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:15:55;14.15;;;8.27;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:18:26;13.48;;;8.48;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:21:00;11.20;;;7.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:29:26;8.68;;;5.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:32:10;11.50;;;8.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:38:21;11.23;;;7.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:40:29;8.40;;;6.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:42:54;10.25;;;7.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:45:20;9.52;;;6.28;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:48:16;11.02;;;6.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:50:56;10.57;;;6.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:53:23;11.48;;;6.22;;
43504;SDS011;29098;48.184;16.298;2023-11-19T11:58:21;13.85;;;8.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:00:51;14.63;;;8.07;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:03:18;11.18;;;7.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:05:47;11.40;;;6.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:08:13;11.30;;;7.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:10:50;11.10;;;7.10;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:13:17;9.90;;;6.15;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:16:26;12.00;;;6.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:18:33;11.18;;;7.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:20:59;11.18;;;8.02;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:23:29;11.73;;;6.60;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:25:55;11.05;;;7.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:28:28;8.70;;;6.28;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:30:54;11.55;;;7.03;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:33:35;11.35;;;7.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:36:00;11.18;;;7.03;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:38:30;8.85;;;5.78;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:41:06;13.90;;;8.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:43:33;13.77;;;8.98;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:46:03;11.95;;;8.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:48:42;11.68;;;7.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:51:07;12.23;;;6.63;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:53:46;10.88;;;7.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:56:19;11.70;;;8.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T12:58:45;10.80;;;7.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:01:15;12.13;;;8.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:03:42;14.38;;;8.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:06:10;12.00;;;8.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:08:37;12.90;;;8.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:11:34;13.57;;;9.20;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:14:04;11.55;;;7.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:16:33;12.15;;;7.80;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:19:02;13.45;;;8.30;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:21:28;10.02;;;8.13;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:23:54;12.93;;;7.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:26:20;14.80;;;9.48;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:28:46;10.88;;;7.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:31:12;14.07;;;8.73;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:33:38;11.95;;;9.52;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:36:04;13.65;;;9.00;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:38:36;17.08;;;8.88;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:41:05;12.93;;;8.25;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:43:31;11.68;;;7.97;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:45:57;12.13;;;7.75;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:48:25;10.45;;;7.28;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:50:52;13.18;;;7.93;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:53:18;13.35;;;8.65;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:55:44;12.55;;;7.40;;
43504;SDS011;29098;48.184;16.298;2023-11-19T13:58:10;12.07;;;8.10;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:00:36;13.25;;;7.72;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:03:01;12.65;;;8.35;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:05:27;16.02;;;9.85;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:07:53;16.40;;;10.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:10:21;17.77;;;9.73;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:12:47;12.25;;;8.57;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:15:12;14.27;;;9.10;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:17:39;14.40;;;9.38;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:20:05;12.23;;;8.43;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:22:40;13.23;;;9.52;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:25:06;14.07;;;8.82;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:27:38;13.10;;;9.45;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:30:05;14.88;;;9.32;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:32:31;12.82;;;9.05;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:34:57;13.80;;;8.90;;
43504;SDS011;29098;48.184;16.298;2023-11-19T14:37:23;14.98;;;9.00;;