sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51091;DHT22;37136;43.614;3.908;2023-06-22T11:21:35;21.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:28:57;21.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:31:23;21.30;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:33:49;20.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:36:15;21.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:38:41;21.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:41:07;21.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:43:33;21.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:45:59;21.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:48:25;20.80;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:50:50;20.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:53:16;20.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:55:43;21.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T11:58:09;20.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:00:34;21.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:03:00;21.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:05:25;21.60;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:07:53;21.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:10:18;21.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:12:44;21.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:15:10;22.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:17:35;21.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:20:01;22.10;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:22:34;22.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:25:00;22.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:27:25;22.10;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:29:51;21.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:32:17;21.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:34:43;21.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:37:09;21.60;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:39:35;21.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:42:00;21.80;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:44:26;22.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:46:52;22.10;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:49:17;22.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:51:43;22.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:54:09;22.30;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:56:35;22.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T12:59:01;22.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:01:27;22.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:03:53;22.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:06:18;23.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:08:44;23.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:11:10;23.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:13:35;23.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:16:01;23.10;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:18:27;23.10;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:20:52;23.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:23:20;23.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:25:46;23.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:28:12;23.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:30:40;23.60;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:33:06;23.30;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:35:31;23.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:37:57;23.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:40:23;23.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:42:48;23.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:45:14;23.30;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:47:42;23.40;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:50:08;23.60;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:52:33;23.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:54:59;23.80;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:57:25;24.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T13:59:50;24.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:02:16;24.20;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:04:41;24.30;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:07:07;24.50;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:09:33;24.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:12:02;24.80;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:14:28;24.80;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:16:53;24.70;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:19:19;25.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:21:44;24.90;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:24:10;25.10;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:26:35;25.00;99.90
51091;DHT22;37136;43.614;3.908;2023-06-22T14:29:01;25.10;99.90
