sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50219;SDS011;36110;51.536;7.562;2023-04-19T00:01:01;16.70;;;13.32;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:03:27;7.15;;;5.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:05:54;19.23;;;15.73;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:08:22;13.70;;;11.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:10:48;18.15;;;14.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:13:13;9.30;;;7.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:15:38;22.88;;;14.63;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:18:04;20.70;;;15.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:20:29;18.77;;;14.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:22:54;20.42;;;14.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:31:11;16.23;;;13.18;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:33:36;18.73;;;14.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:36:02;17.55;;;12.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:38:27;13.93;;;11.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:40:52;19.45;;;13.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:43:18;14.48;;;10.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:45:44;16.00;;;11.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:48:10;5.35;;;4.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:50:36;12.70;;;10.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:53:01;11.75;;;10.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:55:27;9.02;;;7.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T00:57:52;13.20;;;10.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:00:18;16.10;;;12.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:02:43;17.83;;;13.02;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:05:09;5.25;;;4.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:07:34;6.40;;;5.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:10:00;16.75;;;12.52;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:12:25;5.15;;;4.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:14:50;5.47;;;4.68;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:17:16;15.27;;;9.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:19:42;15.10;;;11.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:22:08;9.40;;;7.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:24:33;7.20;;;6.38;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:26:59;14.15;;;9.93;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:29:24;10.80;;;8.77;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:31:50;8.73;;;6.68;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:34:18;10.65;;;8.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:36:44;10.20;;;7.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:39:09;11.02;;;8.23;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:41:34;6.30;;;5.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:44:00;8.70;;;7.28;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:46:25;11.20;;;9.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:48:50;9.77;;;8.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:51:16;7.30;;;5.22;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:53:42;7.43;;;5.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:56:07;4.85;;;4.40;;
50219;SDS011;36110;51.536;7.562;2023-04-19T01:58:32;7.93;;;6.32;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:00:57;4.15;;;3.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:03:23;9.07;;;7.25;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:05:48;11.15;;;5.68;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:08:13;7.10;;;6.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:10:39;9.27;;;6.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:13:04;6.70;;;5.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:15:29;6.60;;;5.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:17:55;7.95;;;5.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:20:20;8.82;;;5.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:22:46;6.68;;;5.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:25:11;9.98;;;6.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:27:37;8.20;;;6.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:30:03;6.95;;;5.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:32:29;7.97;;;6.07;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:34:54;6.70;;;6.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:37:19;10.10;;;5.93;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:39:45;7.55;;;6.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:42:10;8.90;;;5.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:44:35;6.65;;;5.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:47:01;6.25;;;5.03;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:49:26;8.73;;;5.47;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:51:51;7.30;;;5.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:54:17;5.97;;;4.57;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:56:42;6.43;;;5.43;;
50219;SDS011;36110;51.536;7.562;2023-04-19T02:59:07;4.40;;;4.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:01:39;7.25;;;5.32;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:04:06;5.57;;;4.93;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:06:31;9.15;;;5.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:08:56;6.57;;;5.68;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:11:22;5.28;;;4.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:13:47;7.55;;;5.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:16:12;6.93;;;5.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:18:38;5.82;;;5.22;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:21:03;6.32;;;5.25;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:23:28;4.55;;;4.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:25:54;7.07;;;5.28;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:28:20;5.32;;;4.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:30:45;7.93;;;4.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:33:11;7.20;;;5.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:35:36;4.88;;;4.28;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:38:01;6.85;;;5.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:40:28;4.30;;;3.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:42:54;5.22;;;3.92;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:45:19;8.45;;;5.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:47:45;7.68;;;5.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:50:10;7.63;;;5.47;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:52:36;6.60;;;5.32;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:55:01;8.32;;;4.57;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:57:28;5.32;;;4.57;;
50219;SDS011;36110;51.536;7.562;2023-04-19T03:59:53;8.50;;;5.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:02:18;5.82;;;5.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:04:44;4.90;;;4.43;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:07:09;7.05;;;5.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:09:37;8.10;;;5.68;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:12:03;7.72;;;4.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:14:28;9.30;;;6.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:16:53;8.77;;;5.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:19:19;6.82;;;5.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:21:46;8.57;;;5.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:24:11;4.18;;;3.63;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:26:38;5.63;;;3.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:29:03;4.03;;;3.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:31:29;4.43;;;3.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:33:55;7.55;;;6.22;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:36:20;6.90;;;4.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:38:46;6.47;;;5.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:41:11;7.88;;;5.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:43:36;7.05;;;6.07;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:46:02;8.52;;;5.07;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:48:33;6.07;;;4.53;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:50:59;6.70;;;5.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:53:28;5.53;;;4.32;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:55:54;3.85;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T04:58:20;7.95;;;5.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:00:45;5.20;;;4.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:03:12;5.05;;;4.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:05:39;8.35;;;5.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:08:04;6.65;;;4.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:10:30;6.68;;;5.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:12:55;5.05;;;4.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:15:21;8.38;;;6.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:17:47;5.18;;;3.38;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:20:12;4.32;;;3.92;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:22:38;6.65;;;4.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:25:04;9.07;;;6.40;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:27:29;10.52;;;6.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:29:55;9.55;;;7.07;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:32:20;10.50;;;6.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:34:45;10.75;;;6.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:37:11;8.70;;;6.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:39:36;8.90;;;5.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:42:02;13.85;;;7.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:44:27;10.10;;;6.18;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:46:52;6.57;;;5.47;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:49:18;9.55;;;6.18;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:51:43;10.25;;;6.28;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:54:08;8.75;;;6.28;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:56:36;7.70;;;6.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T05:59:02;11.45;;;6.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:01:27;6.47;;;5.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:03:52;6.53;;;4.93;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:06:20;8.05;;;6.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:08:46;8.73;;;4.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:11:11;9.30;;;5.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:13:37;8.32;;;4.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:16:02;7.55;;;5.38;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:18:28;6.18;;;5.43;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:20:53;8.60;;;4.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:23:19;9.15;;;4.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:25:45;9.43;;;4.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:28:12;7.63;;;4.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:30:38;7.80;;;5.32;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:33:03;6.47;;;4.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:35:28;6.07;;;4.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:37:54;7.30;;;4.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:40:19;7.10;;;3.92;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:42:44;9.07;;;4.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:45:10;8.68;;;5.25;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:47:35;8.82;;;4.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:50:01;7.90;;;4.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:52:27;6.80;;;4.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:54:52;7.10;;;4.93;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:57:18;7.10;;;6.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T06:59:43;5.82;;;3.92;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:02:09;6.68;;;4.68;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:04:35;7.15;;;4.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:07:01;6.72;;;4.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:09:27;6.88;;;4.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:11:52;6.55;;;5.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:14:18;11.75;;;4.57;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:16:44;4.97;;;3.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:19:10;7.85;;;5.18;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:21:35;9.02;;;4.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:24:02;7.53;;;4.38;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:26:27;6.15;;;3.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:28:53;6.18;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:31:18;7.32;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:33:44;5.72;;;3.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:36:09;6.00;;;3.83;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:38:35;6.25;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:41:00;7.45;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:43:25;6.53;;;4.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:45:51;7.93;;;3.58;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:48:17;5.13;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:50:42;6.93;;;4.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:53:07;8.15;;;3.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:55:33;5.60;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T07:57:59;4.93;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:00:25;6.47;;;4.82;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:02:50;6.72;;;4.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:05:16;7.25;;;3.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:07:42;4.47;;;3.42;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:10:08;8.27;;;4.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:12:34;3.92;;;2.83;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:15:00;7.75;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:17:25;4.82;;;3.47;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:19:51;3.97;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:22:16;5.45;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:24:42;8.07;;;3.25;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:27:08;7.28;;;3.53;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:29:34;8.40;;;4.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:32:00;4.22;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:34:25;4.22;;;3.17;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:36:51;5.05;;;3.28;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:39:16;4.95;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:41:42;4.68;;;4.03;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:44:09;5.63;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:46:35;7.53;;;4.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:49:00;3.90;;;2.40;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:51:25;5.50;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:53:51;3.40;;;2.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:56:20;5.95;;;2.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T08:58:45;5.95;;;2.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:01:11;7.28;;;3.22;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:03:41;4.40;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:06:08;6.97;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:08:35;4.80;;;3.63;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:11:01;6.10;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:13:26;7.72;;;3.03;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:15:53;6.30;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:18:22;4.05;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:20:51;5.75;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:23:23;3.78;;;2.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:25:50;4.90;;;3.47;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:28:17;4.30;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:30:42;4.30;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:33:07;6.20;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:35:43;4.60;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:38:11;6.20;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:40:37;4.43;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:43:03;6.13;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:45:38;7.68;;;3.25;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:48:07;7.57;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:50:33;5.68;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:53:00;4.32;;;2.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:55:26;6.22;;;2.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T09:57:51;4.57;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:00:17;2.95;;;2.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:02:45;3.95;;;2.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:05:18;6.45;;;3.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:07:45;3.20;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:10:10;3.95;;;2.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:12:35;9.80;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:15:01;4.93;;;3.17;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:17:26;6.00;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:19:54;3.85;;;2.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:22:23;3.17;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:30:00;3.50;;;3.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:32:41;3.72;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:35:20;5.65;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:38:04;4.50;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:43:21;7.00;;;3.25;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:45:47;5.35;;;3.45;;
50219;SDS011;36110;51.536;7.562;2023-04-19T10:51:28;6.88;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:07:04;4.35;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:09:35;8.38;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:12:07;4.55;;;3.17;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:14:36;4.32;;;3.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:17:13;3.80;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:19:43;7.15;;;3.63;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:22:17;5.28;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:24:45;5.18;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:27:12;3.67;;;3.38;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:29:37;8.05;;;3.53;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:32:02;7.50;;;3.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:34:28;4.70;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:36:53;7.50;;;3.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:39:19;5.80;;;3.58;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:41:45;5.28;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:46:39;5.75;;;3.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:49:04;5.05;;;3.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:51:30;4.93;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:53:55;4.78;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:56:21;10.85;;;3.67;;
50219;SDS011;36110;51.536;7.562;2023-04-19T11:58:47;6.40;;;3.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:01:14;4.35;;;3.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:03:43;5.63;;;3.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:06:10;9.43;;;3.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:08:38;5.75;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:11:07;8.52;;;3.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:13:32;4.20;;;3.42;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:15:58;6.05;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:18:24;6.93;;;3.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:20:50;5.45;;;3.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:23:16;8.90;;;3.58;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:25:43;6.43;;;3.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:28:10;4.50;;;3.70;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:30:36;8.73;;;3.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:33:01;6.68;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:35:26;4.45;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:37:56;4.18;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:40:22;4.88;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:42:48;6.20;;;3.13;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:45:14;7.60;;;3.35;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:47:39;4.55;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:50:05;3.67;;;3.22;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:52:31;5.38;;;3.47;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:54:57;6.93;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:57:22;4.50;;;3.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T12:59:48;4.25;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:02:13;4.53;;;3.40;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:04:38;6.47;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:07:03;3.97;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:09:29;4.10;;;3.03;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:11:54;8.70;;;3.22;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:14:20;6.30;;;3.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:16:45;5.93;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:19:11;5.40;;;3.17;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:21:36;3.60;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:24:01;3.78;;;2.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:26:27;7.38;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:28:52;5.63;;;3.40;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:31:17;4.25;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:33:42;6.60;;;3.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:36:08;5.47;;;2.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:38:33;4.82;;;2.63;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:40:58;4.03;;;2.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:43:24;6.72;;;2.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:45:50;6.97;;;2.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:48:15;3.28;;;2.97;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:50:40;5.65;;;2.55;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:53:06;4.45;;;2.63;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:55:31;5.70;;;2.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T13:57:57;4.25;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:00:22;5.85;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:02:48;3.50;;;2.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:05:13;5.68;;;2.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:07:38;6.22;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:10:04;6.63;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:12:31;5.55;;;2.85;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:14:57;4.95;;;2.78;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:17:22;8.02;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:19:47;5.30;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:22:14;5.40;;;2.83;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:24:40;4.68;;;2.60;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:27:05;5.22;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:29:30;3.63;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:31:56;3.67;;;2.65;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:34:23;4.00;;;2.42;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:36:48;3.67;;;2.58;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:39:13;3.72;;;2.10;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:41:39;5.07;;;2.38;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:44:05;3.72;;;2.72;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:46:30;4.53;;;2.42;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:48:55;6.22;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:51:23;2.97;;;1.95;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:53:48;3.70;;;2.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:56:13;3.45;;;2.33;;
50219;SDS011;36110;51.536;7.562;2023-04-19T14:58:39;5.18;;;2.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T15:01:13;3.25;;;2.15;;
50219;SDS011;36110;51.536;7.562;2023-04-19T15:03:39;4.00;;;2.50;;
50219;SDS011;36110;51.536;7.562;2023-04-19T15:06:09;4.70;;;2.75;;
50219;SDS011;36110;51.536;7.562;2023-04-19T15:08:35;4.20;;;2.30;;
50219;SDS011;36110;51.536;7.562;2023-04-19T15:11:00;3.97;;;2.20;;