sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23608;SDS011;11982;50.810;4.442;2023-04-02T00:00:34;50.72;;;25.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:03:01;51.47;;;26.30;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:05:43;52.88;;;26.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:08:27;54.95;;;27.90;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:11:02;57.92;;;28.02;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:13:40;56.38;;;27.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:16:13;64.47;;;30.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:18:46;54.70;;;29.02;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:21:20;61.30;;;29.52;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:23:48;56.67;;;28.52;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:26:21;60.67;;;30.77;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:28:49;60.28;;;27.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:31:16;60.90;;;28.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:33:44;58.08;;;29.17;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:36:10;65.70;;;30.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:38:36;64.47;;;29.23;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:41:05;51.60;;;26.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:43:33;61.00;;;27.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:46:02;56.22;;;28.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:48:45;49.65;;;24.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:51:18;47.97;;;24.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:53:45;48.75;;;23.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:56:30;46.55;;;23.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T00:59:01;47.08;;;21.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:01:34;47.58;;;22.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:04:02;44.93;;;21.93;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:06:33;46.60;;;21.75;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:14:47;43.17;;;20.75;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:25:25;47.90;;;24.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:28:12;50.15;;;24.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:30:52;48.10;;;24.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:35:48;41.20;;;21.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:38:26;43.67;;;22.33;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:41:00;42.00;;;22.23;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:43:32;38.08;;;20.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:46:03;41.28;;;22.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:48:47;41.15;;;20.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:51:22;45.47;;;21.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:54:09;43.35;;;20.73;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:56:36;44.60;;;22.23;;
23608;SDS011;11982;50.810;4.442;2023-04-02T01:59:03;48.35;;;23.48;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:01:40;43.92;;;22.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:04:13;44.30;;;22.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:06:40;42.03;;;21.48;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:09:06;43.45;;;21.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:11:47;46.53;;;23.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:14:16;51.05;;;26.85;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:16:50;44.63;;;23.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:22:42;39.55;;;20.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:25:04;39.55;;;21.17;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:27:45;36.75;;;20.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:30:23;38.03;;;18.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:32:56;41.15;;;20.92;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:35:34;38.17;;;19.75;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:38:24;36.60;;;18.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:40:52;36.78;;;18.77;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:43:22;37.55;;;19.98;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:45:48;40.13;;;21.58;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:48:18;38.90;;;20.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:50:47;37.97;;;18.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:53:22;38.17;;;21.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:55:50;44.20;;;23.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T02:58:24;42.08;;;23.48;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:00:53;45.60;;;23.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:03:19;44.28;;;23.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:05:57;42.92;;;22.48;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:08:31;42.50;;;22.92;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:13:36;43.67;;;23.92;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:16:20;49.45;;;24.33;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:21:40;50.63;;;27.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:24:24;59.92;;;30.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:27:14;64.20;;;30.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:29:48;58.83;;;31.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:32:26;57.55;;;31.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:35:00;58.67;;;28.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:37:41;60.33;;;30.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:40:14;56.60;;;29.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:42:49;61.05;;;30.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:45:41;58.45;;;29.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:48:12;59.58;;;31.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:51:12;62.22;;;32.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:53:44;64.70;;;33.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:56:17;65.72;;;34.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T03:59:05;69.97;;;35.30;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:01:44;78.93;;;37.58;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:04:41;73.97;;;36.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:07:10;71.70;;;37.08;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:09:56;74.97;;;36.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:15:16;71.78;;;35.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:17:53;72.15;;;33.83;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:20:31;73.90;;;37.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:23:14;75.72;;;39.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:25:41;71.50;;;37.22;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:31:03;72.20;;;36.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:33:45;64.35;;;29.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:36:36;75.03;;;38.03;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:39:12;78.63;;;37.33;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:41:42;73.00;;;38.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:47:07;64.32;;;33.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:49:43;69.20;;;34.83;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:52:27;70.30;;;35.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:54:57;68.60;;;36.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T04:57:28;62.95;;;34.72;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:00:04;64.43;;;33.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:03:05;62.35;;;33.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:05:41;67.55;;;35.78;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:08:16;61.33;;;32.30;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:10:59;71.53;;;36.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:16:03;77.38;;;39.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:18:55;80.53;;;41.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:24:50;68.72;;;32.08;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:27:00;91.65;;;43.08;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:29:42;84.35;;;44.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:32:16;90.65;;;45.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:34:51;90.68;;;46.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:37:19;97.32;;;45.17;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:39:54;88.82;;;47.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:42:28;89.20;;;43.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:47:40;85.00;;;42.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:50:10;76.97;;;40.80;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:52:47;68.68;;;35.28;;
23608;SDS011;11982;50.810;4.442;2023-04-02T05:58:01;77.53;;;42.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:03:16;67.30;;;35.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:05:51;74.53;;;39.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:08:21;71.55;;;40.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:10:54;68.15;;;37.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:13:25;69.60;;;37.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:15:52;68.82;;;39.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:20:57;71.53;;;37.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:23:24;69.13;;;37.92;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:26:02;70.03;;;38.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:28:35;76.03;;;38.33;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:31:08;78.97;;;40.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:33:47;71.32;;;38.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:36:16;70.50;;;40.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:38:43;66.45;;;39.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:41:15;68.07;;;38.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:43:45;66.78;;;40.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:46:33;61.42;;;35.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:49:24;66.15;;;36.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:52:00;66.47;;;37.00;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:54:28;70.07;;;38.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:56:54;68.00;;;38.00;;
23608;SDS011;11982;50.810;4.442;2023-04-02T06:59:20;80.38;;;47.22;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:05:04;76.60;;;42.58;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:07:33;77.55;;;42.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:09:58;84.45;;;43.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:12:24;74.63;;;43.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:14:50;76.85;;;41.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:17:17;77.10;;;42.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:19:43;73.93;;;40.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:22:13;72.28;;;37.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:24:40;67.53;;;37.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:27:06;71.78;;;40.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:29:33;69.30;;;38.72;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:31:58;56.65;;;32.97;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:34:24;56.25;;;32.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:36:50;56.00;;;32.47;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:39:16;57.65;;;32.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:41:55;50.15;;;30.92;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:44:24;50.42;;;29.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:46:51;51.45;;;29.75;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:49:16;44.33;;;27.98;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:51:42;37.60;;;23.48;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:54:08;38.78;;;23.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:56:34;31.35;;;19.73;;
23608;SDS011;11982;50.810;4.442;2023-04-02T07:59:00;30.70;;;17.33;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:01:27;23.60;;;15.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:03:54;24.73;;;16.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:06:21;28.75;;;16.52;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:08:48;25.85;;;17.00;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:11:14;28.25;;;16.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:13:40;26.80;;;15.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:16:07;25.00;;;16.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:18:33;29.10;;;17.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:21:00;28.02;;;18.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:23:26;29.65;;;18.83;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:25:52;32.60;;;19.73;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:28:20;36.58;;;20.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:30:46;35.95;;;21.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:33:16;33.20;;;20.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:35:44;32.25;;;20.23;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:38:14;34.13;;;20.02;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:40:47;33.70;;;20.17;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:48:42;34.33;;;21.73;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:51:25;42.83;;;23.98;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:54:00;41.65;;;20.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:56:36;44.45;;;23.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T08:59:53;46.00;;;25.30;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:02:23;49.25;;;25.17;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:05:06;43.60;;;26.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:07:39;43.00;;;26.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:10:10;40.15;;;25.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:12:39;45.35;;;26.17;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:17:35;45.38;;;26.83;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:20:23;42.85;;;25.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:22:50;37.15;;;23.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:25:21;45.92;;;25.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:27:51;43.40;;;25.42;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:33:11;46.97;;;23.75;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:35:52;44.08;;;25.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:51:14;41.58;;;23.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:53:43;34.60;;;21.52;;
23608;SDS011;11982;50.810;4.442;2023-04-02T09:56:36;29.23;;;17.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:12:23;27.20;;;16.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:14:50;26.77;;;14.98;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:17:22;24.75;;;14.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:19:59;20.63;;;13.80;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:22:39;28.35;;;15.18;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:25:12;26.20;;;14.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:27:47;19.77;;;14.00;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:30:25;18.75;;;12.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:33:07;16.88;;;12.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:41:01;18.83;;;11.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:43:58;22.88;;;13.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:46:43;20.85;;;12.98;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:54:42;16.90;;;11.80;;
23608;SDS011;11982;50.810;4.442;2023-04-02T10:57:23;20.42;;;12.52;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:02:43;15.07;;;10.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:08:02;14.85;;;9.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:10:44;12.30;;;7.93;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:13:34;11.18;;;7.53;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:16:03;11.80;;;7.93;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:18:30;14.40;;;7.32;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:21:03;12.90;;;6.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:23:59;13.38;;;6.97;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:26:47;12.40;;;6.78;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:32:13;9.80;;;6.68;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:50:30;14.60;;;8.07;;
23608;SDS011;11982;50.810;4.442;2023-04-02T11:55:37;15.80;;;8.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:03:46;15.60;;;7.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:06:35;15.73;;;7.85;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:11:44;12.68;;;7.22;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:17:27;13.60;;;6.80;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:20:03;14.82;;;6.78;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:22:50;12.68;;;7.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:25:21;13.30;;;6.57;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:28:02;13.52;;;6.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:30:30;12.55;;;6.47;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:32:56;16.63;;;7.90;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:35:32;12.23;;;6.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:37:59;8.13;;;5.93;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:40:25;11.60;;;6.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:42:51;10.95;;;6.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:45:27;10.73;;;6.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:47:57;12.25;;;6.00;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:50:26;11.63;;;6.30;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:52:53;15.57;;;6.53;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:55:23;10.07;;;5.78;;
23608;SDS011;11982;50.810;4.442;2023-04-02T12:57:56;10.30;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:02:59;12.45;;;6.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:08:26;10.02;;;5.07;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:10:58;9.65;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:13:29;9.23;;;5.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:16:02;14.00;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:18:41;10.48;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:23:41;9.02;;;5.32;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:28:59;11.10;;;5.28;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:31:48;11.20;;;5.72;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:34:14;10.30;;;5.63;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:36:40;9.48;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:39:06;9.35;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:41:39;11.27;;;5.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:44:05;8.63;;;5.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:46:32;11.02;;;5.57;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:48:58;8.52;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:51:33;12.23;;;5.57;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:54:06;9.93;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:56:37;8.40;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T13:59:04;10.35;;;6.07;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:01:30;7.65;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:03:56;11.60;;;5.72;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:06:28;9.18;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:20:15;9.75;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:39:44;11.00;;;5.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:42:24;8.65;;;4.68;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:45:10;9.88;;;5.13;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:47:44;7.70;;;4.93;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:50:16;6.68;;;4.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:52:51;9.45;;;5.28;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:55:25;10.15;;;5.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T14:58:09;9.02;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:00:44;11.88;;;5.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:03:24;10.05;;;5.18;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:05:55;11.18;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:08:37;11.73;;;5.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:11:14;10.30;;;5.30;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:13:48;9.43;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:16:21;7.95;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:18:59;13.55;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:21:34;12.88;;;5.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:30:21;10.50;;;5.90;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:32:53;8.77;;;5.22;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:35:55;11.45;;;5.85;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:38:28;11.70;;;5.55;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:49:35;13.75;;;6.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T15:52:24;10.70;;;5.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:01:16;15.75;;;6.03;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:04:47;14.60;;;5.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:12:16;10.30;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:14:46;8.07;;;5.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:17:26;10.85;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:20:05;9.07;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:22:43;11.68;;;5.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:25:16;9.23;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:27:44;9.57;;;4.78;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:33:02;9.40;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T16:53:58;7.40;;;3.47;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:01:53;7.05;;;4.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:07:09;5.13;;;3.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:13:00;4.78;;;3.28;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:15:36;7.35;;;4.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:18:13;3.15;;;2.67;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:20:46;4.55;;;3.38;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:23:12;10.32;;;5.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:25:50;14.73;;;8.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:28:24;12.10;;;8.02;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:31:00;5.82;;;4.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:33:30;9.07;;;5.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:47:33;10.20;;;7.57;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:52:50;10.40;;;8.27;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:55:46;9.55;;;8.15;;
23608;SDS011;11982;50.810;4.442;2023-04-02T17:58:31;10.85;;;8.98;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:01:34;12.43;;;9.00;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:06:45;12.15;;;8.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:09:44;9.48;;;8.27;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:31:22;11.98;;;8.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:39:19;18.73;;;15.80;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:45:01;14.65;;;10.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:50:19;12.75;;;9.88;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:52:53;13.57;;;9.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:55:23;15.80;;;10.50;;
23608;SDS011;11982;50.810;4.442;2023-04-02T18:57:59;14.60;;;10.57;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:00:31;15.32;;;10.07;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:03:05;15.20;;;10.20;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:08:16;14.00;;;10.18;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:10:50;19.73;;;10.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:13:21;18.80;;;11.32;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:15:59;20.38;;;12.73;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:29:44;18.30;;;11.95;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:35:28;27.90;;;18.70;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:43:15;16.95;;;11.68;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:45:44;17.65;;;12.35;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:48:14;20.13;;;12.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:50:44;20.48;;;12.10;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:53:11;23.00;;;12.52;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:55:38;20.50;;;12.05;;
23608;SDS011;11982;50.810;4.442;2023-04-02T19:58:05;20.10;;;11.25;;
23608;SDS011;11982;50.810;4.442;2023-04-02T20:00:31;20.15;;;12.45;;
23608;SDS011;11982;50.810;4.442;2023-04-02T20:02:57;18.42;;;11.65;;
23608;SDS011;11982;50.810;4.442;2023-04-02T20:05:23;18.48;;;11.18;;
23608;SDS011;11982;50.810;4.442;2023-04-02T20:07:48;15.20;;;10.60;;
23608;SDS011;11982;50.810;4.442;2023-04-02T20:10:14;18.55;;;12.07;;