sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2022-07-24T00:01:54;17.60;75.40
59881;DHT22;45751;51.380;10.326;2022-07-24T00:04:21;17.50;75.90
59881;DHT22;45751;51.380;10.326;2022-07-24T00:06:48;17.50;76.40
59881;DHT22;45751;51.380;10.326;2022-07-24T00:09:15;17.50;76.80
59881;DHT22;45751;51.380;10.326;2022-07-24T00:11:42;17.40;77.20
59881;DHT22;45751;51.380;10.326;2022-07-24T00:14:10;17.40;77.30
59881;DHT22;45751;51.380;10.326;2022-07-24T00:16:37;17.40;77.70
59881;DHT22;45751;51.380;10.326;2022-07-24T00:19:04;17.30;77.80
59881;DHT22;45751;51.380;10.326;2022-07-24T00:21:32;17.30;77.70
59881;DHT22;45751;51.380;10.326;2022-07-24T00:23:59;17.30;77.90
59881;DHT22;45751;51.380;10.326;2022-07-24T00:26:26;17.20;78.10
59881;DHT22;45751;51.380;10.326;2022-07-24T00:28:53;17.30;78.50
59881;DHT22;45751;51.380;10.326;2022-07-24T00:31:20;17.20;79.00
59881;DHT22;45751;51.380;10.326;2022-07-24T00:33:47;17.20;79.80
59881;DHT22;45751;51.380;10.326;2022-07-24T00:36:15;17.10;79.90
59881;DHT22;45751;51.380;10.326;2022-07-24T00:38:42;17.10;80.10
59881;DHT22;45751;51.380;10.326;2022-07-24T00:41:09;17.00;80.50
59881;DHT22;45751;51.380;10.326;2022-07-24T00:44:12;16.90;80.30
59881;DHT22;45751;51.380;10.326;2022-07-24T00:46:41;17.00;80.50
59881;DHT22;45751;51.380;10.326;2022-07-24T00:49:12;16.90;81.10
59881;DHT22;45751;51.380;10.326;2022-07-24T00:51:46;16.90;81.60
59881;DHT22;45751;51.380;10.326;2022-07-24T00:54:14;16.80;82.00
59881;DHT22;45751;51.380;10.326;2022-07-24T00:56:42;16.80;82.40
59881;DHT22;45751;51.380;10.326;2022-07-24T00:59:10;16.70;82.90
59881;DHT22;45751;51.380;10.326;2022-07-24T01:01:37;16.70;83.40
59881;DHT22;45751;51.380;10.326;2022-07-24T01:04:05;16.70;83.90
59881;DHT22;45751;51.380;10.326;2022-07-24T01:06:32;16.60;84.10
59881;DHT22;45751;51.380;10.326;2022-07-24T01:08:59;16.60;84.00
59881;DHT22;45751;51.380;10.326;2022-07-24T01:11:28;16.50;83.90
59881;DHT22;45751;51.380;10.326;2022-07-24T01:13:55;16.50;83.70
59881;DHT22;45751;51.380;10.326;2022-07-24T01:16:22;16.50;84.00
59881;DHT22;45751;51.380;10.326;2022-07-24T01:18:49;16.50;84.20
59881;DHT22;45751;51.380;10.326;2022-07-24T01:21:16;16.50;84.60
59881;DHT22;45751;51.380;10.326;2022-07-24T01:23:45;16.40;85.20
59881;DHT22;45751;51.380;10.326;2022-07-24T01:26:12;16.40;85.70
59881;DHT22;45751;51.380;10.326;2022-07-24T01:28:39;16.40;86.30
59881;DHT22;45751;51.380;10.326;2022-07-24T01:31:05;16.30;86.70
59881;DHT22;45751;51.380;10.326;2022-07-24T01:33:32;16.30;86.80
59881;DHT22;45751;51.380;10.326;2022-07-24T01:35:59;16.30;87.20
59881;DHT22;45751;51.380;10.326;2022-07-24T01:38:26;16.30;87.50
59881;DHT22;45751;51.380;10.326;2022-07-24T01:40:53;16.20;87.90
59881;DHT22;45751;51.380;10.326;2022-07-24T01:43:20;16.20;88.10
59881;DHT22;45751;51.380;10.326;2022-07-24T01:45:47;16.20;88.50
59881;DHT22;45751;51.380;10.326;2022-07-24T01:48:15;16.20;88.70
59881;DHT22;45751;51.380;10.326;2022-07-24T01:50:43;16.20;88.60
59881;DHT22;45751;51.380;10.326;2022-07-24T01:53:09;16.10;88.50
59881;DHT22;45751;51.380;10.326;2022-07-24T01:55:36;16.10;88.60
59881;DHT22;45751;51.380;10.326;2022-07-24T01:58:03;16.00;89.00
59881;DHT22;45751;51.380;10.326;2022-07-24T02:00:30;16.00;90.10
59881;DHT22;45751;51.380;10.326;2022-07-24T02:02:59;15.90;89.60
59881;DHT22;45751;51.380;10.326;2022-07-24T02:05:26;15.90;89.90
59881;DHT22;45751;51.380;10.326;2022-07-24T02:07:58;15.90;90.00
59881;DHT22;45751;51.380;10.326;2022-07-24T02:10:26;15.90;90.10
59881;DHT22;45751;51.380;10.326;2022-07-24T02:12:54;15.80;90.20
59881;DHT22;45751;51.380;10.326;2022-07-24T02:15:21;15.80;90.40
59881;DHT22;45751;51.380;10.326;2022-07-24T02:17:50;15.70;90.40
59881;DHT22;45751;51.380;10.326;2022-07-24T02:20:17;15.80;90.50
59881;DHT22;45751;51.380;10.326;2022-07-24T02:22:44;15.70;90.50
59881;DHT22;45751;51.380;10.326;2022-07-24T02:25:12;15.70;90.70
59881;DHT22;45751;51.380;10.326;2022-07-24T02:27:39;15.60;90.70
59881;DHT22;45751;51.380;10.326;2022-07-24T02:30:09;15.60;90.80
59881;DHT22;45751;51.380;10.326;2022-07-24T02:32:36;15.60;90.80
59881;DHT22;45751;51.380;10.326;2022-07-24T02:35:04;15.60;90.90
59881;DHT22;45751;51.380;10.326;2022-07-24T02:37:36;15.50;91.00
59881;DHT22;45751;51.380;10.326;2022-07-24T02:40:04;15.50;91.10
59881;DHT22;45751;51.380;10.326;2022-07-24T02:42:31;15.50;90.90
59881;DHT22;45751;51.380;10.326;2022-07-24T02:44:58;15.50;91.00
59881;DHT22;45751;51.380;10.326;2022-07-24T02:47:25;15.50;91.10
59881;DHT22;45751;51.380;10.326;2022-07-24T02:49:52;15.40;91.20
59881;DHT22;45751;51.380;10.326;2022-07-24T02:52:19;15.40;91.20
59881;DHT22;45751;51.380;10.326;2022-07-24T02:54:46;15.40;91.30
59881;DHT22;45751;51.380;10.326;2022-07-24T02:57:13;15.30;91.30
59881;DHT22;45751;51.380;10.326;2022-07-24T02:59:39;15.40;91.30
59881;DHT22;45751;51.380;10.326;2022-07-24T03:02:06;15.30;91.30
59881;DHT22;45751;51.380;10.326;2022-07-24T03:04:33;15.30;91.30
59881;DHT22;45751;51.380;10.326;2022-07-24T03:07:00;15.30;91.30
59881;DHT22;45751;51.380;10.326;2022-07-24T03:09:27;15.30;91.50
59881;DHT22;45751;51.380;10.326;2022-07-24T03:11:53;15.30;91.50
59881;DHT22;45751;51.380;10.326;2022-07-24T03:14:20;15.20;91.60
59881;DHT22;45751;51.380;10.326;2022-07-24T03:16:47;15.20;91.70
59881;DHT22;45751;51.380;10.326;2022-07-24T03:19:14;15.20;91.70
59881;DHT22;45751;51.380;10.326;2022-07-24T03:21:41;15.10;91.90
59881;DHT22;45751;51.380;10.326;2022-07-24T03:24:14;15.20;92.20
59881;DHT22;45751;51.380;10.326;2022-07-24T03:26:41;15.10;92.20
59881;DHT22;45751;51.380;10.326;2022-07-24T03:29:08;15.10;92.40
59881;DHT22;45751;51.380;10.326;2022-07-24T03:31:35;15.10;92.60
59881;DHT22;45751;51.380;10.326;2022-07-24T03:34:02;15.10;92.80
59881;DHT22;45751;51.380;10.326;2022-07-24T03:36:29;15.00;92.90
59881;DHT22;45751;51.380;10.326;2022-07-24T03:38:55;15.00;93.10
59881;DHT22;45751;51.380;10.326;2022-07-24T03:41:23;15.00;93.20
59881;DHT22;45751;51.380;10.326;2022-07-24T03:43:50;15.00;93.30
59881;DHT22;45751;51.380;10.326;2022-07-24T03:46:17;15.00;93.50
59881;DHT22;45751;51.380;10.326;2022-07-24T03:48:44;15.00;93.70
59881;DHT22;45751;51.380;10.326;2022-07-24T03:51:11;15.00;93.80
59881;DHT22;45751;51.380;10.326;2022-07-24T03:53:38;15.00;93.70
59881;DHT22;45751;51.380;10.326;2022-07-24T03:56:08;15.00;93.80
59881;DHT22;45751;51.380;10.326;2022-07-24T03:58:36;15.00;94.00
59881;DHT22;45751;51.380;10.326;2022-07-24T04:01:06;15.00;94.00
59881;DHT22;45751;51.380;10.326;2022-07-24T04:03:35;14.90;94.00
59881;DHT22;45751;51.380;10.326;2022-07-24T04:06:03;14.90;94.10
59881;DHT22;45751;51.380;10.326;2022-07-24T04:08:31;14.90;94.30
59881;DHT22;45751;51.380;10.326;2022-07-24T04:10:58;14.90;94.50
59881;DHT22;45751;51.380;10.326;2022-07-24T04:13:26;14.80;94.60
59881;DHT22;45751;51.380;10.326;2022-07-24T04:15:54;14.90;94.70
59881;DHT22;45751;51.380;10.326;2022-07-24T04:18:22;14.90;94.90
59881;DHT22;45751;51.380;10.326;2022-07-24T04:20:49;14.90;95.10
59881;DHT22;45751;51.380;10.326;2022-07-24T04:23:16;14.70;95.30
59881;DHT22;45751;51.380;10.326;2022-07-24T04:25:45;14.90;95.40
59881;DHT22;45751;51.380;10.326;2022-07-24T04:28:12;14.90;95.40
59881;DHT22;45751;51.380;10.326;2022-07-24T04:30:40;14.90;95.40
59881;DHT22;45751;51.380;10.326;2022-07-24T04:33:06;15.00;95.60
59881;DHT22;45751;51.380;10.326;2022-07-24T04:35:33;15.10;95.70
59881;DHT22;45751;51.380;10.326;2022-07-24T04:38:00;15.00;95.60
59881;DHT22;45751;51.380;10.326;2022-07-24T04:40:27;15.00;95.50
59881;DHT22;45751;51.380;10.326;2022-07-24T04:42:54;15.10;95.60
59881;DHT22;45751;51.380;10.326;2022-07-24T04:45:21;15.10;95.50
59881;DHT22;45751;51.380;10.326;2022-07-24T04:47:48;15.20;95.40
59881;DHT22;45751;51.380;10.326;2022-07-24T04:50:14;15.20;95.10
59881;DHT22;45751;51.380;10.326;2022-07-24T04:52:41;15.30;95.10
59881;DHT22;45751;51.380;10.326;2022-07-24T04:55:09;15.30;95.20
59881;DHT22;45751;51.380;10.326;2022-07-24T04:57:36;15.30;95.40
59881;DHT22;45751;51.380;10.326;2022-07-24T05:00:05;15.40;95.70
59881;DHT22;45751;51.380;10.326;2022-07-24T05:02:33;15.40;96.00
59881;DHT22;45751;51.380;10.326;2022-07-24T05:05:00;15.50;96.00
59881;DHT22;45751;51.380;10.326;2022-07-24T05:07:26;15.50;96.10
59881;DHT22;45751;51.380;10.326;2022-07-24T05:09:57;15.60;95.70
59881;DHT22;45751;51.380;10.326;2022-07-24T05:12:25;15.60;95.10
59881;DHT22;45751;51.380;10.326;2022-07-24T05:14:51;15.70;94.70
59881;DHT22;45751;51.380;10.326;2022-07-24T05:17:18;15.70;94.40
59881;DHT22;45751;51.380;10.326;2022-07-24T05:19:45;15.80;94.30
59881;DHT22;45751;51.380;10.326;2022-07-24T05:22:12;15.80;94.10
59881;DHT22;45751;51.380;10.326;2022-07-24T05:24:39;15.80;93.80
59881;DHT22;45751;51.380;10.326;2022-07-24T05:27:06;15.90;93.40
59881;DHT22;45751;51.380;10.326;2022-07-24T05:29:39;15.80;93.10
59881;DHT22;45751;51.380;10.326;2022-07-24T05:32:07;16.00;92.30
59881;DHT22;45751;51.380;10.326;2022-07-24T05:34:35;16.00;92.10
59881;DHT22;45751;51.380;10.326;2022-07-24T05:37:07;16.10;92.40
59881;DHT22;45751;51.380;10.326;2022-07-24T05:39:35;16.20;92.00
59881;DHT22;45751;51.380;10.326;2022-07-24T05:42:02;16.20;92.00
59881;DHT22;45751;51.380;10.326;2022-07-24T05:44:30;16.30;91.90
59881;DHT22;45751;51.380;10.326;2022-07-24T05:46:56;16.30;91.70
59881;DHT22;45751;51.380;10.326;2022-07-24T05:49:23;16.30;91.50
59881;DHT22;45751;51.380;10.326;2022-07-24T05:51:52;16.30;91.50
59881;DHT22;45751;51.380;10.326;2022-07-24T05:54:19;16.40;91.60
59881;DHT22;45751;51.380;10.326;2022-07-24T05:56:46;16.40;91.60
59881;DHT22;45751;51.380;10.326;2022-07-24T05:59:13;16.50;91.60
59881;DHT22;45751;51.380;10.326;2022-07-24T06:01:39;16.50;91.50
59881;DHT22;45751;51.380;10.326;2022-07-24T06:04:06;16.50;91.40
59881;DHT22;45751;51.380;10.326;2022-07-24T06:06:33;16.60;91.20
59881;DHT22;45751;51.380;10.326;2022-07-24T06:09:00;16.60;90.50
59881;DHT22;45751;51.380;10.326;2022-07-24T06:11:27;16.70;90.10
59881;DHT22;45751;51.380;10.326;2022-07-24T06:13:56;16.70;90.00
59881;DHT22;45751;51.380;10.326;2022-07-24T06:16:23;16.70;90.00
59881;DHT22;45751;51.380;10.326;2022-07-24T06:18:50;16.80;89.00
59881;DHT22;45751;51.380;10.326;2022-07-24T06:21:17;16.80;87.90
59881;DHT22;45751;51.380;10.326;2022-07-24T06:23:44;16.80;86.80
59881;DHT22;45751;51.380;10.326;2022-07-24T06:26:11;16.90;85.20
59881;DHT22;45751;51.380;10.326;2022-07-24T06:28:37;16.90;84.40
59881;DHT22;45751;51.380;10.326;2022-07-24T06:31:04;17.00;84.00
59881;DHT22;45751;51.380;10.326;2022-07-24T06:33:31;17.00;83.50
59881;DHT22;45751;51.380;10.326;2022-07-24T06:35:59;17.00;82.60
59881;DHT22;45751;51.380;10.326;2022-07-24T06:38:26;17.10;82.10
59881;DHT22;45751;51.380;10.326;2022-07-24T06:40:53;17.10;81.20
59881;DHT22;45751;51.380;10.326;2022-07-24T06:43:20;17.20;80.40
59881;DHT22;45751;51.380;10.326;2022-07-24T06:45:47;17.20;80.10
59881;DHT22;45751;51.380;10.326;2022-07-24T06:48:14;17.20;79.50
59881;DHT22;45751;51.380;10.326;2022-07-24T06:50:41;17.30;79.30
59881;DHT22;45751;51.380;10.326;2022-07-24T06:53:08;17.30;78.20
59881;DHT22;45751;51.380;10.326;2022-07-24T06:55:35;17.40;78.10
59881;DHT22;45751;51.380;10.326;2022-07-24T06:58:02;17.40;78.60
59881;DHT22;45751;51.380;10.326;2022-07-24T07:00:28;17.60;78.10
59881;DHT22;45751;51.380;10.326;2022-07-24T07:02:55;17.50;77.10
59881;DHT22;45751;51.380;10.326;2022-07-24T07:05:22;17.60;76.00
59881;DHT22;45751;51.380;10.326;2022-07-24T07:07:50;17.60;75.70
59881;DHT22;45751;51.380;10.326;2022-07-24T07:10:17;17.70;75.20
59881;DHT22;45751;51.380;10.326;2022-07-24T07:12:44;17.70;74.50
59881;DHT22;45751;51.380;10.326;2022-07-24T07:15:11;17.70;73.90
59881;DHT22;45751;51.380;10.326;2022-07-24T07:17:39;17.70;73.50
59881;DHT22;45751;51.380;10.326;2022-07-24T07:20:07;17.80;73.60
59881;DHT22;45751;51.380;10.326;2022-07-24T07:22:34;17.80;74.90
59881;DHT22;45751;51.380;10.326;2022-07-24T07:25:01;17.90;74.10
59881;DHT22;45751;51.380;10.326;2022-07-24T07:27:28;17.90;73.60
59881;DHT22;45751;51.380;10.326;2022-07-24T07:29:54;18.00;72.50
59881;DHT22;45751;51.380;10.326;2022-07-24T07:32:21;18.00;71.90
59881;DHT22;45751;51.380;10.326;2022-07-24T07:34:48;18.00;71.50
59881;DHT22;45751;51.380;10.326;2022-07-24T07:37:15;18.10;71.20
59881;DHT22;45751;51.380;10.326;2022-07-24T07:39:42;18.10;71.60
59881;DHT22;45751;51.380;10.326;2022-07-24T07:42:09;18.10;71.80
59881;DHT22;45751;51.380;10.326;2022-07-24T07:44:36;18.20;71.30
59881;DHT22;45751;51.380;10.326;2022-07-24T07:47:05;18.20;70.90
59881;DHT22;45751;51.380;10.326;2022-07-24T07:49:32;18.20;69.90
59881;DHT22;45751;51.380;10.326;2022-07-24T07:51:58;18.20;69.50
59881;DHT22;45751;51.380;10.326;2022-07-24T07:54:26;18.30;70.00
59881;DHT22;45751;51.380;10.326;2022-07-24T07:56:52;18.20;69.50
59881;DHT22;45751;51.380;10.326;2022-07-24T07:59:19;18.40;68.00
59881;DHT22;45751;51.380;10.326;2022-07-24T08:01:46;18.40;67.70
59881;DHT22;45751;51.380;10.326;2022-07-24T08:04:13;18.40;67.70
59881;DHT22;45751;51.380;10.326;2022-07-24T08:06:40;18.40;67.50
59881;DHT22;45751;51.380;10.326;2022-07-24T08:09:07;18.40;68.00
59881;DHT22;45751;51.380;10.326;2022-07-24T08:11:35;18.50;68.10
59881;DHT22;45751;51.380;10.326;2022-07-24T08:14:02;18.50;67.60
59881;DHT22;45751;51.380;10.326;2022-07-24T08:16:29;18.50;67.30
59881;DHT22;45751;51.380;10.326;2022-07-24T08:18:56;18.60;67.20
59881;DHT22;45751;51.380;10.326;2022-07-24T08:21:23;18.50;67.40
59881;DHT22;45751;51.380;10.326;2022-07-24T08:23:49;18.70;68.00
59881;DHT22;45751;51.380;10.326;2022-07-24T08:26:17;18.80;67.20
59881;DHT22;45751;51.380;10.326;2022-07-24T08:28:44;18.80;66.10
59881;DHT22;45751;51.380;10.326;2022-07-24T08:31:11;18.80;67.20
59881;DHT22;45751;51.380;10.326;2022-07-24T08:33:37;18.90;66.60
59881;DHT22;45751;51.380;10.326;2022-07-24T08:36:05;18.90;66.90
59881;DHT22;45751;51.380;10.326;2022-07-24T08:38:32;18.90;67.00
59881;DHT22;45751;51.380;10.326;2022-07-24T08:40:58;18.90;66.80
59881;DHT22;45751;51.380;10.326;2022-07-24T08:43:25;19.00;66.30
59881;DHT22;45751;51.380;10.326;2022-07-24T08:45:54;19.00;66.50
59881;DHT22;45751;51.380;10.326;2022-07-24T08:48:22;19.00;66.60
59881;DHT22;45751;51.380;10.326;2022-07-24T08:50:50;19.10;66.30
59881;DHT22;45751;51.380;10.326;2022-07-24T08:53:20;19.20;66.50
59881;DHT22;45751;51.380;10.326;2022-07-24T08:55:47;19.20;66.70
59881;DHT22;45751;51.380;10.326;2022-07-24T08:58:14;19.30;65.20
59881;DHT22;45751;51.380;10.326;2022-07-24T09:00:41;19.30;65.20
59881;DHT22;45751;51.380;10.326;2022-07-24T09:03:08;19.30;64.00
59881;DHT22;45751;51.380;10.326;2022-07-24T09:05:52;19.40;63.60
59881;DHT22;45751;51.380;10.326;2022-07-24T09:08:19;19.50;64.10
59881;DHT22;45751;51.380;10.326;2022-07-24T09:11:00;19.60;62.00
59881;DHT22;45751;51.380;10.326;2022-07-24T09:13:32;19.70;60.60
59881;DHT22;45751;51.380;10.326;2022-07-24T09:16:24;19.70;60.20
59881;DHT22;45751;51.380;10.326;2022-07-24T09:21:36;19.80;57.90
59881;DHT22;45751;51.380;10.326;2022-07-24T09:24:20;19.90;57.70
59881;DHT22;45751;51.380;10.326;2022-07-24T09:26:50;20.00;57.50
59881;DHT22;45751;51.380;10.326;2022-07-24T09:29:19;20.00;57.20
59881;DHT22;45751;51.380;10.326;2022-07-24T09:31:55;20.00;58.00
59881;DHT22;45751;51.380;10.326;2022-07-24T09:34:24;20.10;56.70
59881;DHT22;45751;51.380;10.326;2022-07-24T09:37:03;20.20;56.40
59881;DHT22;45751;51.380;10.326;2022-07-24T09:39:33;20.20;55.60
59881;DHT22;45751;51.380;10.326;2022-07-24T09:42:02;20.20;55.10
59881;DHT22;45751;51.380;10.326;2022-07-24T09:44:30;20.30;54.80
59881;DHT22;45751;51.380;10.326;2022-07-24T09:47:05;20.30;54.40
59881;DHT22;45751;51.380;10.326;2022-07-24T09:49:34;20.40;54.60
59881;DHT22;45751;51.380;10.326;2022-07-24T09:54:45;20.50;55.20
59881;DHT22;45751;51.380;10.326;2022-07-24T09:57:27;20.50;55.20
59881;DHT22;45751;51.380;10.326;2022-07-24T09:59:55;20.50;55.30
59881;DHT22;45751;51.380;10.326;2022-07-24T10:02:26;20.50;55.80
59881;DHT22;45751;51.380;10.326;2022-07-24T10:04:54;20.60;55.50
59881;DHT22;45751;51.380;10.326;2022-07-24T10:07:23;20.60;55.40
59881;DHT22;45751;51.380;10.326;2022-07-24T10:09:52;20.60;56.20
59881;DHT22;45751;51.380;10.326;2022-07-24T10:12:21;20.70;55.80
59881;DHT22;45751;51.380;10.326;2022-07-24T10:14:52;20.70;55.30
59881;DHT22;45751;51.380;10.326;2022-07-24T10:17:21;20.70;55.10
59881;DHT22;45751;51.380;10.326;2022-07-24T10:19:51;20.80;53.90
59881;DHT22;45751;51.380;10.326;2022-07-24T10:22:23;20.90;53.70
59881;DHT22;45751;51.380;10.326;2022-07-24T10:25:18;21.00;53.00
59881;DHT22;45751;51.380;10.326;2022-07-24T10:27:49;21.10;52.50
59881;DHT22;45751;51.380;10.326;2022-07-24T10:30:18;21.10;52.50
59881;DHT22;45751;51.380;10.326;2022-07-24T10:32:45;21.20;52.80
59881;DHT22;45751;51.380;10.326;2022-07-24T10:35:16;21.30;53.50
59881;DHT22;45751;51.380;10.326;2022-07-24T10:48:28;21.60;52.70
59881;DHT22;45751;51.380;10.326;2022-07-24T10:53:42;21.70;50.40
59881;DHT22;45751;51.380;10.326;2022-07-24T10:59:10;21.90;49.90
59881;DHT22;45751;51.380;10.326;2022-07-24T11:01:45;22.00;48.80
59881;DHT22;45751;51.380;10.326;2022-07-24T11:06:48;22.20;45.90
59881;DHT22;45751;51.380;10.326;2022-07-24T11:09:18;22.30;45.00
59881;DHT22;45751;51.380;10.326;2022-07-24T11:17:43;22.40;43.50
59881;DHT22;45751;51.380;10.326;2022-07-24T11:20:22;22.50;43.00
59881;DHT22;45751;51.380;10.326;2022-07-24T11:22:52;22.60;43.70
59881;DHT22;45751;51.380;10.326;2022-07-24T11:25:21;22.80;44.10
59881;DHT22;45751;51.380;10.326;2022-07-24T11:27:55;22.80;44.00
59881;DHT22;45751;51.380;10.326;2022-07-24T11:30:25;22.80;44.20
59881;DHT22;45751;51.380;10.326;2022-07-24T11:32:53;22.90;44.50
59881;DHT22;45751;51.380;10.326;2022-07-24T11:35:31;23.00;44.70
59881;DHT22;45751;51.380;10.326;2022-07-24T11:38:00;23.10;44.70
59881;DHT22;45751;51.380;10.326;2022-07-24T11:40:28;23.10;44.40
59881;DHT22;45751;51.380;10.326;2022-07-24T11:42:57;23.20;43.10
59881;DHT22;45751;51.380;10.326;2022-07-24T11:45:26;23.20;43.30
59881;DHT22;45751;51.380;10.326;2022-07-24T11:47:53;23.30;43.70
59881;DHT22;45751;51.380;10.326;2022-07-24T11:50:23;23.40;43.70
59881;DHT22;45751;51.380;10.326;2022-07-24T11:52:51;23.40;43.70
59881;DHT22;45751;51.380;10.326;2022-07-24T11:55:21;23.50;42.80
59881;DHT22;45751;51.380;10.326;2022-07-24T11:57:51;23.60;42.90
59881;DHT22;45751;51.380;10.326;2022-07-24T12:00:40;23.60;42.30
59881;DHT22;45751;51.380;10.326;2022-07-24T12:03:07;23.70;43.00
59881;DHT22;45751;51.380;10.326;2022-07-24T12:05:37;23.80;42.40
59881;DHT22;45751;51.380;10.326;2022-07-24T12:08:17;23.80;41.80
59881;DHT22;45751;51.380;10.326;2022-07-24T12:10:46;23.90;42.30
59881;DHT22;45751;51.380;10.326;2022-07-24T12:13:16;23.90;41.90
59881;DHT22;45751;51.380;10.326;2022-07-24T12:15:44;23.90;42.60
59881;DHT22;45751;51.380;10.326;2022-07-24T12:18:11;24.00;41.80
59881;DHT22;45751;51.380;10.326;2022-07-24T12:20:43;24.10;41.60
59881;DHT22;45751;51.380;10.326;2022-07-24T12:23:12;24.20;41.70
59881;DHT22;45751;51.380;10.326;2022-07-24T12:25:40;24.30;41.10
59881;DHT22;45751;51.380;10.326;2022-07-24T12:28:18;24.40;41.50
59881;DHT22;45751;51.380;10.326;2022-07-24T12:30:50;24.50;40.60
59881;DHT22;45751;51.380;10.326;2022-07-24T12:33:27;24.60;41.10
59881;DHT22;45751;51.380;10.326;2022-07-24T12:36:05;24.70;41.80
59881;DHT22;45751;51.380;10.326;2022-07-24T12:38:39;24.80;40.70
59881;DHT22;45751;51.380;10.326;2022-07-24T12:41:10;24.90;39.80
59881;DHT22;45751;51.380;10.326;2022-07-24T12:46:18;25.20;41.00
59881;DHT22;45751;51.380;10.326;2022-07-24T12:49:19;25.30;39.80
59881;DHT22;45751;51.380;10.326;2022-07-24T12:52:05;25.40;40.10
59881;DHT22;45751;51.380;10.326;2022-07-24T12:54:46;25.60;39.50
59881;DHT22;45751;51.380;10.326;2022-07-24T12:57:14;25.70;39.50
59881;DHT22;45751;51.380;10.326;2022-07-24T13:00:00;25.90;37.90
59881;DHT22;45751;51.380;10.326;2022-07-24T13:02:27;25.90;38.10
59881;DHT22;45751;51.380;10.326;2022-07-24T13:05:01;26.00;38.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:07:28;26.10;38.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:09:55;26.30;37.90
59881;DHT22;45751;51.380;10.326;2022-07-24T13:12:22;26.30;37.30
59881;DHT22;45751;51.380;10.326;2022-07-24T13:14:50;26.40;37.40
59881;DHT22;45751;51.380;10.326;2022-07-24T13:17:18;26.50;36.80
59881;DHT22;45751;51.380;10.326;2022-07-24T13:19:48;26.50;36.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:22:16;26.60;36.10
59881;DHT22;45751;51.380;10.326;2022-07-24T13:24:42;26.70;36.50
59881;DHT22;45751;51.380;10.326;2022-07-24T13:27:11;26.80;35.50
59881;DHT22;45751;51.380;10.326;2022-07-24T13:29:40;26.90;35.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:32:07;26.90;35.60
59881;DHT22;45751;51.380;10.326;2022-07-24T13:34:34;27.00;35.40
59881;DHT22;45751;51.380;10.326;2022-07-24T13:37:04;27.20;35.70
59881;DHT22;45751;51.380;10.326;2022-07-24T13:39:35;27.30;34.90
59881;DHT22;45751;51.380;10.326;2022-07-24T13:42:06;27.40;35.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:44:33;27.40;34.40
59881;DHT22;45751;51.380;10.326;2022-07-24T13:47:00;27.50;34.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:49:27;27.50;34.00
59881;DHT22;45751;51.380;10.326;2022-07-24T13:51:55;27.50;34.10
59881;DHT22;45751;51.380;10.326;2022-07-24T13:54:22;27.60;33.60
59881;DHT22;45751;51.380;10.326;2022-07-24T13:56:49;27.80;33.70
59881;DHT22;45751;51.380;10.326;2022-07-24T13:59:16;27.90;33.80
59881;DHT22;45751;51.380;10.326;2022-07-24T14:01:43;27.90;33.30
59881;DHT22;45751;51.380;10.326;2022-07-24T14:04:10;28.10;33.50
59881;DHT22;45751;51.380;10.326;2022-07-24T14:06:56;28.20;34.10
59881;DHT22;45751;51.380;10.326;2022-07-24T14:09:24;28.30;32.80
59881;DHT22;45751;51.380;10.326;2022-07-24T14:11:51;28.40;32.90
59881;DHT22;45751;51.380;10.326;2022-07-24T14:14:19;28.50;32.20
59881;DHT22;45751;51.380;10.326;2022-07-24T14:16:46;28.60;32.30
59881;DHT22;45751;51.380;10.326;2022-07-24T14:19:13;28.70;32.50
59881;DHT22;45751;51.380;10.326;2022-07-24T14:21:40;28.80;31.90
59881;DHT22;45751;51.380;10.326;2022-07-24T14:24:07;28.90;31.50
59881;DHT22;45751;51.380;10.326;2022-07-24T14:26:42;29.00;31.30
59881;DHT22;45751;51.380;10.326;2022-07-24T14:29:09;29.10;31.00
59881;DHT22;45751;51.380;10.326;2022-07-24T14:31:37;29.10;30.80
59881;DHT22;45751;51.380;10.326;2022-07-24T14:34:03;29.20;30.70
59881;DHT22;45751;51.380;10.326;2022-07-24T14:36:31;29.30;31.20
59881;DHT22;45751;51.380;10.326;2022-07-24T14:38:58;29.40;31.70
59881;DHT22;45751;51.380;10.326;2022-07-24T14:41:25;29.60;31.40
59881;DHT22;45751;51.380;10.326;2022-07-24T14:43:52;29.80;30.40
59881;DHT22;45751;51.380;10.326;2022-07-24T14:46:19;29.80;30.80
59881;DHT22;45751;51.380;10.326;2022-07-24T14:48:46;30.00;30.60
59881;DHT22;45751;51.380;10.326;2022-07-24T14:51:13;30.10;29.70
59881;DHT22;45751;51.380;10.326;2022-07-24T14:53:40;30.10;29.50
59881;DHT22;45751;51.380;10.326;2022-07-24T14:56:07;30.20;29.50
59881;DHT22;45751;51.380;10.326;2022-07-24T14:58:34;30.20;29.30
59881;DHT22;45751;51.380;10.326;2022-07-24T15:01:02;30.20;29.50
59881;DHT22;45751;51.380;10.326;2022-07-24T15:03:29;30.30;29.20
59881;DHT22;45751;51.380;10.326;2022-07-24T15:05:56;30.40;29.00
59881;DHT22;45751;51.380;10.326;2022-07-24T15:08:23;30.50;29.00
59881;DHT22;45751;51.380;10.326;2022-07-24T15:10:50;30.60;29.30
59881;DHT22;45751;51.380;10.326;2022-07-24T15:13:17;30.70;29.30
59881;DHT22;45751;51.380;10.326;2022-07-24T15:15:44;30.90;29.10
59881;DHT22;45751;51.380;10.326;2022-07-24T15:18:11;31.00;29.60
59881;DHT22;45751;51.380;10.326;2022-07-24T15:20:38;31.10;28.90
59881;DHT22;45751;51.380;10.326;2022-07-24T15:23:05;31.30;28.80
59881;DHT22;45751;51.380;10.326;2022-07-24T15:25:33;31.40;29.10
59881;DHT22;45751;51.380;10.326;2022-07-24T15:28:01;31.50;29.00
59881;DHT22;45751;51.380;10.326;2022-07-24T15:30:29;31.60;29.00
59881;DHT22;45751;51.380;10.326;2022-07-24T15:32:58;31.70;28.70
59881;DHT22;45751;51.380;10.326;2022-07-24T15:35:29;31.90;28.90
59881;DHT22;45751;51.380;10.326;2022-07-24T15:37:56;32.00;28.70
59881;DHT22;45751;51.380;10.326;2022-07-24T15:40:23;32.10;28.20
59881;DHT22;45751;51.380;10.326;2022-07-24T15:42:53;32.10;29.10
59881;DHT22;45751;51.380;10.326;2022-07-24T15:45:20;32.20;28.30
59881;DHT22;45751;51.380;10.326;2022-07-24T15:47:48;32.30;27.40
59881;DHT22;45751;51.380;10.326;2022-07-24T15:50:15;32.30;27.60
59881;DHT22;45751;51.380;10.326;2022-07-24T15:52:43;32.40;27.30
59881;DHT22;45751;51.380;10.326;2022-07-24T15:55:10;32.40;27.30
59881;DHT22;45751;51.380;10.326;2022-07-24T15:57:45;32.40;26.30