sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2023-02-14T00:00:27;1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:02:53;1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:05:21;1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:07:49;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:10:16;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:12:43;0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:15:10;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:17:48;0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:20:16;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:22:42;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:25:11;0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:27:38;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:30:06;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:32:33;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:35:02;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:37:29;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:39:55;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:42:23;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:44:50;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:47:17;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:49:43;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:52:10;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:54:37;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:57:03;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T00:59:32;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:01:58;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:04:25;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:06:52;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:09:19;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:11:46;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:14:13;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:16:41;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:19:07;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:21:34;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:24:03;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:26:30;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:28:57;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:31:26;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:33:54;0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:36:24;0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:38:52;0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:41:19;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:43:56;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:46:23;0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:48:53;0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:51:21;0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:53:49;0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:56:20;0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T01:58:50;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:01:18;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:03:48;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:06:22;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:08:58;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:11:26;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:13:53;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:22:57;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:25:47;-0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:28:37;-0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:31:23;-0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:34:16;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:37:01;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:39:41;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:42:21;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:44:54;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:47:26;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:50:04;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:52:53;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:55:38;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T02:58:29;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:01:00;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:03:29;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:06:15;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:08:43;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:11:11;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:13:53;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:16:33;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:22:17;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:24:52;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:27:26;-0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:29:58;-0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:32:32;-0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:35:08;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:37:39;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:40:12;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:42:43;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:45:17;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:47:46;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:50:16;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:52:44;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:55:15;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T03:57:48;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:00:17;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:02:47;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:05:17;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:07:46;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:10:16;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:12:43;-0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:15:11;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:17:38;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:20:22;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:22:49;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:25:18;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:27:46;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:30:13;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:32:42;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:35:09;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:37:36;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:40:03;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:42:32;-1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:44:58;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:47:25;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:49:52;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:52:19;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:54:45;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:57:13;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T04:59:41;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:02:08;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:04:34;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:07:01;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:09:28;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:11:55;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:14:21;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:16:49;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:19:16;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:21:43;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:24:10;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:26:36;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:29:03;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:31:30;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:33:58;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:36:25;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:38:52;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:41:18;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:43:45;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:46:12;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:48:39;-0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:51:08;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:53:36;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:56:04;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T05:58:31;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:00:59;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:03:26;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:05:53;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:08:21;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:10:48;-1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:13:15;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:15:41;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:18:08;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:20:35;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:23:02;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:25:30;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:27:58;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:30:25;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:32:52;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:35:19;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:37:46;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:40:13;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:42:41;-1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:45:09;-0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:47:36;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:50:04;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:52:31;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:54:57;-0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:57:24;-0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T06:59:53;-0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:02:19;-0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:04:46;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:07:13;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:09:39;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:12:06;-0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:14:33;0.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:17:01;0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:19:28;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:21:54;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:24:21;0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:26:48;0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:29:15;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:31:42;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:34:11;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:36:38;1.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:39:05;1.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:41:32;2.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:43:59;2.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:46:25;3.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:48:52;4.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:51:21;5.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:53:49;5.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:56:15;6.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T07:58:42;6.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:01:09;6.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:03:36;7.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:12:32;11.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:15:16;12.70;96.80
2030;DHT22;1020;48.854;8.830;2023-02-14T08:18:01;12.60;92.50
2030;DHT22;1020;48.854;8.830;2023-02-14T08:20:28;12.10;91.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:22:55;11.30;91.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:25:22;11.00;92.70
2030;DHT22;1020;48.854;8.830;2023-02-14T08:27:50;10.70;93.00
2030;DHT22;1020;48.854;8.830;2023-02-14T08:30:17;10.40;93.20
2030;DHT22;1020;48.854;8.830;2023-02-14T08:32:44;9.70;94.40
2030;DHT22;1020;48.854;8.830;2023-02-14T08:35:10;9.20;95.50
2030;DHT22;1020;48.854;8.830;2023-02-14T08:37:37;9.40;97.10
2030;DHT22;1020;48.854;8.830;2023-02-14T08:40:05;10.20;97.80
2030;DHT22;1020;48.854;8.830;2023-02-14T08:42:32;10.80;95.90
2030;DHT22;1020;48.854;8.830;2023-02-14T08:45:00;10.90;94.70
2030;DHT22;1020;48.854;8.830;2023-02-14T08:47:27;10.30;94.30
2030;DHT22;1020;48.854;8.830;2023-02-14T08:49:54;9.00;96.50
2030;DHT22;1020;48.854;8.830;2023-02-14T08:52:20;9.70;97.60
2030;DHT22;1020;48.854;8.830;2023-02-14T08:54:47;9.40;97.50
2030;DHT22;1020;48.854;8.830;2023-02-14T08:57:14;9.00;99.60
2030;DHT22;1020;48.854;8.830;2023-02-14T08:59:41;8.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T09:02:11;9.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T09:04:38;9.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T09:07:04;10.10;98.00
2030;DHT22;1020;48.854;8.830;2023-02-14T09:09:31;10.70;97.00
2030;DHT22;1020;48.854;8.830;2023-02-14T09:12:02;11.20;98.00
2030;DHT22;1020;48.854;8.830;2023-02-14T09:14:33;11.70;94.50
2030;DHT22;1020;48.854;8.830;2023-02-14T09:17:00;11.70;94.70
2030;DHT22;1020;48.854;8.830;2023-02-14T09:19:31;12.70;94.30
2030;DHT22;1020;48.854;8.830;2023-02-14T09:21:58;13.20;92.50
2030;DHT22;1020;48.854;8.830;2023-02-14T09:24:25;13.50;91.10
2030;DHT22;1020;48.854;8.830;2023-02-14T09:26:52;13.50;90.30
2030;DHT22;1020;48.854;8.830;2023-02-14T09:29:19;14.10;88.00
2030;DHT22;1020;48.854;8.830;2023-02-14T09:31:46;14.00;87.90
2030;DHT22;1020;48.854;8.830;2023-02-14T09:34:13;14.80;87.70
2030;DHT22;1020;48.854;8.830;2023-02-14T09:36:41;14.50;83.30
2030;DHT22;1020;48.854;8.830;2023-02-14T09:39:25;14.80;85.00
2030;DHT22;1020;48.854;8.830;2023-02-14T09:42:09;14.80;82.30
2030;DHT22;1020;48.854;8.830;2023-02-14T09:44:42;15.00;84.60
2030;DHT22;1020;48.854;8.830;2023-02-14T09:47:17;15.30;82.20
2030;DHT22;1020;48.854;8.830;2023-02-14T09:49:46;15.30;81.40
2030;DHT22;1020;48.854;8.830;2023-02-14T09:52:17;15.40;80.00
2030;DHT22;1020;48.854;8.830;2023-02-14T09:54:48;15.30;77.80
2030;DHT22;1020;48.854;8.830;2023-02-14T09:57:22;15.80;78.90
2030;DHT22;1020;48.854;8.830;2023-02-14T09:59:54;15.40;75.80
2030;DHT22;1020;48.854;8.830;2023-02-14T10:02:36;15.30;78.10
2030;DHT22;1020;48.854;8.830;2023-02-14T10:05:10;16.90;78.60
2030;DHT22;1020;48.854;8.830;2023-02-14T10:07:57;18.00;72.90
2030;DHT22;1020;48.854;8.830;2023-02-14T10:10:27;17.40;71.30
2030;DHT22;1020;48.854;8.830;2023-02-14T10:13:03;16.10;71.10
2030;DHT22;1020;48.854;8.830;2023-02-14T10:15:33;15.80;72.20
2030;DHT22;1020;48.854;8.830;2023-02-14T10:18:06;15.60;72.60
2030;DHT22;1020;48.854;8.830;2023-02-14T10:20:40;15.80;74.60
2030;DHT22;1020;48.854;8.830;2023-02-14T10:23:22;15.80;75.30
2030;DHT22;1020;48.854;8.830;2023-02-14T10:25:53;16.30;71.30
2030;DHT22;1020;48.854;8.830;2023-02-14T10:28:26;16.10;74.00
2030;DHT22;1020;48.854;8.830;2023-02-14T10:31:03;15.60;72.80
2030;DHT22;1020;48.854;8.830;2023-02-14T10:33:33;15.50;74.60
2030;DHT22;1020;48.854;8.830;2023-02-14T10:36:04;15.70;73.20
2030;DHT22;1020;48.854;8.830;2023-02-14T10:38:41;16.00;73.60
2030;DHT22;1020;48.854;8.830;2023-02-14T10:41:18;15.80;72.10
2030;DHT22;1020;48.854;8.830;2023-02-14T10:43:52;15.60;72.90
2030;DHT22;1020;48.854;8.830;2023-02-14T10:46:30;15.90;72.20
2030;DHT22;1020;48.854;8.830;2023-02-14T10:49:03;16.60;72.40
2030;DHT22;1020;48.854;8.830;2023-02-14T10:51:38;16.30;72.20
2030;DHT22;1020;48.854;8.830;2023-02-14T10:54:17;17.10;72.70
2030;DHT22;1020;48.854;8.830;2023-02-14T10:56:49;18.50;69.90
2030;DHT22;1020;48.854;8.830;2023-02-14T10:59:21;19.80;68.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:01:51;19.80;66.40
2030;DHT22;1020;48.854;8.830;2023-02-14T11:04:20;20.50;65.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:06:47;21.00;64.60
2030;DHT22;1020;48.854;8.830;2023-02-14T11:09:16;21.60;59.50
2030;DHT22;1020;48.854;8.830;2023-02-14T11:11:46;21.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:14:20;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:16:47;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:19:22;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:21:50;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:24:24;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:26:51;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:29:25;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:31:53;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:34:35;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:37:16;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:39:45;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:42:12;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:44:53;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:47:39;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:50:21;24.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:52:51;24.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:55:26;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T11:57:54;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:00:22;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:02:52;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:05:22;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:07:53;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:10:25;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:12:55;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:15:29;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:20:54;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:23:25;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:25:57;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:28:28;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:30:56;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:33:23;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:35:54;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:38:35;23.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:41:16;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:43:50;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:46:39;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:49:30;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:52:11;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:54:52;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T12:57:31;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:00:08;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:03:23;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:05:57;24.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:08:41;24.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:11:17;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:13:53;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:16:32;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:19:04;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:21:35;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:24:12;24.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:26:42;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:29:14;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:31:42;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:34:19;23.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:36:48;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:39:21;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:41:50;23.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:44:42;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:47:15;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:49:47;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:52:40;22.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:55:12;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T13:57:40;22.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:00:37;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:03:05;22.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:06:01;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:08:43;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:13:58;22.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:16:30;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:18:59;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:21:27;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:26:49;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:29:28;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:31:57;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:34:26;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:37:00;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:39:28;22.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:42:04;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:44:32;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:47:01;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:49:28;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:51:55;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:54:22;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:56:54;21.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T14:59:28;21.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:01:56;20.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:04:27;19.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:06:54;19.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:09:23;19.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:11:56;18.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:14:43;18.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:17:18;18.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:19:48;19.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:22:20;18.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:24:48;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:27:18;18.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:29:53;18.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:32:20;18.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:34:49;18.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:37:17;17.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:39:48;17.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:42:19;17.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:44:47;17.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:47:14;17.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:49:42;17.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:52:13;17.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:54:42;17.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:57:18;16.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T15:59:46;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:02:26;16.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:04:54;15.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:07:29;15.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:10:21;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:13:00;15.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:15:29;14.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:17:56;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:20:44;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:23:24;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:25:52;14.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:28:19;13.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:30:51;13.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:33:20;13.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:35:48;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:38:17;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:40:47;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:43:15;12.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:45:43;11.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:48:10;11.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:50:38;8.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:53:11;10.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-14T16:55:39;10.70;99.90