sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-03-23T00:00:00;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:01:00;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:02:00;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:03:00;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:04:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:05:00;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:06:00;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:07:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:08:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:09:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:10:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:11:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:12:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T00:13:00;8.7;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:14:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:15:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:16:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:17:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:18:00;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:19:02;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:20:01;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:21:00;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:22:00;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:23:00;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:24:01;8.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:25:00;8.4;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:26:00;8.4;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:27:00;8.4;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:28:00;8.4;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:29:01;8.4;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:30:00;8.4;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:31:01;8.3;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:32:00;8.3;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:33:00;8.3;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:34:00;8.3;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:35:00;8.3;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:36:00;8.3;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:37:00;8.3;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:38:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:39:01;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:40:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:41:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:42:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:43:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:44:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:45:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:46:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:47:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:48:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:49:00;8.2;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:50:00;8.2;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:51:00;8.2;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:52:00;8.2;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:53:00;8.2;81
77700;DHT22;66867;42.658;23.320;2023-03-23T00:54:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:55:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:56:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:57:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:58:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T00:59:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T01:00:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T01:01:00;8.1;82
77700;DHT22;66867;42.658;23.320;2023-03-23T01:02:00;8.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:03:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:04:00;8.2;87
77700;DHT22;66867;42.658;23.320;2023-03-23T01:05:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:06:04;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T01:07:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T01:08:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T01:09:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:10:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:11:04;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:12:00;8.3;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:13:00;8.3;83
77700;DHT22;66867;42.658;23.320;2023-03-23T01:14:00;8.3;83
77700;DHT22;66867;42.658;23.320;2023-03-23T01:15:00;8.3;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:16:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:17:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:18:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:19:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:20:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:21:07;8.5;86
77700;DHT22;66867;42.658;23.320;2023-03-23T01:22:00;8.5;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:23:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:24:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:25:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:26:08;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:27:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:28:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:29:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:30:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:31:01;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:32:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:33:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:34:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:35:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:36:04;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:37:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:38:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:39:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:40:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:41:00;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T01:42:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:43:00;8.5;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:44:03;8.5;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:46:00;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:47:00;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:48:03;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:49:02;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:50:00;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:51:02;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:52:02;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:53:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:54:01;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:55:00;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:56:00;8.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:58:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T01:59:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:00:01;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:01:02;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:02:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:03:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:04:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:05:01;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:06:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:07:00;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:08:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:09:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:10:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:11:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:12:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:13:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:14:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:15:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:16:04;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:27:01;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:31:09;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:32:20;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:34:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:35:00;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:37:01;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:38:01;8.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T02:39:02;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:40:02;8.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:41:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:42:02;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:43:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:44:01;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:45:02;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:46:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:47:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:48:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:49:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:50:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:51:00;8.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T02:52:02;8.8;83
77700;DHT22;66867;42.658;23.320;2023-03-23T02:53:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T02:54:00;8.7;83
77700;DHT22;66867;42.658;23.320;2023-03-23T02:55:00;8.7;82
77700;DHT22;66867;42.658;23.320;2023-03-23T02:56:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T02:57:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T02:58:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T02:59:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T03:00:00;8.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T03:01:12;8.6;83
77700;DHT22;66867;42.658;23.320;2023-03-23T03:03:00;8.5;83
77700;DHT22;66867;42.658;23.320;2023-03-23T03:04:01;8.5;83
77700;DHT22;66867;42.658;23.320;2023-03-23T03:05:03;8.4;83
77700;DHT22;66867;42.658;23.320;2023-03-23T03:07:06;8.4;83
77700;DHT22;66867;42.658;23.320;2023-03-23T03:08:06;8.4;83
77700;DHT22;66867;42.658;23.320;2023-03-23T03:10:03;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T03:11:05;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T03:12:04;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T03:15:08;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T03:16:14;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T03:17:01;8.4;84
77700;DHT22;66867;42.658;23.320;2023-03-23T03:18:03;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:19:05;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:20:02;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:21:03;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:22:00;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:23:00;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:24:01;8.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:25:00;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T03:26:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:27:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:28:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:29:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:30:01;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:31:01;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:32:01;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:33:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:34:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:35:01;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:36:01;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:37:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:38:08;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:39:02;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:40:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:41:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:42:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:43:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T03:44:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:45:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:46:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:47:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:48:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:49:01;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:50:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:51:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:52:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:53:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:54:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:55:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:56:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:57:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:58:01;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T03:59:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T04:00:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T04:01:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T04:02:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:03:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:04:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:05:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:06:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:07:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:08:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:09:00;8.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:10:00;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:11:00;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:12:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:13:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:14:00;8.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:15:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:16:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:17:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:18:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:19:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:20:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:21:01;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T04:22:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:23:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:24:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:25:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:26:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:27:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:28:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:29:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:30:00;8.2;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:31:00;8.2;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:32:00;8.2;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:33:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:34:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:35:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:36:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:37:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:38:00;8.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:39:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:40:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:41:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:42:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:43:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:44:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:45:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:46:00;8.0;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:47:00;8.0;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:48:00;8.0;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:49:00;8.0;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:50:00;8.0;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:51:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:52:00;8.0;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:53:01;8.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:54:00;8.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:55:00;8.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:56:00;8.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:57:00;8.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T04:58:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T04:59:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T05:00:01;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T05:01:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T05:02:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T05:03:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T05:04:00;8.1;85
77700;DHT22;66867;42.658;23.320;2023-03-23T05:05:00;8.1;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:06:01;8.1;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:07:00;8.1;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:08:00;8.1;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:09:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:10:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:11:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:12:08;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:13:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:14:00;8.2;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:15:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:16:04;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:17:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:18:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:19:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:20:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:21:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:22:00;8.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T05:23:00;8.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:24:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:25:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:26:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:27:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:28:00;8.4;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:29:00;8.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:30:00;8.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:31:00;8.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:32:00;8.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:33:00;8.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:34:00;8.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:35:00;8.6;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:36:00;8.6;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:37:01;8.6;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:38:00;8.6;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:39:00;8.6;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:40:00;8.6;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:41:00;8.6;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:42:00;8.7;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:43:00;8.7;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:44:00;8.7;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:45:00;8.7;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:46:00;8.7;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:47:00;8.8;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:48:00;8.8;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:49:00;8.8;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:50:00;8.8;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:51:00;8.8;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:52:00;8.8;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:53:00;8.9;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:54:00;8.9;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:55:00;8.9;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:56:00;9.0;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:57:00;8.9;87
77700;DHT22;66867;42.658;23.320;2023-03-23T05:58:00;9.0;88
77700;DHT22;66867;42.658;23.320;2023-03-23T05:59:00;9.0;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:00:00;9.0;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:01:00;9.1;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:02:00;9.1;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:03:00;9.1;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:04:00;9.1;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:05:00;9.1;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:06:00;9.2;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:07:00;9.2;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:08:00;9.2;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:09:00;9.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:10:00;9.3;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:12:00;9.3;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:13:00;9.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:14:00;9.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:15:00;9.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:16:00;9.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:17:00;9.4;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:18:01;9.5;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:19:00;9.5;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:20:00;9.5;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:21:00;9.5;86
77700;DHT22;66867;42.658;23.320;2023-03-23T06:22:00;9.5;87
77700;DHT22;66867;42.658;23.320;2023-03-23T06:23:00;9.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:24:00;9.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:25:00;9.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:26:01;9.6;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:27:00;9.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:28:00;9.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:29:00;9.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:30:00;9.7;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:36:00;10.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:37:00;10.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:38:00;10.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:39:00;10.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:40:00;10.0;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:41:00;10.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:42:00;10.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:43:00;10.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:44:00;10.2;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:45:00;10.2;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:46:00;10.2;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:47:00;10.3;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:48:00;10.4;85
77700;DHT22;66867;42.658;23.320;2023-03-23T06:49:00;10.4;83
77700;DHT22;66867;42.658;23.320;2023-03-23T06:50:00;10.5;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:51:00;10.5;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:52:00;10.6;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:53:00;10.7;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:54:00;10.8;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:55:00;10.9;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:56:00;11.0;83
77700;DHT22;66867;42.658;23.320;2023-03-23T06:57:00;11.0;83
77700;DHT22;66867;42.658;23.320;2023-03-23T06:58:00;11.1;84
77700;DHT22;66867;42.658;23.320;2023-03-23T06:59:00;11.2;83
77700;DHT22;66867;42.658;23.320;2023-03-23T07:00:00;11.2;83
77700;DHT22;66867;42.658;23.320;2023-03-23T07:01:00;11.3;82
77700;DHT22;66867;42.658;23.320;2023-03-23T07:02:00;11.3;82
77700;DHT22;66867;42.658;23.320;2023-03-23T07:03:00;11.4;83
77700;DHT22;66867;42.658;23.320;2023-03-23T07:04:00;11.5;82
77700;DHT22;66867;42.658;23.320;2023-03-23T07:05:00;11.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T07:06:00;11.6;82
77700;DHT22;66867;42.658;23.320;2023-03-23T07:07:00;11.7;81
77700;DHT22;66867;42.658;23.320;2023-03-23T07:08:01;11.7;81
77700;DHT22;66867;42.658;23.320;2023-03-23T07:09:00;11.7;80
77700;DHT22;66867;42.658;23.320;2023-03-23T07:10:00;11.8;80
77700;DHT22;66867;42.658;23.320;2023-03-23T07:11:00;11.8;80