sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9052;SDS011;4561;47.450;7.516;2023-11-18T00:02:16;4.13;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:05:37;1.77;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:08:58;2.13;;;1.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:12:18;5.37;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:15:38;2.50;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:18:59;2.80;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:22:19;4.00;;;1.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:25:42;4.80;;;1.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:29:05;3.43;;;1.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:32:25;4.23;;;2.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:35:46;2.53;;;1.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:39:06;4.67;;;2.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:42:26;4.10;;;1.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:45:49;4.10;;;1.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:49:09;3.00;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:52:34;1.70;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:55:58;1.90;;;1.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T00:59:21;3.23;;;1.73;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:02:43;2.00;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:06:04;2.63;;;1.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:09:26;4.37;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:12:49;3.67;;;1.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:16:10;2.13;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:19:31;2.93;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:22:52;1.83;;;1.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:26:12;3.27;;;1.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:29:33;3.10;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:32:53;2.97;;;1.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:36:14;3.10;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:39:38;4.37;;;1.77;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:42:58;1.37;;;0.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:46:21;3.53;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:49:43;1.47;;;1.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:53:04;4.20;;;1.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:56:27;2.10;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T01:59:48;1.70;;;1.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:03:08;2.13;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:06:33;2.60;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:09:54;2.00;;;1.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:16:48;5.27;;;2.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:20:09;3.93;;;2.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:23:35;4.13;;;2.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:26:59;3.07;;;1.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:30:20;1.70;;;1.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:33:54;2.73;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:37:20;4.00;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:40:44;1.40;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:44:06;1.43;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:47:30;3.60;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:50:52;3.43;;;1.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:54:13;3.57;;;1.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T02:57:36;3.90;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:00:59;4.37;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:04:20;1.20;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:07:44;2.83;;;1.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:11:07;1.93;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:14:29;1.80;;;1.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:17:51;11.30;;;3.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:21:12;2.00;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:24:33;1.73;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:27:56;3.27;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:31:16;2.97;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:34:37;5.30;;;1.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:38:01;1.20;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:41:23;3.10;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:44:44;1.60;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:48:07;1.07;;;0.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:51:28;3.17;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:54:49;2.07;;;1.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T03:58:11;5.90;;;1.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:01:34;2.57;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:04:54;2.50;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:08:14;1.43;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:11:35;3.23;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:14:56;1.97;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:18:16;2.77;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:21:36;2.10;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:25:03;2.70;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:28:26;3.30;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:31:49;4.40;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:35:10;4.47;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:38:31;2.53;;;1.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:41:54;3.77;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:45:18;1.50;;;1.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:48:39;1.60;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:51:59;1.63;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:55:20;2.73;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T04:58:40;4.13;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:02:00;3.87;;;1.67;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:05:25;4.23;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:08:48;3.37;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:12:11;2.57;;;1.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:15:33;6.03;;;1.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:18:59;5.83;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:22:20;4.53;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:25:41;3.07;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:29:03;4.87;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:32:23;2.87;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:35:46;4.20;;;2.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:39:10;3.40;;;1.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:42:30;5.00;;;1.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:45:51;3.17;;;2.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:49:30;2.17;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:52:53;1.70;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:56:19;2.53;;;1.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T05:59:42;1.93;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:03:08;1.53;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:06:31;4.67;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:09:52;1.07;;;0.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:13:12;2.10;;;1.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:16:33;4.50;;;1.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:19:56;2.40;;;1.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:23:16;1.77;;;1.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:26:39;6.10;;;2.77;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:30:02;4.40;;;3.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:33:23;4.77;;;4.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:36:46;3.33;;;3.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:40:07;24.87;;;3.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:43:36;3.13;;;2.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:47:12;9.97;;;1.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:50:32;10.13;;;1.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:53:54;259.90;;;7.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T06:57:17;21.23;;;2.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:00:37;51.17;;;2.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:03:58;28.57;;;3.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:07:19;6.63;;;2.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:10:42;76.37;;;5.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:14:06;152.10;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:17:29;323.57;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:20:49;198.77;;;7.77;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:24:12;172.93;;;9.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:27:35;132.63;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:30:56;24.90;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:34:20;7.83;;;5.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:37:41;13.63;;;4.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:41:06;61.50;;;6.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:44:28;113.30;;;7.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:47:53;254.50;;;8.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:51:18;140.70;;;5.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:54:43;237.63;;;9.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T07:58:03;111.57;;;5.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:01:30;211.20;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:04:50;225.40;;;10.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:08:12;193.57;;;9.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:11:32;135.23;;;8.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:14:53;80.70;;;7.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:18:13;319.90;;;11.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:21:34;143.50;;;7.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:24:57;285.30;;;9.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:28:21;207.53;;;8.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:31:41;150.60;;;7.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:35:01;321.93;;;10.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:38:24;340.67;;;11.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:41:45;83.97;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:45:05;19.77;;;6.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:48:31;14.87;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:51:54;4.33;;;3.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:55:18;2.87;;;2.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T08:58:43;1.73;;;1.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:02:04;1.70;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:05:27;1.40;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:08:54;3.00;;;2.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:12:14;3.00;;;2.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:15:34;3.00;;;2.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:18:59;2.60;;;2.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:22:22;3.33;;;2.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:25:48;186.27;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:29:08;14.30;;;3.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:32:31;230.43;;;10.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:35:57;126.40;;;6.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:39:27;2.67;;;2.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:42:59;5.83;;;3.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:49:45;4.27;;;2.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T09:53:06;36.63;;;5.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:00:17;143.97;;;9.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:03:48;17.40;;;5.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:07:09;52.27;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:10:33;14.43;;;5.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:14:05;5.73;;;5.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:17:28;3.67;;;3.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:20:54;6.77;;;6.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:24:14;5.80;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:27:40;26.93;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:31:05;4.73;;;4.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:34:29;5.60;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:37:52;4.87;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:41:12;5.07;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:44:33;4.40;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:47:54;4.37;;;4.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:51:16;3.50;;;3.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:54:49;5.10;;;4.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T10:58:14;4.50;;;4.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:01:35;3.30;;;3.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:05:02;3.97;;;3.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:08:25;3.97;;;3.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:11:56;3.93;;;3.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:15:31;48.67;;;8.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:18:57;8.47;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:22:33;8.60;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:30:02;107.13;;;9.43;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:33:37;9.37;;;8.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:37:02;19.77;;;9.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:40:26;7.53;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:43:49;68.73;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:47:15;12.90;;;6.73;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:50:35;7.43;;;6.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:54:00;7.30;;;6.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T11:57:28;5.60;;;5.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:00:55;5.23;;;4.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:04:21;3.60;;;3.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:07:48;5.90;;;5.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:11:08;10.67;;;9.67;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:14:32;9.70;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:18:09;11.00;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:28:43;7.53;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:32:05;7.40;;;6.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:35:34;7.20;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:43:09;13.10;;;11.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:50:34;7.00;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:53:55;3.50;;;2.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T12:57:17;2.67;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:00:42;6.77;;;4.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:04:03;7.67;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:07:23;6.97;;;5.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:10:47;11.50;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:14:08;8.97;;;8.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:17:28;7.30;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:20:56;10.20;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:24:19;11.13;;;10.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:27:39;12.37;;;9.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:31:00;41.17;;;8.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:34:21;78.67;;;9.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:37:41;8.87;;;7.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:41:04;7.23;;;6.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:44:38;7.40;;;6.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:48:03;8.53;;;7.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:51:23;6.03;;;5.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:54:46;7.77;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T13:58:07;7.63;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:01:30;6.90;;;5.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:04:54;6.00;;;4.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:08:17;4.80;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:11:38;3.90;;;3.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:14:58;2.83;;;2.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:18:18;3.83;;;2.13;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:21:39;4.33;;;2.73;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:25:05;4.10;;;3.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:28:26;4.43;;;2.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:31:47;2.07;;;1.67;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:35:08;2.37;;;2.17;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:38:30;2.40;;;2.13;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:41:52;3.83;;;3.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:45:14;2.83;;;2.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:48:36;2.03;;;1.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:51:57;4.87;;;3.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:55:18;9.27;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T14:58:38;4.87;;;3.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:01:59;10.70;;;9.13;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:05:20;4.30;;;3.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:08:41;1.87;;;1.67;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:12:09;1.93;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:15:30;1.20;;;1.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:18:51;2.10;;;1.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:22:16;1.40;;;1.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:25:42;6.93;;;3.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:29:03;4.60;;;3.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:32:29;4.90;;;4.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:35:50;6.23;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:39:11;5.30;;;4.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:42:37;4.80;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:45:58;5.40;;;4.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:49:18;7.27;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:52:40;7.23;;;6.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:56:07;6.40;;;5.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T15:59:29;6.23;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:02:49;4.60;;;4.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:06:11;2.90;;;2.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:09:31;3.60;;;3.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:12:58;3.83;;;3.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:16:22;6.50;;;3.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:19:46;17.27;;;13.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:23:07;10.73;;;9.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:26:28;6.97;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:29:48;9.80;;;7.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:33:08;6.40;;;4.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:36:31;7.80;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:39:54;6.10;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:43:14;6.20;;;5.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:46:38;27.47;;;21.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:50:02;14.40;;;11.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:53:24;9.40;;;7.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T16:56:44;7.37;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:00:08;6.00;;;4.73;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:03:37;31.43;;;16.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:06:58;14.83;;;11.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:10:21;11.53;;;10.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:13:44;12.73;;;11.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:17:08;18.27;;;13.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:20:28;16.03;;;10.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:23:49;13.17;;;7.57;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:27:10;9.27;;;5.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:30:32;10.40;;;7.77;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:33:56;13.60;;;12.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:37:19;16.67;;;11.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:40:42;8.00;;;7.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:44:03;6.10;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:47:24;9.13;;;8.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:50:46;9.10;;;7.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:54:07;7.13;;;6.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T17:57:32;5.73;;;5.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:00:52;7.23;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:04:13;7.43;;;5.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:07:34;8.17;;;6.23;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:10:54;6.40;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:14:15;6.00;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:17:38;7.67;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:20:59;6.47;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:24:19;6.00;;;5.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:27:40;5.50;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:31:01;6.63;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:34:23;6.87;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:37:46;5.53;;;4.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:41:06;4.10;;;2.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:44:29;3.67;;;2.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:47:49;4.27;;;2.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:51:13;2.03;;;1.83;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:54:34;2.30;;;1.70;;
9052;SDS011;4561;47.450;7.516;2023-11-18T18:57:54;2.93;;;2.13;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:01:15;2.30;;;2.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:04:36;2.20;;;2.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:07:57;2.97;;;1.90;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:11:17;2.60;;;2.27;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:14:38;2.87;;;1.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:17:59;2.97;;;2.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:21:20;2.50;;;2.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:24:40;2.70;;;2.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:28:02;2.60;;;2.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:31:23;5.90;;;4.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:34:43;3.77;;;3.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:38:06;3.00;;;2.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:41:27;4.30;;;3.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:44:47;3.00;;;2.63;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:48:08;3.47;;;3.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:51:29;3.50;;;3.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:54:50;4.90;;;3.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T19:58:13;6.23;;;4.97;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:01:34;11.13;;;8.77;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:04:57;3.87;;;2.93;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:08:20;2.80;;;2.47;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:11:50;2.53;;;2.33;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:15:11;2.43;;;2.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:18:32;3.87;;;2.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:21:53;3.00;;;2.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:25:14;3.30;;;2.73;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:28:34;2.80;;;2.40;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:31:57;2.17;;;2.07;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:35:18;2.57;;;2.37;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:38:38;1.60;;;1.50;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:41:59;2.20;;;2.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:45:19;2.07;;;1.87;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:48:42;1.63;;;1.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:52:03;2.90;;;1.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:55:24;3.30;;;2.00;;
9052;SDS011;4561;47.450;7.516;2023-11-18T20:58:46;7.13;;;5.53;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:02:07;6.60;;;4.60;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:05:28;8.33;;;5.20;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:08:49;12.13;;;8.10;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:12:11;11.40;;;7.80;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:15:32;7.83;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:18:55;9.20;;;7.77;;
9052;SDS011;4561;47.450;7.516;2023-11-18T21:22:20;6.73;;;6.03;;