sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53505;SDS011;39388;50.936;6.848;2022-10-26T00:00:13;3.15;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:02:43;3.35;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:05:13;3.50;;;2.47;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:07:44;4.50;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:10:14;4.65;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:12:46;6.43;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:15:18;3.38;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:17:49;5.55;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:20:22;3.13;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:22:53;2.90;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:25:23;6.03;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:27:53;2.63;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:30:24;4.97;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:32:54;6.32;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:35:25;3.85;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:37:55;4.10;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:40:26;2.97;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:45:30;3.73;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:48:02;4.15;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:50:40;3.05;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:53:13;2.65;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:55:46;7.47;;;2.42;;
53505;SDS011;39388;50.936;6.848;2022-10-26T00:58:18;6.75;;;1.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:00:52;3.42;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:03:26;5.03;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:05:58;5.20;;;2.27;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:08:29;2.55;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:10:59;4.30;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:13:31;4.60;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:27:38;5.40;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:35:52;3.17;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:38:32;2.92;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:46:37;3.88;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:49:12;5.10;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:51:45;3.13;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T01:56:55;2.00;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:02:28;5.40;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:05:09;2.70;;;2.35;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:14:01;3.95;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:16:53;3.67;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:19:43;2.78;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:22:20;2.72;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:24:55;4.20;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:27:30;4.00;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:30:03;3.85;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:32:36;4.38;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:35:12;3.35;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:40:18;2.45;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:42:53;4.57;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:45:27;8.93;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:48:03;3.03;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:50:41;3.42;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:53:23;3.42;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:55:59;3.35;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T02:58:38;6.03;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:01:12;3.13;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:03:44;3.55;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:06:21;3.10;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:08:52;3.90;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:11:22;2.95;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:13:53;4.15;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:16:23;3.75;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:18:54;2.80;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:21:24;4.00;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:23:54;3.10;;;1.63;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:26:25;2.95;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:28:55;4.13;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:31:28;4.03;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:33:59;3.03;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:36:29;3.92;;;1.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:39:21;4.57;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:48:46;3.28;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:51:16;3.20;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:53:47;3.47;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:56:17;4.65;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T03:58:47;5.28;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:01:18;3.65;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:03:51;3.45;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:06:22;2.33;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:08:52;3.15;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:11:27;2.75;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:13:58;3.92;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:16:32;6.93;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:19:02;4.25;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:21:33;3.03;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:24:04;3.35;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:26:35;3.13;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:29:05;2.55;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:31:36;5.30;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:34:06;2.50;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:36:37;5.40;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:39:07;4.22;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:41:38;3.90;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:44:14;3.83;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:46:47;5.05;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:49:20;4.13;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:52:33;6.47;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T04:55:10;3.72;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:01:09;2.65;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:03:39;3.78;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:06:09;3.47;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:08:40;3.70;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:11:10;4.20;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:13:41;4.70;;;1.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:16:11;7.15;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:18:41;3.08;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:21:12;3.15;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:23:48;4.00;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:26:21;5.35;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:28:53;2.70;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:31:23;5.65;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:33:54;2.33;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:36:24;3.78;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:38:58;3.25;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:41:28;3.10;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:43:59;4.35;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:46:29;3.65;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:48:59;3.70;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:51:31;4.90;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:54:03;6.55;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T05:59:12;2.42;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:07:19;5.68;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:09:50;5.97;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:12:21;3.67;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:14:51;3.70;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:29:39;2.78;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:32:18;4.47;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:38:16;6.60;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:40:49;5.13;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:43:25;3.50;;;2.72;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:57:22;4.35;;;2.63;;
53505;SDS011;39388;50.936;6.848;2022-10-26T06:59:55;4.50;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:02:29;4.13;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:04:59;5.13;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:07:30;5.68;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:10:01;5.68;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:12:31;4.63;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:15:02;4.07;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:17:45;6.40;;;2.35;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:20:18;4.32;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:22:51;4.93;;;2.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:25:22;3.92;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:27:57;5.03;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:30:28;6.10;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:33:04;5.13;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:35:36;4.60;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:38:07;5.28;;;2.25;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:40:38;5.55;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:43:08;4.97;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:45:38;7.13;;;3.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:48:09;6.07;;;3.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:50:39;5.43;;;3.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:53:10;7.18;;;2.83;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:55:50;5.95;;;2.55;;
53505;SDS011;39388;50.936;6.848;2022-10-26T07:58:22;3.97;;;2.58;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:00:54;4.25;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:03:25;4.68;;;2.72;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:05:56;4.50;;;2.97;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:08:27;6.57;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:10:57;4.28;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:13:28;4.97;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:15:59;3.95;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:18:31;5.50;;;2.47;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:21:02;3.17;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:23:35;3.72;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:26:05;4.20;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:28:36;4.63;;;2.33;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:31:07;3.55;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:33:37;4.45;;;2.47;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:36:08;3.05;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:38:38;3.15;;;2.45;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:41:08;4.65;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:43:39;7.32;;;2.45;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:46:39;3.88;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:49:17;4.47;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:51:54;4.85;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T08:57:30;3.90;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:00:06;4.18;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:02:40;5.50;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:05:14;5.55;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:16:02;5.68;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:24:14;7.55;;;2.25;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:26:53;4.20;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:29:42;3.97;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:32:17;4.63;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:34:59;5.05;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:37:36;8.13;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:45:21;2.60;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:47:59;3.95;;;2.45;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:50:44;2.67;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:53:17;5.63;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:55:48;5.32;;;2.25;;
53505;SDS011;39388;50.936;6.848;2022-10-26T09:58:24;5.63;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:00:58;9.98;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:03:29;7.65;;;2.42;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:06:17;5.20;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:09:31;6.85;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:14:24;4.70;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:17:18;3.80;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:19:51;5.45;;;2.53;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:22:25;7.05;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:24:59;6.95;;;2.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:27:30;5.57;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:30:19;5.57;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:33:10;3.75;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:35:46;6.70;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:38:21;5.47;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:40:57;5.75;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:43:31;4.75;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:46:02;4.35;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:48:32;2.90;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:51:06;3.17;;;1.58;;
53505;SDS011;39388;50.936;6.848;2022-10-26T10:53:46;6.25;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:08:11;3.70;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:10:52;2.83;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:16:19;1.73;;;1.33;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:19:28;3.33;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:21:53;3.00;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:24:28;2.90;;;1.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:27:24;4.03;;;1.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:30:02;2.00;;;1.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:43:29;4.57;;;1.35;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:46:27;3.15;;;1.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:54:41;1.77;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:57:17;1.58;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T11:59:51;1.55;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:02:26;2.08;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:05:02;1.75;;;0.73;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:07:35;1.73;;;1.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:10:13;1.55;;;0.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:15:41;2.10;;;1.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:21:08;1.67;;;0.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:34:06;0.75;;;0.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:39:38;1.17;;;0.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T12:52:53;3.05;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:03:34;3.38;;;0.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:09:21;1.77;;;0.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:11:56;2.25;;;1.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:14:33;1.92;;;0.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:17:06;3.70;;;1.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:19:56;1.35;;;0.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:22:33;2.35;;;1.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:25:26;1.67;;;0.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:30:40;2.20;;;0.93;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:33:16;2.53;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:35:51;5.20;;;1.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:38:26;2.20;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:41:04;0.77;;;0.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:43:41;2.27;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:46:21;6.07;;;0.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:48:59;1.23;;;0.65;;
53505;SDS011;39388;50.936;6.848;2022-10-26T13:54:43;1.20;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:00:06;5.05;;;1.55;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:02:40;1.42;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:05:13;2.13;;;1.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:07:50;3.88;;;0.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:10:26;2.15;;;0.82;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:12:59;2.50;;;1.08;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:15:30;2.60;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:18:02;1.90;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:20:33;1.87;;;0.77;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:23:03;1.50;;;0.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:25:34;1.63;;;0.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:28:19;1.45;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:31:17;2.00;;;0.68;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:33:51;2.35;;;0.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:36:30;3.45;;;0.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:39:06;2.40;;;0.73;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:41:44;1.55;;;0.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:44:17;2.67;;;1.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:46:50;4.60;;;0.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:49:22;1.70;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:51:58;2.20;;;0.82;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:54:33;2.60;;;0.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:57:04;1.15;;;0.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T14:59:37;1.25;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:04:40;1.00;;;0.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:07:33;2.65;;;1.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:10:35;3.72;;;0.73;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:13:17;1.85;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:16:08;3.33;;;1.02;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:18:45;2.47;;;1.02;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:21:24;1.20;;;0.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:24:11;1.70;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:26:53;2.22;;;1.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:32:16;1.88;;;0.98;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:37:40;1.70;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:40:11;1.92;;;1.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:42:42;1.50;;;0.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:47:53;1.40;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:50:27;1.10;;;0.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:52:58;2.30;;;1.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:55:31;2.35;;;1.35;;
53505;SDS011;39388;50.936;6.848;2022-10-26T15:58:01;1.80;;;0.82;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:00:32;2.65;;;1.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:03:02;4.90;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:05:33;1.63;;;1.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:08:03;2.80;;;1.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:10:34;2.60;;;1.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:13:04;3.13;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:15:35;3.45;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:18:06;2.08;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:20:36;3.15;;;1.48;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:23:07;2.25;;;1.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:25:41;4.68;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:28:14;2.00;;;1.45;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:30:45;3.53;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:33:15;4.63;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:35:53;6.00;;;1.58;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:38:27;4.38;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:43:34;3.63;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:46:07;6.55;;;2.67;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:48:42;3.85;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:51:15;3.58;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:53:50;4.10;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:56:27;3.97;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-10-26T16:58:59;2.63;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:01:29;3.90;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:03:59;3.65;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:06:30;3.90;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:09:00;5.07;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:11:31;4.35;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:14:01;4.88;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:16:32;4.22;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:19:03;3.15;;;1.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:21:34;4.30;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:24:05;4.18;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:26:36;5.80;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:29:06;3.17;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:31:38;4.15;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:34:09;3.42;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:36:39;6.82;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:39:10;5.65;;;2.85;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:41:41;4.05;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:44:11;4.30;;;2.47;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:46:41;4.47;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:49:12;4.20;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:51:42;3.75;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:54:13;5.72;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:56:45;3.83;;;2.25;;
53505;SDS011;39388;50.936;6.848;2022-10-26T17:59:16;4.50;;;2.55;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:01:48;5.65;;;2.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:04:18;6.22;;;2.47;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:06:48;6.43;;;2.97;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:09:19;5.57;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:11:49;2.88;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:14:20;3.97;;;2.42;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:16:50;4.53;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:19:21;4.20;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:25:23;5.60;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:28:10;3.70;;;2.33;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:30:41;4.30;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:33:11;4.05;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:35:41;3.13;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:38:12;4.55;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:40:42;5.90;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:43:13;3.70;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:45:43;3.50;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:48:13;3.78;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:50:45;3.38;;;1.58;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:53:15;5.72;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-10-26T18:55:45;6.28;;;2.10;;