sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2024-01-25T00:01:32;73926.78;;;-143.21;73.23
6464;BME280;3265;42.694;23.282;2024-01-25T00:04:14;73914.91;;;-143.21;71.91
6464;BME280;3265;42.694;23.282;2024-01-25T00:06:41;73914.91;;;-143.21;70.96
6464;BME280;3265;42.694;23.282;2024-01-25T00:09:08;73897.03;;;-143.21;70.66
6464;BME280;3265;42.694;23.282;2024-01-25T00:11:35;73885.13;;;-143.21;69.99
6464;BME280;3265;42.694;23.282;2024-01-25T00:14:02;73881.16;;;-143.21;68.68
6464;BME280;3265;42.694;23.282;2024-01-25T00:16:30;73877.19;;;-143.21;68.97
6464;BME280;3265;42.694;23.282;2024-01-25T00:18:57;73859.34;;;-143.21;69.48
6464;BME280;3265;42.694;23.282;2024-01-25T00:21:25;73885.13;;;-143.21;71.08
6464;BME280;3265;42.694;23.282;2024-01-25T00:23:52;73903.00;;;-143.21;71.09
6464;BME280;3265;42.694;23.282;2024-01-25T00:26:20;73910.94;;;-143.21;72.74
6464;BME280;3265;42.694;23.282;2024-01-25T00:28:47;73920.84;;;-143.21;73.83
6464;BME280;3265;42.694;23.282;2024-01-25T00:31:14;73912.91;;;-143.21;73.80
6464;BME280;3265;42.694;23.282;2024-01-25T00:33:41;73899.03;;;-143.21;73.67
6464;BME280;3265;42.694;23.282;2024-01-25T00:36:09;73914.91;;;-143.21;73.96
6464;BME280;3265;42.694;23.282;2024-01-25T00:38:39;73922.84;;;-143.21;73.68
6464;BME280;3265;42.694;23.282;2024-01-25T00:41:20;73920.84;;;-143.21;73.88
6464;BME280;3265;42.694;23.282;2024-01-25T00:43:48;73901.00;;;-143.21;73.62
6464;BME280;3265;42.694;23.282;2024-01-25T00:46:15;73881.16;;;-143.21;72.67
6464;BME280;3265;42.694;23.282;2024-01-25T00:48:42;73877.19;;;-143.21;72.40
6464;BME280;3265;42.694;23.282;2024-01-25T00:51:14;73879.19;;;-143.21;72.24
6464;BME280;3265;42.694;23.282;2024-01-25T00:53:43;73889.09;;;-143.21;72.56
6464;BME280;3265;42.694;23.282;2024-01-25T00:56:11;73869.25;;;-143.21;73.11
6464;BME280;3265;42.694;23.282;2024-01-25T00:58:39;73863.31;;;-143.21;73.34
6464;BME280;3265;42.694;23.282;2024-01-25T01:01:07;73849.41;;;-143.21;71.89
6464;BME280;3265;42.694;23.282;2024-01-25T01:03:35;73873.22;;;-143.21;72.23
6464;BME280;3265;42.694;23.282;2024-01-25T01:06:03;73901.00;;;-143.21;73.23
6464;BME280;3265;42.694;23.282;2024-01-25T01:08:30;73881.16;;;-143.21;72.93
6464;BME280;3265;42.694;23.282;2024-01-25T01:10:59;73849.41;;;-143.21;72.56
6464;BME280;3265;42.694;23.282;2024-01-25T01:13:26;73825.59;;;-143.21;72.50
6464;BME280;3265;42.694;23.282;2024-01-25T01:15:52;73849.41;;;-143.21;70.88
6464;BME280;3265;42.694;23.282;2024-01-25T01:18:22;73849.41;;;-143.21;71.83
6464;BME280;3265;42.694;23.282;2024-01-25T01:20:49;73819.66;;;-143.21;71.00
6464;BME280;3265;42.694;23.282;2024-01-25T01:23:16;73807.75;;;-143.21;70.23
6464;BME280;3265;42.694;23.282;2024-01-25T01:25:43;73779.97;;;-143.21;69.99
6464;BME280;3265;42.694;23.282;2024-01-25T01:28:11;73760.13;;;-143.21;70.06
6464;BME280;3265;42.694;23.282;2024-01-25T01:30:38;73768.06;;;-143.21;69.92
6464;BME280;3265;42.694;23.282;2024-01-25T01:33:07;73799.81;;;-143.21;71.54
6464;BME280;3265;42.694;23.282;2024-01-25T01:35:34;73803.78;;;-143.21;72.14
6464;BME280;3265;42.694;23.282;2024-01-25T01:38:01;73778.00;;;-143.21;71.92
6464;BME280;3265;42.694;23.282;2024-01-25T01:40:28;73770.06;;;-143.21;71.98
6464;BME280;3265;42.694;23.282;2024-01-25T01:42:58;73756.16;;;-143.21;72.19
6464;BME280;3265;42.694;23.282;2024-01-25T01:45:27;73748.22;;;-143.21;70.65
6464;BME280;3265;42.694;23.282;2024-01-25T01:47:54;73744.25;;;-143.21;71.14
6464;BME280;3265;42.694;23.282;2024-01-25T01:50:22;73740.28;;;-143.21;71.65
6464;BME280;3265;42.694;23.282;2024-01-25T01:52:50;73730.38;;;-143.21;71.55
6464;BME280;3265;42.694;23.282;2024-01-25T01:55:17;73720.47;;;-143.21;71.68
6464;BME280;3265;42.694;23.282;2024-01-25T01:57:44;73696.66;;;-143.21;71.05
6464;BME280;3265;42.694;23.282;2024-01-25T02:00:14;73686.72;;;-143.21;69.76
6464;BME280;3265;42.694;23.282;2024-01-25T02:02:46;73698.63;;;-143.21;71.16
6464;BME280;3265;42.694;23.282;2024-01-25T02:05:14;73708.56;;;-143.21;71.49
6464;BME280;3265;42.694;23.282;2024-01-25T02:07:44;73692.69;;;-143.21;71.44
6464;BME280;3265;42.694;23.282;2024-01-25T02:10:11;73690.69;;;-143.21;71.69
6464;BME280;3265;42.694;23.282;2024-01-25T02:12:38;73666.88;;;-143.21;70.39
6464;BME280;3265;42.694;23.282;2024-01-25T02:15:06;73686.72;;;-143.21;70.28
6464;BME280;3265;42.694;23.282;2024-01-25T02:17:33;73728.41;;;-143.21;70.96
6464;BME280;3265;42.694;23.282;2024-01-25T02:20:02;73716.50;;;-143.21;71.02
6464;BME280;3265;42.694;23.282;2024-01-25T02:22:30;73708.56;;;-143.21;70.76
6464;BME280;3265;42.694;23.282;2024-01-25T02:24:58;73682.75;;;-143.21;70.01
6464;BME280;3265;42.694;23.282;2024-01-25T02:27:25;73678.78;;;-143.21;69.42
6464;BME280;3265;42.694;23.282;2024-01-25T02:29:52;73655.00;;;-143.21;69.02
6464;BME280;3265;42.694;23.282;2024-01-25T02:32:19;73637.13;;;-143.21;68.37
6464;BME280;3265;42.694;23.282;2024-01-25T02:34:48;73625.22;;;-143.21;68.03
6464;BME280;3265;42.694;23.282;2024-01-25T02:37:15;73607.38;;;-143.21;67.81
6464;BME280;3265;42.694;23.282;2024-01-25T02:39:44;73603.41;;;-143.21;67.20
6464;BME280;3265;42.694;23.282;2024-01-25T02:42:12;73601.41;;;-143.21;67.25
6464;BME280;3265;42.694;23.282;2024-01-25T02:44:42;73571.66;;;-143.21;66.19
6464;BME280;3265;42.694;23.282;2024-01-25T02:47:09;73567.69;;;-143.21;65.62
6464;BME280;3265;42.694;23.282;2024-01-25T02:49:35;73559.75;;;-143.21;65.72
6464;BME280;3265;42.694;23.282;2024-01-25T02:52:03;73555.78;;;-143.21;65.42
6464;BME280;3265;42.694;23.282;2024-01-25T02:54:30;73535.94;;;-143.21;65.30
6464;BME280;3265;42.694;23.282;2024-01-25T02:56:58;73522.06;;;-143.21;65.33
6464;BME280;3265;42.694;23.282;2024-01-25T02:59:25;73508.19;;;-143.21;64.94
6464;BME280;3265;42.694;23.282;2024-01-25T03:01:53;73512.16;;;-143.21;64.94
6464;BME280;3265;42.694;23.282;2024-01-25T03:04:20;73484.38;;;-143.21;65.00
6464;BME280;3265;42.694;23.282;2024-01-25T03:06:47;73454.63;;;-143.21;66.22
6464;BME280;3265;42.694;23.282;2024-01-25T03:09:14;73436.75;;;-143.21;66.98
6464;BME280;3265;42.694;23.282;2024-01-25T03:11:41;73403.03;;;-143.21;67.27
6464;BME280;3265;42.694;23.282;2024-01-25T03:14:09;73379.22;;;-143.21;67.48
6464;BME280;3265;42.694;23.282;2024-01-25T03:16:36;73351.47;;;-143.21;66.48
6464;BME280;3265;42.694;23.282;2024-01-25T03:19:03;73337.56;;;-143.21;65.51
6464;BME280;3265;42.694;23.282;2024-01-25T03:21:30;73325.69;;;-143.21;65.48
6464;BME280;3265;42.694;23.282;2024-01-25T03:23:57;73299.88;;;-143.21;64.65
6464;BME280;3265;42.694;23.282;2024-01-25T03:26:33;73295.91;;;-143.21;64.50
6464;BME280;3265;42.694;23.282;2024-01-25T03:29:00;73291.94;;;-143.21;64.67
6464;BME280;3265;42.694;23.282;2024-01-25T03:31:29;73293.94;;;-143.21;65.06
6464;BME280;3265;42.694;23.282;2024-01-25T03:33:55;73301.88;;;-143.21;64.74
6464;BME280;3265;42.694;23.282;2024-01-25T03:36:22;73289.97;;;-143.21;64.91
6464;BME280;3265;42.694;23.282;2024-01-25T03:38:51;73291.94;;;-143.21;64.34
6464;BME280;3265;42.694;23.282;2024-01-25T03:41:18;73280.03;;;-143.21;63.73
6464;BME280;3265;42.694;23.282;2024-01-25T03:43:45;73276.06;;;-143.21;63.18
6464;BME280;3265;42.694;23.282;2024-01-25T03:46:12;73272.13;;;-143.21;62.71
6464;BME280;3265;42.694;23.282;2024-01-25T03:48:41;73299.88;;;-143.21;63.19
6464;BME280;3265;42.694;23.282;2024-01-25T03:51:08;73317.75;;;-143.21;63.41
6464;BME280;3265;42.694;23.282;2024-01-25T03:53:35;73309.81;;;-143.21;63.54
6464;BME280;3265;42.694;23.282;2024-01-25T03:56:02;73313.78;;;-143.21;63.47
6464;BME280;3265;42.694;23.282;2024-01-25T03:58:29;73301.88;;;-143.21;63.91
6464;BME280;3265;42.694;23.282;2024-01-25T04:00:57;73309.81;;;-143.21;63.46
6464;BME280;3265;42.694;23.282;2024-01-25T04:03:23;73309.81;;;-143.21;63.68
6464;BME280;3265;42.694;23.282;2024-01-25T04:05:52;73315.75;;;-143.21;64.00
6464;BME280;3265;42.694;23.282;2024-01-25T04:08:19;73313.78;;;-143.21;64.14
6464;BME280;3265;42.694;23.282;2024-01-25T04:10:46;73293.94;;;-143.21;63.71
6464;BME280;3265;42.694;23.282;2024-01-25T04:13:12;73280.03;;;-143.21;63.25
6464;BME280;3265;42.694;23.282;2024-01-25T04:15:39;73268.16;;;-143.21;63.22
6464;BME280;3265;42.694;23.282;2024-01-25T04:18:06;73258.22;;;-143.21;62.30
6464;BME280;3265;42.694;23.282;2024-01-25T04:20:41;73248.31;;;-143.21;61.98
6464;BME280;3265;42.694;23.282;2024-01-25T04:23:27;73244.34;;;-143.21;61.72
6464;BME280;3265;42.694;23.282;2024-01-25T04:25:55;73236.41;;;-143.21;61.15
6464;BME280;3265;42.694;23.282;2024-01-25T04:28:22;73242.34;;;-143.21;61.30
6464;BME280;3265;42.694;23.282;2024-01-25T04:30:48;73256.25;;;-143.21;61.26
6464;BME280;3265;42.694;23.282;2024-01-25T04:33:15;73264.19;;;-143.21;61.45
6464;BME280;3265;42.694;23.282;2024-01-25T04:35:43;73278.06;;;-143.21;61.98
6464;BME280;3265;42.694;23.282;2024-01-25T04:38:12;73278.06;;;-143.21;61.81
6464;BME280;3265;42.694;23.282;2024-01-25T04:40:39;73309.81;;;-143.21;61.28
6464;BME280;3265;42.694;23.282;2024-01-25T04:43:06;73325.69;;;-143.21;61.60
6464;BME280;3265;42.694;23.282;2024-01-25T04:45:32;73367.34;;;-143.21;61.97
6464;BME280;3265;42.694;23.282;2024-01-25T04:47:59;73367.34;;;-143.21;62.20
6464;BME280;3265;42.694;23.282;2024-01-25T04:50:26;73399.06;;;-143.21;62.08
6464;BME280;3265;42.694;23.282;2024-01-25T04:52:53;73412.97;;;-143.21;61.87
6464;BME280;3265;42.694;23.282;2024-01-25T04:55:21;73416.94;;;-143.21;61.99
6464;BME280;3265;42.694;23.282;2024-01-25T04:57:48;73438.75;;;-143.21;62.45
6464;BME280;3265;42.694;23.282;2024-01-25T05:00:18;73464.53;;;-143.21;62.86
6464;BME280;3265;42.694;23.282;2024-01-25T05:02:45;73478.41;;;-143.21;63.11
6464;BME280;3265;42.694;23.282;2024-01-25T05:05:12;73508.19;;;-143.21;63.12
6464;BME280;3265;42.694;23.282;2024-01-25T05:07:39;73510.16;;;-143.21;63.12
6464;BME280;3265;42.694;23.282;2024-01-25T05:10:06;73492.31;;;-143.21;62.43
6464;BME280;3265;42.694;23.282;2024-01-25T05:12:34;73508.19;;;-143.21;63.19
6464;BME280;3265;42.694;23.282;2024-01-25T05:15:01;73518.09;;;-143.21;63.72
6464;BME280;3265;42.694;23.282;2024-01-25T05:17:28;73516.13;;;-143.21;63.30
6464;BME280;3265;42.694;23.282;2024-01-25T05:19:55;73516.13;;;-143.21;63.37
6464;BME280;3265;42.694;23.282;2024-01-25T05:22:21;73512.16;;;-143.21;63.58
6464;BME280;3265;42.694;23.282;2024-01-25T05:24:48;73539.91;;;-143.21;63.67
6464;BME280;3265;42.694;23.282;2024-01-25T05:27:15;73516.13;;;-143.21;63.64
6464;BME280;3265;42.694;23.282;2024-01-25T05:29:43;73522.06;;;-143.21;63.46
6464;BME280;3265;42.694;23.282;2024-01-25T05:32:10;73506.19;;;-143.21;63.07
6464;BME280;3265;42.694;23.282;2024-01-25T05:34:37;73526.03;;;-143.21;62.79
6464;BME280;3265;42.694;23.282;2024-01-25T05:37:04;73502.22;;;-143.21;62.54
6464;BME280;3265;42.694;23.282;2024-01-25T05:39:31;73496.28;;;-143.21;61.83
6464;BME280;3265;42.694;23.282;2024-01-25T05:41:58;73506.19;;;-143.21;62.33
6464;BME280;3265;42.694;23.282;2024-01-25T05:44:24;73508.19;;;-143.21;62.36
6464;BME280;3265;42.694;23.282;2024-01-25T05:46:53;73496.28;;;-143.21;62.33
6464;BME280;3265;42.694;23.282;2024-01-25T05:49:19;73490.31;;;-143.21;62.01
6464;BME280;3265;42.694;23.282;2024-01-25T05:51:46;73474.47;;;-143.21;61.78
6464;BME280;3265;42.694;23.282;2024-01-25T05:54:13;73458.59;;;-143.21;60.79
6464;BME280;3265;42.694;23.282;2024-01-25T05:56:40;73474.47;;;-143.21;61.35
6464;BME280;3265;42.694;23.282;2024-01-25T05:59:06;73488.34;;;-143.21;61.17
6464;BME280;3265;42.694;23.282;2024-01-25T06:01:33;73486.34;;;-143.21;61.24
6464;BME280;3265;42.694;23.282;2024-01-25T06:04:01;73506.19;;;-143.21;61.51
6464;BME280;3265;42.694;23.282;2024-01-25T06:06:28;73498.25;;;-143.21;61.49
6464;BME280;3265;42.694;23.282;2024-01-25T06:08:55;73488.34;;;-143.21;61.40
6464;BME280;3265;42.694;23.282;2024-01-25T06:11:22;73506.19;;;-143.21;61.46
6464;BME280;3265;42.694;23.282;2024-01-25T06:13:49;73502.22;;;-143.21;61.74
6464;BME280;3265;42.694;23.282;2024-01-25T06:16:15;73496.28;;;-143.21;61.60
6464;BME280;3265;42.694;23.282;2024-01-25T06:18:43;73496.28;;;-143.21;61.63
6464;BME280;3265;42.694;23.282;2024-01-25T06:21:12;73510.16;;;-143.21;61.88
6464;BME280;3265;42.694;23.282;2024-01-25T06:23:39;73524.06;;;-143.21;61.96
6464;BME280;3265;42.694;23.282;2024-01-25T06:26:06;73532.00;;;-143.21;62.31
6464;BME280;3265;42.694;23.282;2024-01-25T06:28:33;73526.03;;;-143.21;61.83
6464;BME280;3265;42.694;23.282;2024-01-25T06:31:01;73539.91;;;-143.21;62.56
6464;BME280;3265;42.694;23.282;2024-01-25T06:33:28;73545.88;;;-143.21;62.58
6464;BME280;3265;42.694;23.282;2024-01-25T06:35:57;73557.78;;;-143.21;62.86
6464;BME280;3265;42.694;23.282;2024-01-25T06:38:26;73565.72;;;-143.21;63.33
6464;BME280;3265;42.694;23.282;2024-01-25T06:40:53;73563.72;;;-143.21;63.51
6464;BME280;3265;42.694;23.282;2024-01-25T06:43:19;73559.75;;;-143.21;63.45
6464;BME280;3265;42.694;23.282;2024-01-25T06:45:46;73551.81;;;-143.21;63.63
6464;BME280;3265;42.694;23.282;2024-01-25T06:48:13;73537.94;;;-143.21;63.42
6464;BME280;3265;42.694;23.282;2024-01-25T06:50:40;73537.94;;;-143.21;62.79
6464;BME280;3265;42.694;23.282;2024-01-25T06:53:07;73518.09;;;-143.21;62.79
6464;BME280;3265;42.694;23.282;2024-01-25T06:55:35;73526.03;;;-143.21;62.77
6464;BME280;3265;42.694;23.282;2024-01-25T06:58:02;73522.06;;;-143.21;62.59
6464;BME280;3265;42.694;23.282;2024-01-25T07:00:29;73537.94;;;-143.21;62.74
6464;BME280;3265;42.694;23.282;2024-01-25T07:02:55;73528.03;;;-143.21;62.75
6464;BME280;3265;42.694;23.282;2024-01-25T07:05:22;73504.22;;;-143.21;62.50
6464;BME280;3265;42.694;23.282;2024-01-25T07:07:49;73482.38;;;-143.21;61.60
6464;BME280;3265;42.694;23.282;2024-01-25T07:10:17;73486.34;;;-143.21;61.71
6464;BME280;3265;42.694;23.282;2024-01-25T07:12:45;73464.53;;;-143.21;61.04
6464;BME280;3265;42.694;23.282;2024-01-25T07:15:11;73446.69;;;-143.21;60.52
6464;BME280;3265;42.694;23.282;2024-01-25T07:17:39;73420.91;;;-143.21;60.50
6464;BME280;3265;42.694;23.282;2024-01-25T07:20:07;73416.94;;;-143.21;59.94
6464;BME280;3265;42.694;23.282;2024-01-25T07:22:34;73426.84;;;-143.21;60.05
6464;BME280;3265;42.694;23.282;2024-01-25T07:25:01;73450.66;;;-143.21;60.86
6464;BME280;3265;42.694;23.282;2024-01-25T07:27:28;73442.72;;;-143.21;60.66
6464;BME280;3265;42.694;23.282;2024-01-25T07:29:57;73424.84;;;-143.21;60.17
6464;BME280;3265;42.694;23.282;2024-01-25T07:32:24;73418.91;;;-143.21;59.76
6464;BME280;3265;42.694;23.282;2024-01-25T07:34:51;73432.78;;;-143.21;59.92
6464;BME280;3265;42.694;23.282;2024-01-25T07:37:17;73414.94;;;-143.21;59.58
6464;BME280;3265;42.694;23.282;2024-01-25T07:39:45;73414.94;;;-143.21;59.68
6464;BME280;3265;42.694;23.282;2024-01-25T07:42:11;73409.00;;;-143.21;59.60
6464;BME280;3265;42.694;23.282;2024-01-25T07:44:39;73403.03;;;-143.21;59.34
6464;BME280;3265;42.694;23.282;2024-01-25T07:47:07;73424.84;;;-143.21;60.10
6464;BME280;3265;42.694;23.282;2024-01-25T07:49:33;73412.97;;;-143.21;59.34
6464;BME280;3265;42.694;23.282;2024-01-25T07:52:00;73420.91;;;-143.21;58.95
6464;BME280;3265;42.694;23.282;2024-01-25T07:54:27;73432.78;;;-143.21;58.92
6464;BME280;3265;42.694;23.282;2024-01-25T07:56:54;73432.78;;;-143.21;59.29
6464;BME280;3265;42.694;23.282;2024-01-25T07:59:21;73420.91;;;-143.21;58.47
6464;BME280;3265;42.694;23.282;2024-01-25T08:01:48;73410.97;;;-143.21;58.17
6464;BME280;3265;42.694;23.282;2024-01-25T08:04:16;73418.91;;;-143.21;58.12
6464;BME280;3265;42.694;23.282;2024-01-25T08:06:43;73426.84;;;-143.21;58.22
6464;BME280;3265;42.694;23.282;2024-01-25T08:09:10;73414.94;;;-143.21;57.98
6464;BME280;3265;42.694;23.282;2024-01-25T08:11:37;73405.03;;;-143.21;57.63
6464;BME280;3265;42.694;23.282;2024-01-25T08:14:04;73399.06;;;-143.21;57.49
6464;BME280;3265;42.694;23.282;2024-01-25T08:16:31;73397.09;;;-143.21;57.74
6464;BME280;3265;42.694;23.282;2024-01-25T08:18:57;73407.00;;;-143.21;57.63
6464;BME280;3265;42.694;23.282;2024-01-25T08:21:26;73405.03;;;-143.21;56.74
6464;BME280;3265;42.694;23.282;2024-01-25T08:23:53;73403.03;;;-143.21;56.89
6464;BME280;3265;42.694;23.282;2024-01-25T08:26:19;73389.16;;;-143.21;56.18
6464;BME280;3265;42.694;23.282;2024-01-25T08:28:46;73379.22;;;-143.21;56.34
6464;BME280;3265;42.694;23.282;2024-01-25T08:31:13;73373.28;;;-143.21;55.77
6464;BME280;3265;42.694;23.282;2024-01-25T08:33:41;73371.28;;;-143.21;55.72
6464;BME280;3265;42.694;23.282;2024-01-25T08:36:09;73383.19;;;-143.21;55.71
6464;BME280;3265;42.694;23.282;2024-01-25T08:38:37;73381.22;;;-143.21;55.82
6464;BME280;3265;42.694;23.282;2024-01-25T08:41:07;73371.28;;;-143.21;55.58
6464;BME280;3265;42.694;23.282;2024-01-25T08:43:36;73379.22;;;-143.21;55.51
6464;BME280;3265;42.694;23.282;2024-01-25T08:46:04;73377.25;;;-143.21;55.82
6464;BME280;3265;42.694;23.282;2024-01-25T08:48:31;73389.16;;;-143.21;55.87
6464;BME280;3265;42.694;23.282;2024-01-25T08:50:58;73383.19;;;-143.21;55.39
6464;BME280;3265;42.694;23.282;2024-01-25T08:53:25;73383.19;;;-143.21;55.19
6464;BME280;3265;42.694;23.282;2024-01-25T08:55:54;73395.09;;;-143.21;55.68
6464;BME280;3265;42.694;23.282;2024-01-25T08:58:21;73377.25;;;-143.21;55.11
6464;BME280;3265;42.694;23.282;2024-01-25T09:00:48;73379.22;;;-143.21;54.86
6464;BME280;3265;42.694;23.282;2024-01-25T09:03:14;73373.28;;;-143.21;54.62
6464;BME280;3265;42.694;23.282;2024-01-25T09:05:41;73371.28;;;-143.21;55.26
6464;BME280;3265;42.694;23.282;2024-01-25T09:08:11;73375.25;;;-143.21;54.83
6464;BME280;3265;42.694;23.282;2024-01-25T09:10:38;73373.28;;;-143.21;54.77
6464;BME280;3265;42.694;23.282;2024-01-25T09:13:06;73365.34;;;-143.21;55.06
6464;BME280;3265;42.694;23.282;2024-01-25T09:15:33;73367.34;;;-143.21;55.47
6464;BME280;3265;42.694;23.282;2024-01-25T09:18:00;73373.28;;;-143.21;55.35
6464;BME280;3265;42.694;23.282;2024-01-25T09:20:27;73357.41;;;-143.21;55.42
6464;BME280;3265;42.694;23.282;2024-01-25T09:22:54;73363.38;;;-143.21;55.75
6464;BME280;3265;42.694;23.282;2024-01-25T09:25:21;73359.41;;;-143.21;55.06
6464;BME280;3265;42.694;23.282;2024-01-25T09:27:48;73357.41;;;-143.21;55.35
6464;BME280;3265;42.694;23.282;2024-01-25T09:30:17;73343.53;;;-143.21;54.78
6464;BME280;3265;42.694;23.282;2024-01-25T09:32:44;73351.47;;;-143.21;55.53
6464;BME280;3265;42.694;23.282;2024-01-25T09:35:11;73351.47;;;-143.21;55.77
6464;BME280;3265;42.694;23.282;2024-01-25T09:37:37;73337.56;;;-143.21;55.37
6464;BME280;3265;42.694;23.282;2024-01-25T09:40:06;73315.75;;;-143.21;55.92
6464;BME280;3265;42.694;23.282;2024-01-25T09:42:33;73307.81;;;-143.21;54.71
6464;BME280;3265;42.694;23.282;2024-01-25T09:45:02;73309.81;;;-143.21;54.42
6464;BME280;3265;42.694;23.282;2024-01-25T09:47:39;73293.94;;;-143.21;54.48
6464;BME280;3265;42.694;23.282;2024-01-25T09:50:07;73274.09;;;-143.21;54.57
6464;BME280;3265;42.694;23.282;2024-01-25T09:52:34;73278.06;;;-143.21;54.69
6464;BME280;3265;42.694;23.282;2024-01-25T09:55:02;73293.94;;;-143.21;55.26
6464;BME280;3265;42.694;23.282;2024-01-25T09:57:32;73295.91;;;-143.21;54.90
6464;BME280;3265;42.694;23.282;2024-01-25T10:00:02;73295.91;;;-143.21;55.61
6464;BME280;3265;42.694;23.282;2024-01-25T10:02:30;73287.97;;;-143.21;55.22
6464;BME280;3265;42.694;23.282;2024-01-25T10:04:59;73280.03;;;-143.21;55.58
6464;BME280;3265;42.694;23.282;2024-01-25T10:07:38;73284.00;;;-143.21;55.58
6464;BME280;3265;42.694;23.282;2024-01-25T10:10:06;73270.13;;;-143.21;55.46
6464;BME280;3265;42.694;23.282;2024-01-25T10:12:34;73248.31;;;-143.21;55.75
6464;BME280;3265;42.694;23.282;2024-01-25T10:15:02;73220.53;;;-143.21;54.47
6464;BME280;3265;42.694;23.282;2024-01-25T10:17:29;73200.69;;;-143.21;53.85
6464;BME280;3265;42.694;23.282;2024-01-25T10:19:56;73190.78;;;-143.21;53.56
6464;BME280;3265;42.694;23.282;2024-01-25T10:22:25;73198.72;;;-143.21;53.84
6464;BME280;3265;42.694;23.282;2024-01-25T10:24:53;73190.78;;;-143.21;53.86
6464;BME280;3265;42.694;23.282;2024-01-25T10:27:22;73174.91;;;-143.21;52.99
6464;BME280;3265;42.694;23.282;2024-01-25T10:29:49;73172.94;;;-143.21;53.14
6464;BME280;3265;42.694;23.282;2024-01-25T10:32:16;73163.00;;;-143.21;53.37
6464;BME280;3265;42.694;23.282;2024-01-25T10:34:44;73176.91;;;-143.21;54.30
6464;BME280;3265;42.694;23.282;2024-01-25T10:37:13;73180.88;;;-143.21;53.94
6464;BME280;3265;42.694;23.282;2024-01-25T10:39:43;73186.81;;;-143.21;54.98
6464;BME280;3265;42.694;23.282;2024-01-25T10:42:11;73190.78;;;-143.21;54.98
6464;BME280;3265;42.694;23.282;2024-01-25T10:44:38;73180.88;;;-143.21;55.19
6464;BME280;3265;42.694;23.282;2024-01-25T10:47:06;73176.91;;;-143.21;54.51
6464;BME280;3265;42.694;23.282;2024-01-25T10:49:32;73176.91;;;-143.21;55.25
6464;BME280;3265;42.694;23.282;2024-01-25T10:51:59;73178.88;;;-143.21;55.26
6464;BME280;3265;42.694;23.282;2024-01-25T10:54:26;73149.13;;;-143.21;54.73
6464;BME280;3265;42.694;23.282;2024-01-25T10:57:10;73143.16;;;-143.21;54.07
6464;BME280;3265;42.694;23.282;2024-01-25T10:59:37;73125.31;;;-143.21;53.98
6464;BME280;3265;42.694;23.282;2024-01-25T11:02:04;73125.31;;;-143.21;54.28
6464;BME280;3265;42.694;23.282;2024-01-25T11:04:31;73103.50;;;-143.21;53.70
6464;BME280;3265;42.694;23.282;2024-01-25T11:07:06;73107.47;;;-143.21;53.01
6464;BME280;3265;42.694;23.282;2024-01-25T11:09:35;73099.53;;;-143.21;52.50
6464;BME280;3265;42.694;23.282;2024-01-25T11:12:11;73097.56;;;-143.21;52.77
6464;BME280;3265;42.694;23.282;2024-01-25T11:14:40;73085.66;;;-143.21;52.60
6464;BME280;3265;42.694;23.282;2024-01-25T11:17:18;73059.88;;;-143.21;53.80
6464;BME280;3265;42.694;23.282;2024-01-25T11:19:46;73065.81;;;-143.21;51.76
6464;BME280;3265;42.694;23.282;2024-01-25T11:22:14;73081.69;;;-143.21;51.60
6464;BME280;3265;42.694;23.282;2024-01-25T11:24:41;73073.75;;;-143.21;51.64
6464;BME280;3265;42.694;23.282;2024-01-25T11:27:10;73087.63;;;-143.21;51.80
6464;BME280;3265;42.694;23.282;2024-01-25T11:29:38;73079.69;;;-143.21;53.01
6464;BME280;3265;42.694;23.282;2024-01-25T11:32:05;73069.78;;;-143.21;52.79
6464;BME280;3265;42.694;23.282;2024-01-25T11:34:32;73049.94;;;-143.21;52.29
6464;BME280;3265;42.694;23.282;2024-01-25T11:36:59;73034.06;;;-143.21;51.42
6464;BME280;3265;42.694;23.282;2024-01-25T11:39:26;73059.88;;;-143.21;50.88
6464;BME280;3265;42.694;23.282;2024-01-25T11:41:54;73093.59;;;-143.21;51.75
6464;BME280;3265;42.694;23.282;2024-01-25T11:44:23;73113.41;;;-143.21;52.20
6464;BME280;3265;42.694;23.282;2024-01-25T11:46:50;73135.25;;;-143.21;51.46
6464;BME280;3265;42.694;23.282;2024-01-25T11:49:17;73129.28;;;-143.21;51.27
6464;BME280;3265;42.694;23.282;2024-01-25T11:51:44;73135.25;;;-143.21;52.27
6464;BME280;3265;42.694;23.282;2024-01-25T11:54:11;73133.25;;;-143.21;51.84
6464;BME280;3265;42.694;23.282;2024-01-25T11:56:39;73125.31;;;-143.21;51.40
6464;BME280;3265;42.694;23.282;2024-01-25T11:59:07;73143.16;;;-143.21;51.49
6464;BME280;3265;42.694;23.282;2024-01-25T12:01:37;73165.00;;;-143.21;51.87
6464;BME280;3265;42.694;23.282;2024-01-25T12:04:04;73174.91;;;-143.21;52.10
6464;BME280;3265;42.694;23.282;2024-01-25T12:06:32;73174.91;;;-143.21;52.33
6464;BME280;3265;42.694;23.282;2024-01-25T12:09:06;73184.84;;;-143.21;52.26
6464;BME280;3265;42.694;23.282;2024-01-25T12:11:34;73186.81;;;-143.21;52.53
6464;BME280;3265;42.694;23.282;2024-01-25T12:14:01;73170.94;;;-143.21;52.21
6464;BME280;3265;42.694;23.282;2024-01-25T12:16:28;73155.06;;;-143.21;52.04
6464;BME280;3265;42.694;23.282;2024-01-25T12:18:57;73149.13;;;-143.21;52.25
6464;BME280;3265;42.694;23.282;2024-01-25T12:21:24;73139.22;;;-143.21;51.47
6464;BME280;3265;42.694;23.282;2024-01-25T12:23:51;73127.31;;;-143.21;51.28
6464;BME280;3265;42.694;23.282;2024-01-25T12:26:19;73073.75;;;-143.21;50.94
6464;BME280;3265;42.694;23.282;2024-01-25T12:28:46;72998.38;;;-143.21;48.98
6464;BME280;3265;42.694;23.282;2024-01-25T12:31:14;72944.81;;;-143.21;47.62
6464;BME280;3265;42.694;23.282;2024-01-25T12:33:41;72887.28;;;-143.21;46.82
6464;BME280;3265;42.694;23.282;2024-01-25T12:36:10;72847.63;;;-143.21;45.87
6464;BME280;3265;42.694;23.282;2024-01-25T12:38:37;72851.59;;;-143.21;46.40
6464;BME280;3265;42.694;23.282;2024-01-25T12:41:04;72792.09;;;-143.21;45.98
6464;BME280;3265;42.694;23.282;2024-01-25T12:43:31;72740.53;;;-143.21;44.22
6464;BME280;3265;42.694;23.282;2024-01-25T12:45:58;72716.72;;;-143.21;44.51
6464;BME280;3265;42.694;23.282;2024-01-25T12:48:25;72706.81;;;-143.21;43.75
6464;BME280;3265;42.694;23.282;2024-01-25T12:50:52;72752.41;;;-143.21;43.47
6464;BME280;3265;42.694;23.282;2024-01-25T12:53:20;72752.41;;;-143.21;43.91