sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:00:42;29;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:03:07;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:05:32;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:07:57;26;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:10:23;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:12:48;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:15:14;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:17:39;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:20:05;35;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:22:30;38;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:24:56;38;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:27:22;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:29:47;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:32:13;35;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:34:38;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:37:03;42;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:39:29;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:41:54;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:44:20;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:46:45;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:49:11;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:51:36;38;35;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:54:01;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:56:27;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T00:58:52;36;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:01:18;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:03:44;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:06:09;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:08:34;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:11:03;40;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:13:25;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:15:50;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:18:15;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:20:40;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:23:06;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:25:32;31;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:27:58;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:30:23;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:32:48;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:35:14;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:37:40;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:40:07;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:44:58;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:47:22;29;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:49:47;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:52:13;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:54:40;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:57:04;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T01:59:30;36;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:01:55;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:04:21;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:06:47;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:09:11;37;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:11:36;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:14:02;42;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:16:35;34;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:18:55;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:21:22;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:28:40;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:31:05;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:35:51;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:38:17;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:40:44;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:43:09;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:45:35;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:48:02;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:50:25;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:52:51;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:55:16;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T02:57:41;27;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:00:08;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:02:31;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:04:57;28;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:09:48;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:12:14;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:14:40;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:17:07;28;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:19:31;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:21:57;35;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:24:23;36;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:26:48;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:29:13;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:31:37;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:34:03;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:36:29;36;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:38:55;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:41:20;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:43:47;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:46:11;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:48:34;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:51:00;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:53:25;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:55:51;36;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T03:58:16;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:00:43;34;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:03:07;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:05:33;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:07:58;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:10:24;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:12:50;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:15:15;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:17:40;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:20:06;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:22:32;27;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:24:57;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:27:22;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:29:48;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:32:13;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:34:38;35;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:37:03;37;34;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:39:29;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:41:54;35;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:44:20;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:46:45;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:49:11;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:51:35;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:54:01;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:56:27;29;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T04:58:52;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:01:17;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:03:43;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:06:08;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:08:34;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:10:59;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:13:24;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:15:50;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:18:15;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:20:40;30;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:23:06;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:25:32;30;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:27:58;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:30:23;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:32:49;32;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:35:14;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:37:39;35;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:40:05;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:42:30;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:44:56;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:47:21;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:49:46;31;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:52:12;33;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:54:37;36;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:57:02;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T05:59:28;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:01:53;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:04:18;35;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:06:44;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:09:10;36;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:11:35;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:14:00;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:16:25;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:18:50;33;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:21:15;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:23:41;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:26:06;30;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:28:32;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:30:57;29;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:33:22;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:35:47;30;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:38:12;33;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:40:38;35;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:43:04;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:45:29;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:47:54;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:50:19;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:52:45;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:55:10;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T06:57:36;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:00:01;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:02:26;38;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:04:52;27;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:07:18;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:09:43;33;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:12:09;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:14:34;38;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:17:00;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:19:26;32;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:21:51;40;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:24:17;36;34;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:26:42;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:29:07;28;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:31:33;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:33:58;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:36:23;38;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:38:49;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:41:15;41;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:43:40;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:46:06;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:48:31;34;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:50:57;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:53:22;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:55:47;36;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T07:58:13;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:00:38;32;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:03:04;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:05:29;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:07:55;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:10:20;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:12:46;37;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:15:11;28;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:17:36;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:20:02;40;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:22:31;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:24:53;28;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:27:19;40;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:29:44;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:32:10;37;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:34:35;24;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:37:01;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:39:27;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:41:51;31;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:44:17;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:46:42;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:49:08;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:51:36;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:53:59;30;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:56:25;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T08:58:50;21;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:01:16;32;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:03:42;28;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:06:08;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:08:33;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:10:58;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:13:23;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:15:50;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:18:14;24;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:20:40;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:23:05;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:25:31;24;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:27:56;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:30:22;30;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:32:47;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:35:13;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:37:38;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:40:04;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:42:35;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:44:58;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:47:21;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:49:48;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:52:11;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:54:40;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:57:03;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T09:59:31;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:01:54;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:04:19;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:06:49;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:09:15;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:11:39;28;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:14:02;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:16:31;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:19:00;34;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:21:21;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:23:54;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:26:12;33;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:28:36;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:31:01;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:33:27;33;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:35:53;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:38:19;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:40:43;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:43:09;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:45:35;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:48:00;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:50:31;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:52:52;26;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T10:57:42;35;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:02:34;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:05:00;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:07:25;36;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:09:51;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:12:23;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:14:41;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:17:17;36;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:19:32;38;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:21:58;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:24:23;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:26:48;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:29:15;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:31:40;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:34:06;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:36:31;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:41:22;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:43:52;37;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:46:16;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:48:37;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:51:07;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:53:32;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:55:56;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T11:58:22;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:00:48;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:03:15;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:05:37;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:08:04;33;30;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:10:30;38;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:12:54;27;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:15:26;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:17:47;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:20:12;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:22:37;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:25:05;31;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:27:31;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:29:57;36;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:32:20;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:34:47;26;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:37:08;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:39:35;26;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:42:00;26;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:44:26;35;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:46:52;28;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:49:17;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:51:43;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:54:09;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:56:34;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T12:58:59;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:01:25;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:03:52;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:06:15;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:08:42;26;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:11:08;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:13:35;36;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:15:58;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:18:24;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:20:51;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:23:21;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:25:43;32;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:28:07;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:30:36;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:33:02;37;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:35:28;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:37:55;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:40:19;38;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:42:42;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:45:05;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:47:31;32;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:49:57;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:52:24;31;31;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:54:47;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T13:57:15;38;32;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:06:54;33;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:11:46;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:16:36;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:19:03;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:21:27;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:23:56;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:26:19;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:28:44;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:31:14;36;26;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:33:33;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:36:04;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:38:24;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:40:50;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:43:16;24;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:45:47;21;21;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:50:33;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:53:03;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:55:24;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T14:57:50;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:00:19;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:02:41;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:07:32;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:09:57;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:12:24;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:15:02;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:17:17;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:19:39;22;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:22:05;22;22;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:24:30;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:26:56;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:29:22;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:31:47;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:34:11;15;12;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:36:37;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:39:12;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:41:28;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:46:21;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:48:45;19;14;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:51:16;18;14;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:53:36;18;14;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:56:02;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T15:58:27;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T16:00:53;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T16:03:25;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T16:05:44;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T16:08:20;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T16:10:38;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-02-01T16:13:01;13;11;