sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:00:05;99616.06;;;22.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:02:30;99607.13;;;22.00
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:04:55;99608.63;;;22.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:07:21;99607.47;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:09:46;99601.25;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:12:11;99607.47;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:14:37;99602.03;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:17:02;99592.69;;;22.03
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:19:27;99593.84;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:21:53;99583.75;;;22.03
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:24:18;99583.38;;;22.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:26:43;99581.41;;;22.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:29:09;99576.78;;;21.98
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:31:34;99563.97;;;21.99
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:33:59;99568.63;;;21.98
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:36:24;99560.47;;;21.98
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:38:50;99550.34;;;21.99
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:41:15;99549.19;;;22.00
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:43:40;99543.31;;;22.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:46:06;99530.47;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:48:32;99526.59;;;22.03
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:50:58;99516.81;;;22.05
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:53:24;99518.34;;;22.06
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:55:50;99516.00;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T00:58:15;99503.94;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:00:41;99512.09;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:03:06;99501.19;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:09:02;99507.91;;;22.05
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:11:39;99486.47;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:14:08;99498.13;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:16:33;99495.41;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:18:58;99488.78;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:24:22;99466.66;;;22.06
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:27:02;99468.97;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:29:40;99439.03;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:32:09;99455.75;;;22.06
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:34:35;99468.19;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:37:01;99459.25;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:39:27;99447.19;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:41:52;99451.84;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:44:18;99447.59;;;22.06
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:46:43;99443.75;;;22.04
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:49:08;99427.03;;;22.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:51:33;99433.63;;;22.04
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:54:00;99427.41;;;22.04
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:56:25;99437.88;;;22.05
70668;BMP280;58242;51.250;-1.118;2023-07-31T01:58:50;99421.91;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:01:16;99425.81;;;22.06
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:03:41;99419.97;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:06:07;99418.38;;;22.10
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:08:32;99407.47;;;22.10
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:10:58;99403.22;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:13:23;99406.69;;;22.10
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:15:48;99395.81;;;22.10
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:18:14;99381.03;;;22.11
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:20:39;99397.75;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:23:04;99386.09;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:25:30;99387.31;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:27:55;99369.03;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:30:21;99379.13;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:32:46;99372.94;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:35:11;99372.94;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:37:40;99374.88;;;22.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:40:06;99384.59;;;22.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:42:31;99378.72;;;22.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:44:57;99373.63;;;22.11
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:47:22;99365.03;;;22.12
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:49:48;99363.84;;;22.13
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:52:13;99364.22;;;22.15
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:54:38;99350.56;;;22.19
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:57:04;99333.03;;;22.20
70668;BMP280;58242;51.250;-1.118;2023-07-31T02:59:29;99373.44;;;22.21
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:01:55;99353.97;;;22.23
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:04:20;99364.81;;;22.26
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:06:45;99357.41;;;22.27
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:09:11;99338.34;;;22.27
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:11:36;99337.94;;;22.28
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:14:01;99344.13;;;22.28
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:16:27;99341.00;;;22.30
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:18:54;99335.13;;;22.31
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:21:19;99342.13;;;22.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:23:44;99349.13;;;22.33
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:26:10;99346.00;;;22.35
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:28:36;99342.84;;;22.36
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:31:01;99350.59;;;22.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:33:27;99340.81;;;22.40
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:35:52;99342.34;;;22.41
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:38:18;99340.41;;;22.42
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:40:43;99336.47;;;22.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:43:08;99330.28;;;22.42
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:45:34;99325.19;;;22.44
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:47:59;99322.47;;;22.44
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:50:25;99326.72;;;22.45
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:52:50;99320.09;;;22.46
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:55:16;99330.16;;;22.49
70668;BMP280;58242;51.250;-1.118;2023-07-31T03:57:41;99325.47;;;22.49
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:00:07;99327.00;;;22.50
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:02:32;99318.44;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:04:58;99322.31;;;22.51
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:07:23;99326.63;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:09:48;99326.63;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:12:14;99315.72;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:14:39;99318.44;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:17:04;99305.59;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:19:30;99307.53;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:21:55;99314.53;;;22.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:24:20;99302.88;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:26:52;99314.53;;;22.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:29:18;99313.00;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:31:43;99322.72;;;22.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:34:09;99315.72;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:36:34;99319.59;;;22.51
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:39:00;99315.72;;;22.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:41:26;99314.53;;;22.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:43:51;99316.09;;;22.54
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:46:16;99308.66;;;22.54
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:48:42;99314.88;;;22.55
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:51:08;99315.25;;;22.57
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:53:34;99319.47;;;22.58
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:56:00;99318.31;;;22.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T04:58:25;99324.94;;;22.58
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:00:50;99310.13;;;22.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:03:15;99308.19;;;22.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:05:41;99306.22;;;22.60
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:08:06;99312.00;;;22.62
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:10:31;99308.88;;;22.63
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:12:57;99303.44;;;22.63
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:15:22;99309.66;;;22.63
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:17:47;99319.69;;;22.66
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:20:13;99307.22;;;22.69
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:22:40;99304.06;;;22.70
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:25:05;99308.31;;;22.71
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:27:31;99308.66;;;22.73
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:29:56;99297.69;;;22.77
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:32:21;99292.94;;;22.80
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:34:47;99294.41;;;22.85
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:37:13;99300.91;;;22.91
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:39:39;99295.38;;;22.94
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:42:04;99312.34;;;23.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:44:30;99311.50;;;23.04
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:46:55;99295.84;;;23.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:49:20;99305.88;;;23.11
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:51:46;99305.06;;;23.14
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:54:11;99308.13;;;23.16
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:56:36;99314.28;;;23.20
70668;BMP280;58242;51.250;-1.118;2023-07-31T05:59:01;99309.19;;;23.22
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:01:28;99296.22;;;23.26
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:03:53;99301.19;;;23.31
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:06:18;99296.44;;;23.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:08:44;99304.88;;;23.40
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:11:09;99293.91;;;23.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:13:35;99301.53;;;23.48
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:16:00;99285.44;;;23.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:18:30;99299.78;;;23.57
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:20:55;99285.72;;;23.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:23:20;99296.97;;;23.61
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:25:46;99302.78;;;23.63
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:28:11;99304.28;;;23.64
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:30:37;99313.69;;;23.63
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:33:02;99316.84;;;23.61
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:35:27;99307.53;;;23.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:37:53;99298.91;;;23.60
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:40:18;99299.38;;;23.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:42:44;99294.69;;;23.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:45:10;99291.94;;;23.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:47:35;99296.19;;;23.60
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:50:00;99294.22;;;23.61
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:52:26;99289.22;;;23.59
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:55:03;99284.50;;;23.60
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:57:29;99277.44;;;23.62
70668;BMP280;58242;51.250;-1.118;2023-07-31T06:59:54;99278.91;;;23.66
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:02:20;99280.31;;;23.71
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:04:45;99268.13;;;23.75
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:07:10;99270.03;;;23.78
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:09:35;99260.88;;;23.84
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:12:01;99264.66;;;23.90
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:14:26;99241.13;;;23.96
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:16:51;99251.06;;;24.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:19:17;99254.38;;;24.10
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:21:42;99250.25;;;24.17
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:24:07;99259.13;;;24.21
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:26:33;99264.50;;;24.25
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:28:58;99259.03;;;24.25
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:31:23;99262.44;;;24.29
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:33:49;99259.97;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:36:14;99258.47;;;24.45
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:38:39;99251.53;;;24.56
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:41:06;99252.00;;;24.67
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:43:31;99247.66;;;24.82
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:45:56;99250.72;;;24.96
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:48:22;99250.31;;;25.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:50:48;99245.31;;;25.20
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:53:14;99237.22;;;25.29
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:55:39;99240.94;;;25.35
70668;BMP280;58242;51.250;-1.118;2023-07-31T07:58:04;99234.25;;;25.36
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:00:30;99230.28;;;25.37
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:02:55;99241.25;;;25.37
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:05:22;99222.44;;;25.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:07:47;99213.69;;;25.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:10:12;99210.06;;;25.46
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:12:38;99215.41;;;25.50
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:15:03;99214.22;;;25.51
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:17:29;99215.72;;;25.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:19:54;99208.28;;;25.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:22:21;99206.19;;;25.56
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:24:47;99204.22;;;25.56
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:27:12;99201.94;;;25.55
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:29:37;99205.13;;;25.54
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:32:03;99201.28;;;25.51
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:34:28;99201.94;;;25.55
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:36:53;99192.16;;;25.66
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:39:18;99208.03;;;25.83
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:41:44;99205.44;;;26.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:44:10;99205.84;;;26.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:46:36;99214.19;;;26.71
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:49:04;99213.94;;;27.07
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:51:33;99208.09;;;27.26
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:53:59;99216.03;;;27.33
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:56:25;99219.72;;;27.39
70668;BMP280;58242;51.250;-1.118;2023-07-31T08:58:51;99218.03;;;27.41
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:01:17;99214.22;;;27.39
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:03:43;99197.44;;;27.37
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:06:09;99175.34;;;27.31
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:08:37;99182.00;;;27.22
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:11:04;99183.63;;;27.11
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:13:30;99170.81;;;27.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:15:56;99178.75;;;27.14
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:18:22;99193.59;;;27.26
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:21:06;99213.19;;;27.45
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:23:43;99210.66;;;27.68
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:26:09;99166.44;;;27.83
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:28:34;99149.66;;;28.08
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:31:00;99161.53;;;28.40
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:33:25;99149.13;;;28.70
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:35:50;99168.78;;;28.86
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:38:16;99173.53;;;28.86
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:40:47;99200.75;;;28.75
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:43:17;99203.03;;;28.68
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:45:44;99166.09;;;28.51
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:48:17;99153.31;;;28.31
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:50:45;99160.94;;;28.10
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:53:10;99190.41;;;27.92
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:55:37;99198.16;;;27.76
70668;BMP280;58242;51.250;-1.118;2023-07-31T09:58:07;99201.50;;;27.62
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:00:34;99185.28;;;27.46
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:03:01;99192.56;;;27.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:05:53;99174.50;;;27.13
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:08:21;99204.66;;;27.05
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:10:48;99212.81;;;26.96
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:13:15;99208.81;;;26.88
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:15:40;99219.13;;;26.84
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:18:07;99219.28;;;26.81
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:20:34;99224.47;;;26.79
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:23:00;99233.13;;;26.77
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:25:28;99232.19;;;26.72
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:27:55;99235.94;;;26.65
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:30:25;99218.41;;;26.63
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:32:52;99210.00;;;26.58
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:35:18;99215.31;;;26.52
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:37:44;99209.75;;;26.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:40:23;99193.22;;;26.35
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:42:52;99212.66;;;26.28
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:45:38;99212.47;;;26.23
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:48:06;99230.00;;;26.25
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:50:36;99216.16;;;26.28
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:53:02;99232.69;;;26.37
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:55:33;99222.31;;;26.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T10:58:12;99219.34;;;26.69
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:00:40;99199.16;;;26.84
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:05:43;99209.81;;;27.03
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:08:13;99214.56;;;27.02
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:10:39;99198.03;;;26.93
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:13:05;99193.06;;;26.80
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:15:31;99194.81;;;26.65
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:17:56;99193.69;;;26.54
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:20:24;99209.75;;;26.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:22:49;99188.63;;;26.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:25:15;99202.72;;;26.22
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:27:41;99212.41;;;26.14
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:30:07;99222.06;;;26.06
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:32:32;99224.59;;;26.01
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:34:58;99224.84;;;25.94
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:37:23;99215.34;;;25.86
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:39:59;99214.47;;;25.77
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:42:24;99226.09;;;25.69
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:44:50;99214.50;;;25.65
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:47:16;99209.69;;;25.56
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:49:42;99207.97;;;25.50
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:52:08;99204.56;;;25.46
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:54:33;99209.53;;;25.39
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:56:59;99214.44;;;25.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T11:59:26;99201.31;;;25.27
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:01:52;99205.69;;;25.24
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:04:19;99204.16;;;25.23
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:06:45;99198.34;;;25.21
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:09:10;99192.25;;;25.18
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:11:46;99173.28;;;25.11
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:14:22;99173.75;;;25.09
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:16:53;99175.81;;;25.05
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:19:19;99170.22;;;24.97
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:21:44;99162.69;;;24.88
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:24:10;99173.53;;;24.80
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:26:35;99187.84;;;24.71
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:29:00;99184.88;;;24.66
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:31:28;99177.97;;;24.62
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:33:55;99171.84;;;24.58
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:36:22;99175.91;;;24.53
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:38:49;99162.84;;;24.45
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:41:15;99159.56;;;24.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:43:42;99162.41;;;24.35
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:46:08;99171.44;;;24.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:48:34;99167.19;;;24.31
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:50:59;99174.94;;;24.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:53:24;99174.94;;;24.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:55:50;99179.97;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T12:58:15;99172.09;;;24.35
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:00:41;99159.56;;;24.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:03:06;99162.19;;;24.41
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:05:31;99170.69;;;24.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:07:57;99156.63;;;24.45
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:10:23;99171.03;;;24.45
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:12:49;99177.28;;;24.46
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:15:14;99178.88;;;24.43
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:17:40;99177.03;;;24.40
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:20:05;99207.97;;;24.37
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:22:31;99199.88;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:24:56;99179.97;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:27:22;99191.66;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:29:51;99179.09;;;24.36
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:32:17;99169.72;;;24.37
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:34:43;99133.00;;;24.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:37:09;99118.59;;;24.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:39:34;99176.72;;;24.38
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:42:00;99138.56;;;24.35
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:44:26;99119.88;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:46:51;99147.97;;;24.34
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:49:17;99186.63;;;24.33
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:51:42;99174.16;;;24.32
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:54:07;99176.22;;;24.28
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:56:33;99176.34;;;24.24
70668;BMP280;58242;51.250;-1.118;2023-07-31T13:58:58;99144.84;;;24.20