sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2022-07-22T00:01:39;28.40;41.50
21439;DHT22;10880;50.302;18.736;2022-07-22T00:04:05;28.40;41.60
21439;DHT22;10880;50.302;18.736;2022-07-22T00:06:32;28.30;41.60
21439;DHT22;10880;50.302;18.736;2022-07-22T00:08:59;28.30;41.50
21439;DHT22;10880;50.302;18.736;2022-07-22T00:11:25;28.30;41.70
21439;DHT22;10880;50.302;18.736;2022-07-22T00:13:51;28.30;41.80
21439;DHT22;10880;50.302;18.736;2022-07-22T00:16:18;28.20;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T00:18:44;28.20;42.40
21439;DHT22;10880;50.302;18.736;2022-07-22T00:21:11;28.10;41.90
21439;DHT22;10880;50.302;18.736;2022-07-22T00:23:37;28.10;41.80
21439;DHT22;10880;50.302;18.736;2022-07-22T00:26:04;28.10;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T00:28:30;28.00;41.90
21439;DHT22;10880;50.302;18.736;2022-07-22T00:30:57;28.00;42.00
21439;DHT22;10880;50.302;18.736;2022-07-22T00:33:24;27.90;42.30
21439;DHT22;10880;50.302;18.736;2022-07-22T00:35:51;27.90;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T00:38:18;27.80;42.10
21439;DHT22;10880;50.302;18.736;2022-07-22T00:40:44;27.80;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T00:43:10;27.80;42.40
21439;DHT22;10880;50.302;18.736;2022-07-22T00:45:37;27.80;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T00:48:04;27.70;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T00:50:30;27.70;42.70
21439;DHT22;10880;50.302;18.736;2022-07-22T00:52:57;27.70;42.70
21439;DHT22;10880;50.302;18.736;2022-07-22T00:55:23;27.60;42.80
21439;DHT22;10880;50.302;18.736;2022-07-22T00:57:51;27.60;43.10
21439;DHT22;10880;50.302;18.736;2022-07-22T01:00:20;27.50;42.80
21439;DHT22;10880;50.302;18.736;2022-07-22T01:02:46;27.60;43.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:05:14;27.50;43.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:07:40;27.40;42.90
21439;DHT22;10880;50.302;18.736;2022-07-22T01:10:07;27.40;43.00
21439;DHT22;10880;50.302;18.736;2022-07-22T01:12:33;27.40;43.80
21439;DHT22;10880;50.302;18.736;2022-07-22T01:15:00;27.40;43.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:17:27;27.30;43.10
21439;DHT22;10880;50.302;18.736;2022-07-22T01:19:53;27.30;43.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:22:20;27.30;43.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:24:47;27.30;43.70
21439;DHT22;10880;50.302;18.736;2022-07-22T01:27:14;27.20;43.50
21439;DHT22;10880;50.302;18.736;2022-07-22T01:29:40;27.20;43.50
21439;DHT22;10880;50.302;18.736;2022-07-22T01:32:06;27.20;43.50
21439;DHT22;10880;50.302;18.736;2022-07-22T01:34:33;27.20;43.60
21439;DHT22;10880;50.302;18.736;2022-07-22T01:36:59;27.10;43.60
21439;DHT22;10880;50.302;18.736;2022-07-22T01:39:26;27.10;43.80
21439;DHT22;10880;50.302;18.736;2022-07-22T01:41:52;27.00;43.60
21439;DHT22;10880;50.302;18.736;2022-07-22T01:44:20;27.00;44.00
21439;DHT22;10880;50.302;18.736;2022-07-22T01:46:46;27.00;43.80
21439;DHT22;10880;50.302;18.736;2022-07-22T01:49:13;26.90;43.90
21439;DHT22;10880;50.302;18.736;2022-07-22T01:51:41;26.90;44.20
21439;DHT22;10880;50.302;18.736;2022-07-22T01:54:08;26.80;44.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:56:35;26.80;44.30
21439;DHT22;10880;50.302;18.736;2022-07-22T01:59:01;26.80;44.10
21439;DHT22;10880;50.302;18.736;2022-07-22T02:01:29;26.70;44.30
21439;DHT22;10880;50.302;18.736;2022-07-22T02:03:56;26.70;44.30
21439;DHT22;10880;50.302;18.736;2022-07-22T02:06:22;26.70;44.50
21439;DHT22;10880;50.302;18.736;2022-07-22T02:08:50;26.60;44.60
21439;DHT22;10880;50.302;18.736;2022-07-22T02:11:22;26.60;44.70
21439;DHT22;10880;50.302;18.736;2022-07-22T02:13:55;26.60;44.90
21439;DHT22;10880;50.302;18.736;2022-07-22T02:16:21;26.50;44.90
21439;DHT22;10880;50.302;18.736;2022-07-22T02:18:49;26.50;44.90
21439;DHT22;10880;50.302;18.736;2022-07-22T02:21:16;26.50;45.00
21439;DHT22;10880;50.302;18.736;2022-07-22T02:23:44;26.50;45.30
21439;DHT22;10880;50.302;18.736;2022-07-22T02:26:11;26.50;45.30
21439;DHT22;10880;50.302;18.736;2022-07-22T02:28:38;26.40;45.20
21439;DHT22;10880;50.302;18.736;2022-07-22T02:31:04;26.30;45.10
21439;DHT22;10880;50.302;18.736;2022-07-22T02:33:32;26.40;45.60
21439;DHT22;10880;50.302;18.736;2022-07-22T02:35:59;26.30;45.30
21439;DHT22;10880;50.302;18.736;2022-07-22T02:38:26;26.40;45.40
21439;DHT22;10880;50.302;18.736;2022-07-22T02:40:53;26.30;45.70
21439;DHT22;10880;50.302;18.736;2022-07-22T02:43:20;26.30;45.70
21439;DHT22;10880;50.302;18.736;2022-07-22T02:45:46;26.30;45.60
21439;DHT22;10880;50.302;18.736;2022-07-22T02:48:13;26.30;45.60
21439;DHT22;10880;50.302;18.736;2022-07-22T02:50:45;26.30;45.80
21439;DHT22;10880;50.302;18.736;2022-07-22T02:53:12;26.30;46.30
21439;DHT22;10880;50.302;18.736;2022-07-22T02:55:39;26.30;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T02:58:07;26.30;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T03:00:36;26.30;46.40
21439;DHT22;10880;50.302;18.736;2022-07-22T03:03:04;26.30;46.50
21439;DHT22;10880;50.302;18.736;2022-07-22T03:05:32;26.30;46.40
21439;DHT22;10880;50.302;18.736;2022-07-22T03:08:16;26.30;46.30
21439;DHT22;10880;50.302;18.736;2022-07-22T03:10:44;26.30;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T03:13:11;26.30;46.40
21439;DHT22;10880;50.302;18.736;2022-07-22T03:15:38;26.40;46.50
21439;DHT22;10880;50.302;18.736;2022-07-22T03:18:05;26.40;45.70
21439;DHT22;10880;50.302;18.736;2022-07-22T03:20:31;26.40;46.50
21439;DHT22;10880;50.302;18.736;2022-07-22T03:23:00;26.40;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T03:25:26;26.50;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T03:27:56;26.50;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T03:30:23;26.50;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T03:32:50;26.50;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T03:35:16;26.60;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T03:37:45;26.60;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T03:40:12;26.60;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T03:42:40;26.70;47.50
21439;DHT22;10880;50.302;18.736;2022-07-22T03:45:08;26.70;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T03:47:39;26.70;47.00
21439;DHT22;10880;50.302;18.736;2022-07-22T03:50:06;26.80;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T03:52:34;26.80;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T03:55:05;26.80;47.40
21439;DHT22;10880;50.302;18.736;2022-07-22T03:57:31;26.80;47.00
21439;DHT22;10880;50.302;18.736;2022-07-22T04:00:07;26.90;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:02:40;26.90;47.20
21439;DHT22;10880;50.302;18.736;2022-07-22T04:05:11;26.90;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T04:07:38;26.90;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T04:10:06;27.00;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:12:37;27.00;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:15:12;27.00;47.10
21439;DHT22;10880;50.302;18.736;2022-07-22T04:17:38;27.00;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T04:20:05;27.10;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T04:22:43;27.10;47.20
21439;DHT22;10880;50.302;18.736;2022-07-22T04:25:10;27.10;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T04:27:36;27.10;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T04:30:03;27.10;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T04:32:31;27.20;47.20
21439;DHT22;10880;50.302;18.736;2022-07-22T04:34:58;27.20;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T04:37:31;27.10;47.10
21439;DHT22;10880;50.302;18.736;2022-07-22T04:39:58;27.20;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:42:25;27.20;47.40
21439;DHT22;10880;50.302;18.736;2022-07-22T04:44:51;27.20;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:47:18;27.20;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T04:49:46;27.20;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:52:12;27.20;47.00
21439;DHT22;10880;50.302;18.736;2022-07-22T04:54:45;27.20;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T04:57:12;27.30;47.00
21439;DHT22;10880;50.302;18.736;2022-07-22T04:59:38;27.20;47.10
21439;DHT22;10880;50.302;18.736;2022-07-22T05:02:05;27.30;47.50
21439;DHT22;10880;50.302;18.736;2022-07-22T05:04:33;27.20;47.40
21439;DHT22;10880;50.302;18.736;2022-07-22T05:07:00;27.30;47.40
21439;DHT22;10880;50.302;18.736;2022-07-22T05:09:29;27.30;47.50
21439;DHT22;10880;50.302;18.736;2022-07-22T05:11:56;27.30;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T05:14:24;27.30;47.50
21439;DHT22;10880;50.302;18.736;2022-07-22T05:16:51;27.40;47.50
21439;DHT22;10880;50.302;18.736;2022-07-22T05:19:17;27.40;47.30
21439;DHT22;10880;50.302;18.736;2022-07-22T05:21:44;27.40;47.70
21439;DHT22;10880;50.302;18.736;2022-07-22T05:24:10;27.40;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T05:26:37;27.40;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T05:29:03;27.40;47.30
21439;DHT22;10880;50.302;18.736;2022-07-22T05:31:30;27.50;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T05:33:57;27.50;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T05:36:39;27.60;47.70
21439;DHT22;10880;50.302;18.736;2022-07-22T05:39:06;27.60;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T05:41:33;27.60;47.70
21439;DHT22;10880;50.302;18.736;2022-07-22T05:43:59;27.60;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T05:46:25;27.60;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T05:48:52;27.70;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T05:51:21;27.70;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T05:53:48;27.70;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T05:56:15;27.70;48.30
21439;DHT22;10880;50.302;18.736;2022-07-22T05:58:42;27.70;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T06:01:10;27.70;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T06:03:37;27.80;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T06:06:05;27.80;48.30
21439;DHT22;10880;50.302;18.736;2022-07-22T06:08:36;27.80;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T06:11:05;27.80;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T06:13:32;27.90;48.30
21439;DHT22;10880;50.302;18.736;2022-07-22T06:15:59;27.90;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T06:18:27;27.90;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T06:20:54;27.90;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T06:23:23;28.00;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T06:25:50;28.00;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T06:28:33;28.00;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T06:31:00;28.00;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T06:33:29;28.10;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T06:35:58;28.10;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T06:38:27;28.10;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T06:41:22;28.10;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T06:44:05;28.10;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T06:46:52;28.10;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T06:49:20;28.10;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T06:51:47;28.10;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T06:54:14;28.20;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T06:56:41;28.20;48.70
21439;DHT22;10880;50.302;18.736;2022-07-22T06:59:14;28.20;48.30
21439;DHT22;10880;50.302;18.736;2022-07-22T07:01:43;28.20;49.00
21439;DHT22;10880;50.302;18.736;2022-07-22T07:04:09;28.20;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T07:06:35;28.30;48.40
21439;DHT22;10880;50.302;18.736;2022-07-22T07:09:36;28.30;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T07:12:12;28.40;48.50
21439;DHT22;10880;50.302;18.736;2022-07-22T07:14:57;28.40;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T07:17:24;28.50;49.10
21439;DHT22;10880;50.302;18.736;2022-07-22T07:19:51;28.50;48.40
21439;DHT22;10880;50.302;18.736;2022-07-22T07:22:18;28.60;48.50
21439;DHT22;10880;50.302;18.736;2022-07-22T07:24:45;28.60;48.30
21439;DHT22;10880;50.302;18.736;2022-07-22T07:27:11;28.70;48.70
21439;DHT22;10880;50.302;18.736;2022-07-22T07:29:39;28.70;48.70
21439;DHT22;10880;50.302;18.736;2022-07-22T07:32:07;28.80;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T07:34:37;28.90;48.70
21439;DHT22;10880;50.302;18.736;2022-07-22T07:37:05;28.90;48.80
21439;DHT22;10880;50.302;18.736;2022-07-22T07:39:31;29.00;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T07:41:58;29.10;48.80
21439;DHT22;10880;50.302;18.736;2022-07-22T07:44:24;29.20;48.30
21439;DHT22;10880;50.302;18.736;2022-07-22T07:46:51;29.30;48.50
21439;DHT22;10880;50.302;18.736;2022-07-22T07:49:17;29.40;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T07:51:44;29.40;48.40
21439;DHT22;10880;50.302;18.736;2022-07-22T07:54:10;29.50;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T07:56:39;29.60;48.40
21439;DHT22;10880;50.302;18.736;2022-07-22T07:59:06;29.70;48.50
21439;DHT22;10880;50.302;18.736;2022-07-22T08:01:32;29.80;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T08:04:00;29.90;48.40
21439;DHT22;10880;50.302;18.736;2022-07-22T08:06:28;29.90;48.50
21439;DHT22;10880;50.302;18.736;2022-07-22T08:08:55;30.00;48.60
21439;DHT22;10880;50.302;18.736;2022-07-22T08:11:30;30.10;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T08:14:17;30.10;48.10
21439;DHT22;10880;50.302;18.736;2022-07-22T08:17:04;30.30;48.20
21439;DHT22;10880;50.302;18.736;2022-07-22T08:19:31;30.30;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T08:22:02;30.40;48.00
21439;DHT22;10880;50.302;18.736;2022-07-22T08:24:32;30.50;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T08:27:02;30.50;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T08:29:29;30.70;47.90
21439;DHT22;10880;50.302;18.736;2022-07-22T08:31:56;30.70;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T08:34:22;30.80;47.80
21439;DHT22;10880;50.302;18.736;2022-07-22T08:36:49;30.80;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T08:39:16;30.90;47.70
21439;DHT22;10880;50.302;18.736;2022-07-22T08:41:46;30.90;47.50
21439;DHT22;10880;50.302;18.736;2022-07-22T08:44:13;31.00;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T08:46:40;31.00;47.30
21439;DHT22;10880;50.302;18.736;2022-07-22T08:49:23;31.10;47.60
21439;DHT22;10880;50.302;18.736;2022-07-22T08:51:55;31.20;47.40
21439;DHT22;10880;50.302;18.736;2022-07-22T08:54:24;31.30;47.30
21439;DHT22;10880;50.302;18.736;2022-07-22T08:56:51;31.30;47.00
21439;DHT22;10880;50.302;18.736;2022-07-22T08:59:25;31.40;47.30
21439;DHT22;10880;50.302;18.736;2022-07-22T09:02:07;31.50;47.20
21439;DHT22;10880;50.302;18.736;2022-07-22T09:07:28;31.60;47.20
21439;DHT22;10880;50.302;18.736;2022-07-22T09:10:08;31.60;46.90
21439;DHT22;10880;50.302;18.736;2022-07-22T09:12:59;31.70;47.00
21439;DHT22;10880;50.302;18.736;2022-07-22T09:15:58;31.70;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T09:18:52;31.80;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T09:21:43;31.80;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T09:24:30;31.90;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T09:27:25;31.90;46.80
21439;DHT22;10880;50.302;18.736;2022-07-22T09:30:27;31.90;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T09:33:04;32.00;46.30
21439;DHT22;10880;50.302;18.736;2022-07-22T09:35:42;32.10;46.70
21439;DHT22;10880;50.302;18.736;2022-07-22T09:38:11;32.10;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T09:40:44;32.20;46.60
21439;DHT22;10880;50.302;18.736;2022-07-22T09:43:17;32.20;46.50
21439;DHT22;10880;50.302;18.736;2022-07-22T09:45:52;32.30;46.50
21439;DHT22;10880;50.302;18.736;2022-07-22T09:48:39;32.30;46.30
21439;DHT22;10880;50.302;18.736;2022-07-22T09:51:33;32.30;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T09:54:19;32.40;46.00
21439;DHT22;10880;50.302;18.736;2022-07-22T09:56:46;32.40;45.80
21439;DHT22;10880;50.302;18.736;2022-07-22T09:59:16;32.50;45.80
21439;DHT22;10880;50.302;18.736;2022-07-22T10:01:52;32.50;45.90
21439;DHT22;10880;50.302;18.736;2022-07-22T10:04:21;32.50;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T10:06:50;32.50;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T10:09:21;32.60;46.20
21439;DHT22;10880;50.302;18.736;2022-07-22T10:11:49;32.60;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T10:14:20;32.60;46.10
21439;DHT22;10880;50.302;18.736;2022-07-22T10:16:48;32.70;46.20
21439;DHT22;10880;50.302;18.736;2022-07-22T10:19:15;32.80;46.00
21439;DHT22;10880;50.302;18.736;2022-07-22T10:21:44;32.80;46.00
21439;DHT22;10880;50.302;18.736;2022-07-22T10:24:15;32.90;45.70
21439;DHT22;10880;50.302;18.736;2022-07-22T10:27:02;33.00;46.00
21439;DHT22;10880;50.302;18.736;2022-07-22T10:29:39;33.00;45.60
21439;DHT22;10880;50.302;18.736;2022-07-22T10:34:44;33.20;45.80
21439;DHT22;10880;50.302;18.736;2022-07-22T10:40:18;33.30;45.30
21439;DHT22;10880;50.302;18.736;2022-07-22T10:45:25;33.40;45.30
21439;DHT22;10880;50.302;18.736;2022-07-22T10:47:56;33.40;45.30
21439;DHT22;10880;50.302;18.736;2022-07-22T10:53:04;33.50;45.10
21439;DHT22;10880;50.302;18.736;2022-07-22T10:55:32;33.50;45.00
21439;DHT22;10880;50.302;18.736;2022-07-22T10:57:59;33.60;44.90
21439;DHT22;10880;50.302;18.736;2022-07-22T11:00:27;33.60;44.60
21439;DHT22;10880;50.302;18.736;2022-07-22T11:02:53;33.60;43.90
21439;DHT22;10880;50.302;18.736;2022-07-22T11:05:27;33.70;43.90
21439;DHT22;10880;50.302;18.736;2022-07-22T11:07:57;33.70;44.30
21439;DHT22;10880;50.302;18.736;2022-07-22T11:10:24;33.70;44.20
21439;DHT22;10880;50.302;18.736;2022-07-22T11:12:50;33.70;43.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:15:17;33.70;43.60
21439;DHT22;10880;50.302;18.736;2022-07-22T11:17:45;33.80;43.60
21439;DHT22;10880;50.302;18.736;2022-07-22T11:20:13;33.80;43.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:22:40;33.80;43.80
21439;DHT22;10880;50.302;18.736;2022-07-22T11:25:10;33.90;43.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:27:37;33.90;43.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:30:05;33.90;43.80
21439;DHT22;10880;50.302;18.736;2022-07-22T11:32:41;33.90;43.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:35:11;34.00;43.50
21439;DHT22;10880;50.302;18.736;2022-07-22T11:37:42;34.00;43.40
21439;DHT22;10880;50.302;18.736;2022-07-22T11:40:10;34.00;42.90
21439;DHT22;10880;50.302;18.736;2022-07-22T11:42:38;34.00;43.00
21439;DHT22;10880;50.302;18.736;2022-07-22T11:45:05;34.00;42.80
21439;DHT22;10880;50.302;18.736;2022-07-22T11:47:33;34.00;43.10
21439;DHT22;10880;50.302;18.736;2022-07-22T11:50:00;34.00;42.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:52:33;34.00;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T11:55:00;34.00;42.40
21439;DHT22;10880;50.302;18.736;2022-07-22T11:57:28;34.00;42.70
21439;DHT22;10880;50.302;18.736;2022-07-22T11:59:55;34.00;42.40
21439;DHT22;10880;50.302;18.736;2022-07-22T12:02:23;34.00;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T12:04:50;34.00;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T12:07:18;34.10;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T12:09:50;34.00;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T12:12:16;34.00;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T12:14:48;34.00;42.30
21439;DHT22;10880;50.302;18.736;2022-07-22T12:17:27;34.00;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T12:19:55;34.00;42.40
21439;DHT22;10880;50.302;18.736;2022-07-22T12:22:44;34.00;42.50
21439;DHT22;10880;50.302;18.736;2022-07-22T12:25:13;34.00;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T12:28:03;34.00;42.10
21439;DHT22;10880;50.302;18.736;2022-07-22T12:30:30;34.00;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T12:32:58;34.00;42.10
21439;DHT22;10880;50.302;18.736;2022-07-22T12:35:27;34.00;42.00
21439;DHT22;10880;50.302;18.736;2022-07-22T12:37:57;34.00;41.90
21439;DHT22;10880;50.302;18.736;2022-07-22T12:40:36;34.00;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T12:43:09;34.00;42.20
21439;DHT22;10880;50.302;18.736;2022-07-22T12:45:38;34.00;41.90
21439;DHT22;10880;50.302;18.736;2022-07-22T12:48:13;34.00;42.00
21439;DHT22;10880;50.302;18.736;2022-07-22T12:51:05;34.00;42.00
21439;DHT22;10880;50.302;18.736;2022-07-22T12:53:34;34.00;42.00
21439;DHT22;10880;50.302;18.736;2022-07-22T12:56:03;34.00;41.80
21439;DHT22;10880;50.302;18.736;2022-07-22T12:58:34;34.00;41.80
21439;DHT22;10880;50.302;18.736;2022-07-22T13:01:04;34.00;41.70
21439;DHT22;10880;50.302;18.736;2022-07-22T13:03:32;34.00;41.80
21439;DHT22;10880;50.302;18.736;2022-07-22T13:06:03;34.00;41.60
21439;DHT22;10880;50.302;18.736;2022-07-22T13:08:34;34.00;41.40
21439;DHT22;10880;50.302;18.736;2022-07-22T13:11:10;34.00;41.60
21439;DHT22;10880;50.302;18.736;2022-07-22T13:13:37;34.00;41.20
21439;DHT22;10880;50.302;18.736;2022-07-22T13:16:06;34.00;41.30
21439;DHT22;10880;50.302;18.736;2022-07-22T13:18:35;34.00;41.30
21439;DHT22;10880;50.302;18.736;2022-07-22T13:21:02;34.00;41.10
21439;DHT22;10880;50.302;18.736;2022-07-22T13:23:29;34.00;41.20
21439;DHT22;10880;50.302;18.736;2022-07-22T13:25:55;34.00;41.10
21439;DHT22;10880;50.302;18.736;2022-07-22T13:28:25;34.00;41.10
21439;DHT22;10880;50.302;18.736;2022-07-22T13:30:54;34.00;41.60
21439;DHT22;10880;50.302;18.736;2022-07-22T13:33:26;34.00;41.60
21439;DHT22;10880;50.302;18.736;2022-07-22T13:35:54;34.00;41.40
21439;DHT22;10880;50.302;18.736;2022-07-22T13:38:21;34.00;41.90
21439;DHT22;10880;50.302;18.736;2022-07-22T13:40:49;34.10;40.20
21439;DHT22;10880;50.302;18.736;2022-07-22T13:43:20;34.00;41.40
21439;DHT22;10880;50.302;18.736;2022-07-22T13:45:48;34.00;41.40
21439;DHT22;10880;50.302;18.736;2022-07-22T13:48:16;34.00;41.20
21439;DHT22;10880;50.302;18.736;2022-07-22T13:50:47;34.00;41.00
21439;DHT22;10880;50.302;18.736;2022-07-22T13:53:14;34.00;41.00
21439;DHT22;10880;50.302;18.736;2022-07-22T13:55:41;34.00;40.80
21439;DHT22;10880;50.302;18.736;2022-07-22T13:58:08;34.00;40.50
21439;DHT22;10880;50.302;18.736;2022-07-22T14:00:34;34.00;41.10
21439;DHT22;10880;50.302;18.736;2022-07-22T14:03:01;34.00;40.00
21439;DHT22;10880;50.302;18.736;2022-07-22T14:05:27;34.00;40.10
21439;DHT22;10880;50.302;18.736;2022-07-22T14:07:54;34.00;39.20
21439;DHT22;10880;50.302;18.736;2022-07-22T14:10:21;34.00;40.10
21439;DHT22;10880;50.302;18.736;2022-07-22T14:12:48;34.00;39.80
21439;DHT22;10880;50.302;18.736;2022-07-22T14:15:19;34.00;41.20
21439;DHT22;10880;50.302;18.736;2022-07-22T14:17:46;34.00;41.50
21439;DHT22;10880;50.302;18.736;2022-07-22T14:20:17;34.00;39.70
21439;DHT22;10880;50.302;18.736;2022-07-22T14:22:44;34.00;41.00
21439;DHT22;10880;50.302;18.736;2022-07-22T14:25:13;34.00;40.90
21439;DHT22;10880;50.302;18.736;2022-07-22T14:27:40;34.00;40.60
21439;DHT22;10880;50.302;18.736;2022-07-22T14:30:08;34.00;40.00
21439;DHT22;10880;50.302;18.736;2022-07-22T14:32:37;33.90;41.00
21439;DHT22;10880;50.302;18.736;2022-07-22T14:35:06;33.90;40.90
21439;DHT22;10880;50.302;18.736;2022-07-22T14:37:34;33.90;41.10
21439;DHT22;10880;50.302;18.736;2022-07-22T14:40:03;33.90;40.80
21439;DHT22;10880;50.302;18.736;2022-07-22T14:42:31;33.90;41.00
21439;DHT22;10880;50.302;18.736;2022-07-22T14:44:58;33.90;39.50
21439;DHT22;10880;50.302;18.736;2022-07-22T14:47:25;33.90;38.70
21439;DHT22;10880;50.302;18.736;2022-07-22T14:49:55;33.90;40.40
21439;DHT22;10880;50.302;18.736;2022-07-22T14:52:24;33.90;40.90
21439;DHT22;10880;50.302;18.736;2022-07-22T14:54:50;33.90;38.80
21439;DHT22;10880;50.302;18.736;2022-07-22T14:57:17;33.90;39.70
21439;DHT22;10880;50.302;18.736;2022-07-22T14:59:44;33.90;40.00
21439;DHT22;10880;50.302;18.736;2022-07-22T15:02:12;33.90;40.60
21439;DHT22;10880;50.302;18.736;2022-07-22T15:04:39;33.90;39.50
21439;DHT22;10880;50.302;18.736;2022-07-22T15:07:12;33.90;38.30
21439;DHT22;10880;50.302;18.736;2022-07-22T15:09:39;33.90;40.70
21439;DHT22;10880;50.302;18.736;2022-07-22T15:12:07;33.90;40.70
21439;DHT22;10880;50.302;18.736;2022-07-22T15:14:34;34.00;40.60
21439;DHT22;10880;50.302;18.736;2022-07-22T15:17:05;33.90;40.80
21439;DHT22;10880;50.302;18.736;2022-07-22T15:19:33;33.90;40.70
21439;DHT22;10880;50.302;18.736;2022-07-22T15:22:00;33.90;40.70
21439;DHT22;10880;50.302;18.736;2022-07-22T15:24:27;33.90;39.80
21439;DHT22;10880;50.302;18.736;2022-07-22T15:26:55;33.90;40.20
21439;DHT22;10880;50.302;18.736;2022-07-22T15:29:28;33.90;39.70
21439;DHT22;10880;50.302;18.736;2022-07-22T15:31:55;33.90;40.10
21439;DHT22;10880;50.302;18.736;2022-07-22T15:34:23;33.90;39.40
21439;DHT22;10880;50.302;18.736;2022-07-22T15:36:50;33.90;40.80
21439;DHT22;10880;50.302;18.736;2022-07-22T15:39:20;33.90;40.30
21439;DHT22;10880;50.302;18.736;2022-07-22T15:41:47;33.90;40.70
21439;DHT22;10880;50.302;18.736;2022-07-22T15:44:15;33.90;40.40