sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33271;DHT22;53180;51.344;6.152;2023-01-10T00:02:09;6.00;89.40
33271;DHT22;53180;51.344;6.152;2023-01-10T00:04:38;6.10;89.50
33271;DHT22;53180;51.344;6.152;2023-01-10T00:07:07;6.00;89.60
33271;DHT22;53180;51.344;6.152;2023-01-10T00:09:35;6.00;89.40
33271;DHT22;53180;51.344;6.152;2023-01-10T00:12:04;6.00;89.30
33271;DHT22;53180;51.344;6.152;2023-01-10T00:14:50;5.90;89.20
33271;DHT22;53180;51.344;6.152;2023-01-10T00:17:18;5.90;89.20
33271;DHT22;53180;51.344;6.152;2023-01-10T00:19:48;5.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T00:22:17;5.90;89.30
33271;DHT22;53180;51.344;6.152;2023-01-10T00:24:51;5.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T00:27:19;5.90;89.20
33271;DHT22;53180;51.344;6.152;2023-01-10T00:29:49;5.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T00:32:20;5.90;89.20
33271;DHT22;53180;51.344;6.152;2023-01-10T00:34:50;5.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T00:37:18;5.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T00:39:46;5.80;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T00:42:14;5.80;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T00:45:00;5.80;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T00:47:28;5.80;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T00:50:01;5.70;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T00:52:31;5.70;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T00:54:59;5.70;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T00:57:28;5.70;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T00:59:56;5.70;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T01:02:24;5.60;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T01:04:53;5.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T01:07:22;5.60;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:09:50;5.60;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T01:12:36;5.50;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:15:05;5.50;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T01:17:34;5.50;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T01:20:03;5.40;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T01:22:34;5.40;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T01:25:03;5.40;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T01:27:32;5.40;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T01:30:04;5.30;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T01:32:34;5.30;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:35:03;5.20;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:37:33;5.20;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:40:02;5.20;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:42:32;5.20;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:48:16;5.10;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T01:50:51;5.10;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T01:53:27;5.00;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T01:56:00;5.00;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T01:58:35;5.00;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:01:06;4.90;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:03:36;4.90;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:06:06;4.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T02:08:37;4.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T02:11:08;4.90;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T02:13:39;4.90;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:16:08;4.90;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:18:38;4.80;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T02:21:35;4.90;89.20
33271;DHT22;53180;51.344;6.152;2023-01-10T02:28:11;4.90;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:31:06;4.80;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:33:49;4.80;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:36:30;4.80;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:39:07;4.80;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T02:41:43;4.80;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:44:18;4.70;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:46:50;4.70;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:49:19;4.80;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:51:48;4.80;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T02:54:18;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T02:57:18;4.90;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T03:03:28;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T03:06:10;4.90;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:08:50;5.00;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:11:25;5.00;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T03:14:11;5.00;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:16:45;5.00;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T03:19:19;5.00;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T03:21:53;5.10;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T03:24:27;5.10;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:27:08;5.00;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:29:44;5.00;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T03:32:18;5.00;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T03:34:49;5.00;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T03:37:25;5.00;88.90
33271;DHT22;53180;51.344;6.152;2023-01-10T03:40:04;5.00;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:42:44;5.00;89.10
33271;DHT22;53180;51.344;6.152;2023-01-10T03:45:41;5.00;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:48:11;5.00;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T03:50:43;5.00;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T03:53:14;5.00;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T03:55:43;4.90;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T03:58:12;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T04:00:40;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T04:03:08;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T04:05:37;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T04:08:05;4.90;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T04:10:34;4.90;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T04:13:04;4.90;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T04:15:32;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:18:01;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:20:29;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:22:57;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:25:25;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:27:55;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:30:23;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T04:32:52;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T04:35:20;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T04:37:48;5.00;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T04:40:17;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T04:42:49;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T04:45:18;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T04:47:50;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T04:50:22;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T04:52:50;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T04:55:19;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T04:57:47;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T05:00:17;4.80;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T05:02:46;4.80;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T05:05:14;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:07:45;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:10:14;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:12:42;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T05:15:11;4.70;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:17:41;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:20:10;4.70;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:22:40;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T05:25:08;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T05:27:40;4.60;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T05:30:10;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:32:40;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:35:09;4.60;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T05:37:37;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:40:07;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:42:36;4.50;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T05:45:06;4.50;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T05:47:34;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:50:05;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:52:34;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:55:02;4.60;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T05:57:31;4.60;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T05:59:59;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T06:02:30;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T06:05:00;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T06:07:29;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:09:58;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T06:12:26;4.80;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T06:14:54;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T06:17:23;4.80;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:19:51;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T06:22:19;4.80;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:24:49;4.90;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:27:17;4.90;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:29:45;4.90;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:32:14;4.90;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T06:34:42;4.90;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T06:37:10;4.90;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T06:39:38;5.00;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T06:42:08;5.00;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T06:44:36;5.00;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T06:47:04;5.00;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T06:49:33;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T06:52:01;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T06:54:29;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T06:56:57;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T06:59:27;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:01:55;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:04:23;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:06:53;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:09:21;4.80;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:11:49;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:14:18;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:16:48;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:19:16;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T07:21:45;4.90;88.10
33271;DHT22;53180;51.344;6.152;2023-01-10T07:24:14;4.80;88.10
33271;DHT22;53180;51.344;6.152;2023-01-10T07:26:42;4.80;88.10
33271;DHT22;53180;51.344;6.152;2023-01-10T07:29:10;4.80;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T07:31:39;4.80;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T07:34:09;4.80;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T07:36:37;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T07:39:05;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T07:41:34;4.70;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T07:44:02;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T07:46:30;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T07:48:58;4.70;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T07:51:28;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T07:53:56;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T07:56:25;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T07:58:53;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T08:01:21;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T08:03:50;4.60;88.80
33271;DHT22;53180;51.344;6.152;2023-01-10T08:06:19;4.70;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T08:08:48;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:11:17;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:13:45;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:16:14;4.70;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:18:42;4.70;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T08:21:11;4.80;88.40
33271;DHT22;53180;51.344;6.152;2023-01-10T08:23:39;4.90;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T08:26:08;4.90;88.20
33271;DHT22;53180;51.344;6.152;2023-01-10T08:28:37;4.90;88.10
33271;DHT22;53180;51.344;6.152;2023-01-10T08:31:06;4.90;88.00
33271;DHT22;53180;51.344;6.152;2023-01-10T08:33:37;5.00;87.90
33271;DHT22;53180;51.344;6.152;2023-01-10T08:36:09;5.10;88.00
33271;DHT22;53180;51.344;6.152;2023-01-10T08:38:41;5.20;87.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:41:11;5.20;87.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:43:40;5.30;87.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:46:08;5.30;87.50
33271;DHT22;53180;51.344;6.152;2023-01-10T08:48:36;5.50;87.40
33271;DHT22;53180;51.344;6.152;2023-01-10T08:51:06;5.60;86.90
33271;DHT22;53180;51.344;6.152;2023-01-10T08:53:37;5.60;86.70
33271;DHT22;53180;51.344;6.152;2023-01-10T08:56:06;5.70;86.60
33271;DHT22;53180;51.344;6.152;2023-01-10T08:58:36;5.80;86.50
33271;DHT22;53180;51.344;6.152;2023-01-10T09:01:06;5.90;86.20
33271;DHT22;53180;51.344;6.152;2023-01-10T09:03:34;6.10;85.60
33271;DHT22;53180;51.344;6.152;2023-01-10T09:06:03;6.10;85.80
33271;DHT22;53180;51.344;6.152;2023-01-10T09:08:32;6.20;85.90
33271;DHT22;53180;51.344;6.152;2023-01-10T09:11:00;6.30;85.10
33271;DHT22;53180;51.344;6.152;2023-01-10T09:13:29;6.50;85.30
33271;DHT22;53180;51.344;6.152;2023-01-10T09:15:59;6.50;84.50
33271;DHT22;53180;51.344;6.152;2023-01-10T09:18:27;6.40;84.10
33271;DHT22;53180;51.344;6.152;2023-01-10T09:20:56;6.40;84.20
33271;DHT22;53180;51.344;6.152;2023-01-10T09:23:24;6.30;84.70
33271;DHT22;53180;51.344;6.152;2023-01-10T09:25:53;6.30;84.60
33271;DHT22;53180;51.344;6.152;2023-01-10T09:28:23;6.40;84.80
33271;DHT22;53180;51.344;6.152;2023-01-10T09:30:52;6.30;84.10
33271;DHT22;53180;51.344;6.152;2023-01-10T09:33:21;6.30;84.40
33271;DHT22;53180;51.344;6.152;2023-01-10T09:35:56;6.30;84.10
33271;DHT22;53180;51.344;6.152;2023-01-10T09:38:25;6.40;84.50
33271;DHT22;53180;51.344;6.152;2023-01-10T09:41:24;6.50;84.30
33271;DHT22;53180;51.344;6.152;2023-01-10T09:44:04;6.60;84.00
33271;DHT22;53180;51.344;6.152;2023-01-10T09:46:41;6.50;84.00
33271;DHT22;53180;51.344;6.152;2023-01-10T09:49:24;6.60;83.90
33271;DHT22;53180;51.344;6.152;2023-01-10T09:51:57;6.50;83.80
33271;DHT22;53180;51.344;6.152;2023-01-10T09:54:28;6.50;83.50
33271;DHT22;53180;51.344;6.152;2023-01-10T09:57:00;6.40;83.50
33271;DHT22;53180;51.344;6.152;2023-01-10T09:59:37;6.40;83.50
33271;DHT22;53180;51.344;6.152;2023-01-10T10:02:19;6.40;83.60
33271;DHT22;53180;51.344;6.152;2023-01-10T10:05:06;6.40;83.50
33271;DHT22;53180;51.344;6.152;2023-01-10T10:07:38;6.40;83.50
33271;DHT22;53180;51.344;6.152;2023-01-10T10:10:20;6.20;83.60
33271;DHT22;53180;51.344;6.152;2023-01-10T10:12:57;6.20;83.30
33271;DHT22;53180;51.344;6.152;2023-01-10T10:15:44;6.30;83.90
33271;DHT22;53180;51.344;6.152;2023-01-10T10:18:23;6.30;83.80
33271;DHT22;53180;51.344;6.152;2023-01-10T10:21:02;6.30;83.60
33271;DHT22;53180;51.344;6.152;2023-01-10T10:26:51;6.40;83.50
33271;DHT22;53180;51.344;6.152;2023-01-10T10:32:45;6.50;83.00
33271;DHT22;53180;51.344;6.152;2023-01-10T10:35:25;6.60;83.10
33271;DHT22;53180;51.344;6.152;2023-01-10T10:37:57;6.60;83.00
33271;DHT22;53180;51.344;6.152;2023-01-10T10:40:32;6.60;83.00
33271;DHT22;53180;51.344;6.152;2023-01-10T10:43:13;6.60;83.10
33271;DHT22;53180;51.344;6.152;2023-01-10T10:45:47;6.70;83.20
33271;DHT22;53180;51.344;6.152;2023-01-10T10:48:24;6.70;83.10
33271;DHT22;53180;51.344;6.152;2023-01-10T10:51:03;6.80;83.20
33271;DHT22;53180;51.344;6.152;2023-01-10T10:53:34;6.80;83.10
33271;DHT22;53180;51.344;6.152;2023-01-10T10:56:05;6.80;82.70
33271;DHT22;53180;51.344;6.152;2023-01-10T10:58:43;6.80;82.80
33271;DHT22;53180;51.344;6.152;2023-01-10T11:01:14;6.90;82.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:03:46;6.90;82.60
33271;DHT22;53180;51.344;6.152;2023-01-10T11:06:16;6.90;82.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:08:49;6.90;82.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:11:25;7.00;83.00
33271;DHT22;53180;51.344;6.152;2023-01-10T11:13:56;7.00;83.10
33271;DHT22;53180;51.344;6.152;2023-01-10T11:16:28;7.00;82.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:19:17;7.00;82.80
33271;DHT22;53180;51.344;6.152;2023-01-10T11:21:51;7.10;82.30
33271;DHT22;53180;51.344;6.152;2023-01-10T11:24:26;7.10;81.90
33271;DHT22;53180;51.344;6.152;2023-01-10T11:26:57;7.10;82.10
33271;DHT22;53180;51.344;6.152;2023-01-10T11:29:36;7.10;82.50
33271;DHT22;53180;51.344;6.152;2023-01-10T11:32:11;7.10;82.20
33271;DHT22;53180;51.344;6.152;2023-01-10T11:34:47;7.10;81.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:37:21;7.20;82.60
33271;DHT22;53180;51.344;6.152;2023-01-10T11:40:19;7.20;82.40
33271;DHT22;53180;51.344;6.152;2023-01-10T11:42:51;7.20;81.80
33271;DHT22;53180;51.344;6.152;2023-01-10T11:45:27;7.20;81.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:48:05;7.20;81.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:50:36;7.20;81.60
33271;DHT22;53180;51.344;6.152;2023-01-10T11:53:06;7.30;81.70
33271;DHT22;53180;51.344;6.152;2023-01-10T11:55:58;7.20;81.20
33271;DHT22;53180;51.344;6.152;2023-01-10T11:58:29;7.30;81.70
33271;DHT22;53180;51.344;6.152;2023-01-10T12:00:58;7.30;81.70
33271;DHT22;53180;51.344;6.152;2023-01-10T12:03:30;7.40;81.80
33271;DHT22;53180;51.344;6.152;2023-01-10T12:06:06;7.30;81.30
33271;DHT22;53180;51.344;6.152;2023-01-10T12:08:36;7.30;81.10
33271;DHT22;53180;51.344;6.152;2023-01-10T12:11:23;7.30;81.30
33271;DHT22;53180;51.344;6.152;2023-01-10T12:13:55;7.30;81.20
33271;DHT22;53180;51.344;6.152;2023-01-10T12:16:26;7.40;81.10
33271;DHT22;53180;51.344;6.152;2023-01-10T12:18:56;7.40;81.10
33271;DHT22;53180;51.344;6.152;2023-01-10T12:21:32;7.40;80.80
33271;DHT22;53180;51.344;6.152;2023-01-10T12:24:05;7.40;80.80
33271;DHT22;53180;51.344;6.152;2023-01-10T12:26:40;7.50;81.20
33271;DHT22;53180;51.344;6.152;2023-01-10T12:29:15;7.50;81.10
33271;DHT22;53180;51.344;6.152;2023-01-10T12:31:48;7.50;80.80
33271;DHT22;53180;51.344;6.152;2023-01-10T12:34:18;7.50;80.90
33271;DHT22;53180;51.344;6.152;2023-01-10T12:36:56;7.50;80.80
33271;DHT22;53180;51.344;6.152;2023-01-10T12:39:30;7.50;80.60
33271;DHT22;53180;51.344;6.152;2023-01-10T12:42:15;7.50;80.60
33271;DHT22;53180;51.344;6.152;2023-01-10T12:45:07;7.60;80.30
33271;DHT22;53180;51.344;6.152;2023-01-10T12:47:54;7.60;81.00
33271;DHT22;53180;51.344;6.152;2023-01-10T12:50:28;7.60;80.20
33271;DHT22;53180;51.344;6.152;2023-01-10T12:53:04;7.60;80.30
33271;DHT22;53180;51.344;6.152;2023-01-10T12:55:37;7.60;80.40
33271;DHT22;53180;51.344;6.152;2023-01-10T12:58:16;7.60;80.70
33271;DHT22;53180;51.344;6.152;2023-01-10T13:00:49;7.60;80.30
33271;DHT22;53180;51.344;6.152;2023-01-10T13:03:20;7.60;80.40
33271;DHT22;53180;51.344;6.152;2023-01-10T13:05:51;7.60;80.30
33271;DHT22;53180;51.344;6.152;2023-01-10T13:08:22;7.70;80.30
33271;DHT22;53180;51.344;6.152;2023-01-10T13:10:55;7.60;80.10
33271;DHT22;53180;51.344;6.152;2023-01-10T13:13:31;7.70;79.60
33271;DHT22;53180;51.344;6.152;2023-01-10T13:16:15;7.70;79.70
33271;DHT22;53180;51.344;6.152;2023-01-10T13:19:04;7.70;80.00
33271;DHT22;53180;51.344;6.152;2023-01-10T13:21:54;7.70;79.20
33271;DHT22;53180;51.344;6.152;2023-01-10T13:24:39;7.80;79.40
33271;DHT22;53180;51.344;6.152;2023-01-10T13:27:17;7.80;78.90
33271;DHT22;53180;51.344;6.152;2023-01-10T13:29:48;7.80;78.90
33271;DHT22;53180;51.344;6.152;2023-01-10T13:32:20;7.80;78.50
33271;DHT22;53180;51.344;6.152;2023-01-10T13:34:50;7.90;78.80
33271;DHT22;53180;51.344;6.152;2023-01-10T13:37:22;7.90;78.10
33271;DHT22;53180;51.344;6.152;2023-01-10T13:39:53;7.90;77.90
33271;DHT22;53180;51.344;6.152;2023-01-10T13:42:28;7.90;77.90
33271;DHT22;53180;51.344;6.152;2023-01-10T13:45:25;7.90;77.80
33271;DHT22;53180;51.344;6.152;2023-01-10T13:51:05;7.90;78.20
33271;DHT22;53180;51.344;6.152;2023-01-10T13:53:43;7.90;78.40
33271;DHT22;53180;51.344;6.152;2023-01-10T13:56:29;7.90;77.90
33271;DHT22;53180;51.344;6.152;2023-01-10T13:59:03;7.90;77.10
33271;DHT22;53180;51.344;6.152;2023-01-10T14:01:58;8.00;77.40
33271;DHT22;53180;51.344;6.152;2023-01-10T14:04:47;8.00;77.70
33271;DHT22;53180;51.344;6.152;2023-01-10T14:07:22;8.00;77.70
33271;DHT22;53180;51.344;6.152;2023-01-10T14:09:57;8.00;77.60
33271;DHT22;53180;51.344;6.152;2023-01-10T14:12:32;8.00;77.30
33271;DHT22;53180;51.344;6.152;2023-01-10T14:15:06;8.00;77.00
33271;DHT22;53180;51.344;6.152;2023-01-10T14:17:37;8.00;76.90
33271;DHT22;53180;51.344;6.152;2023-01-10T14:20:16;8.00;77.20
33271;DHT22;53180;51.344;6.152;2023-01-10T14:23:01;8.00;77.20
33271;DHT22;53180;51.344;6.152;2023-01-10T14:25:33;8.10;76.50
33271;DHT22;53180;51.344;6.152;2023-01-10T14:28:04;8.00;76.30
33271;DHT22;53180;51.344;6.152;2023-01-10T14:30:44;8.00;76.50
33271;DHT22;53180;51.344;6.152;2023-01-10T14:33:23;8.10;76.50
33271;DHT22;53180;51.344;6.152;2023-01-10T14:35:55;8.00;76.20
33271;DHT22;53180;51.344;6.152;2023-01-10T14:38:27;8.00;76.50
33271;DHT22;53180;51.344;6.152;2023-01-10T14:40:58;8.00;76.50
33271;DHT22;53180;51.344;6.152;2023-01-10T14:43:36;8.00;76.20
33271;DHT22;53180;51.344;6.152;2023-01-10T14:46:10;8.00;76.50
33271;DHT22;53180;51.344;6.152;2023-01-10T14:48:45;7.80;77.90
33271;DHT22;53180;51.344;6.152;2023-01-10T14:51:19;7.70;80.40
33271;DHT22;53180;51.344;6.152;2023-01-10T14:53:57;7.50;81.10
33271;DHT22;53180;51.344;6.152;2023-01-10T14:56:28;7.40;81.80
33271;DHT22;53180;51.344;6.152;2023-01-10T14:59:22;7.40;82.70
33271;DHT22;53180;51.344;6.152;2023-01-10T15:01:54;7.30;82.90
33271;DHT22;53180;51.344;6.152;2023-01-10T15:04:26;7.20;83.30
33271;DHT22;53180;51.344;6.152;2023-01-10T15:06:56;7.10;84.00
33271;DHT22;53180;51.344;6.152;2023-01-10T15:09:29;7.10;84.70
33271;DHT22;53180;51.344;6.152;2023-01-10T15:11:59;7.00;85.10
33271;DHT22;53180;51.344;6.152;2023-01-10T15:14:29;7.00;85.70
33271;DHT22;53180;51.344;6.152;2023-01-10T15:17:02;6.90;85.90
33271;DHT22;53180;51.344;6.152;2023-01-10T15:19:36;6.90;86.00
33271;DHT22;53180;51.344;6.152;2023-01-10T15:22:17;6.80;86.90
33271;DHT22;53180;51.344;6.152;2023-01-10T15:24:59;6.80;86.90
33271;DHT22;53180;51.344;6.152;2023-01-10T15:27:28;6.80;86.90
33271;DHT22;53180;51.344;6.152;2023-01-10T15:29:58;6.70;86.80
33271;DHT22;53180;51.344;6.152;2023-01-10T15:32:30;6.70;87.20
33271;DHT22;53180;51.344;6.152;2023-01-10T15:35:02;6.60;87.60
33271;DHT22;53180;51.344;6.152;2023-01-10T15:37:32;6.60;87.90
33271;DHT22;53180;51.344;6.152;2023-01-10T15:40:03;6.60;88.30
33271;DHT22;53180;51.344;6.152;2023-01-10T15:42:33;6.50;88.50
33271;DHT22;53180;51.344;6.152;2023-01-10T15:45:17;6.50;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T15:47:54;6.40;88.70
33271;DHT22;53180;51.344;6.152;2023-01-10T15:50:32;6.40;88.60
33271;DHT22;53180;51.344;6.152;2023-01-10T15:53:06;6.40;89.00
33271;DHT22;53180;51.344;6.152;2023-01-10T15:55:44;6.40;89.20
33271;DHT22;53180;51.344;6.152;2023-01-10T15:58:24;6.40;89.50
33271;DHT22;53180;51.344;6.152;2023-01-10T16:00:56;6.30;89.60
33271;DHT22;53180;51.344;6.152;2023-01-10T16:03:28;6.30;89.70
33271;DHT22;53180;51.344;6.152;2023-01-10T16:06:02;6.30;90.10
33271;DHT22;53180;51.344;6.152;2023-01-10T16:08:37;6.20;90.20
33271;DHT22;53180;51.344;6.152;2023-01-10T16:11:07;6.20;90.50
33271;DHT22;53180;51.344;6.152;2023-01-10T16:14:05;6.20;90.70
33271;DHT22;53180;51.344;6.152;2023-01-10T16:16:32;6.20;90.80
33271;DHT22;53180;51.344;6.152;2023-01-10T16:19:00;6.10;91.00
33271;DHT22;53180;51.344;6.152;2023-01-10T16:21:34;6.20;91.10
33271;DHT22;53180;51.344;6.152;2023-01-10T16:24:04;6.10;91.10
33271;DHT22;53180;51.344;6.152;2023-01-10T16:26:36;6.10;91.20
33271;DHT22;53180;51.344;6.152;2023-01-10T16:29:04;6.10;91.30
33271;DHT22;53180;51.344;6.152;2023-01-10T16:31:33;6.10;91.60
33271;DHT22;53180;51.344;6.152;2023-01-10T16:34:01;6.10;91.60
33271;DHT22;53180;51.344;6.152;2023-01-10T16:36:31;6.10;91.70
33271;DHT22;53180;51.344;6.152;2023-01-10T16:39:05;6.00;91.90
33271;DHT22;53180;51.344;6.152;2023-01-10T16:41:35;6.00;92.00