sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73575;SDS011;61859;49.204;8.140;2024-01-16T00:01:26;5.53;;;2.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:03:52;3.70;;;3.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:06:17;5.27;;;2.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:08:43;7.27;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:11:09;6.47;;;3.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:13:34;7.33;;;4.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:16:03;4.40;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:18:29;3.20;;;2.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:20:54;6.90;;;3.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:23:20;3.43;;;2.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:25:46;1.40;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:28:11;4.27;;;3.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:30:37;5.67;;;3.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:33:02;4.57;;;2.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:35:28;6.73;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:37:53;4.00;;;2.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:40:19;4.60;;;2.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:42:44;4.57;;;3.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:45:10;12.67;;;4.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:47:35;7.53;;;4.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:50:01;6.53;;;4.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:52:27;7.70;;;4.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:54:52;8.00;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:57:18;6.37;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T00:59:44;7.60;;;4.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:02:13;8.87;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:04:39;9.57;;;4.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:07:06;7.60;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:09:33;7.47;;;4.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:11:58;6.27;;;4.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:14:24;5.73;;;4.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:16:51;9.77;;;4.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:19:17;8.07;;;4.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:21:43;5.40;;;4.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:24:08;9.87;;;4.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:26:34;8.17;;;4.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:29:00;7.30;;;3.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:31:26;8.83;;;4.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:33:51;6.90;;;4.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:36:17;7.03;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:38:42;10.10;;;4.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:41:08;8.10;;;4.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:43:33;8.37;;;4.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:46:17;8.67;;;4.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:48:45;4.90;;;3.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:51:13;7.83;;;5.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:53:39;7.70;;;4.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:56:08;6.87;;;4.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T01:58:36;10.20;;;5.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:01:03;8.67;;;4.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:03:31;6.83;;;4.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:06:06;8.23;;;4.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:08:32;11.47;;;5.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:10:58;7.50;;;4.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:13:24;9.17;;;5.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:15:49;7.10;;;4.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:18:16;7.33;;;5.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:20:42;6.57;;;4.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:23:08;7.13;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:25:37;9.37;;;4.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:28:03;8.10;;;4.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:30:29;6.27;;;3.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:32:55;6.67;;;5.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:35:20;8.33;;;4.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:37:46;8.40;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:40:11;8.90;;;4.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:42:37;6.63;;;4.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:45:03;10.63;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:47:29;10.83;;;4.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:49:55;4.90;;;3.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:52:21;8.47;;;5.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:54:46;7.17;;;4.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:57:12;6.53;;;4.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T02:59:37;7.73;;;4.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:02:03;6.00;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:04:29;18.93;;;9.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:06:55;7.17;;;4.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:09:20;7.03;;;4.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:11:46;7.17;;;4.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:14:11;6.67;;;4.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:16:38;9.17;;;4.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:19:04;8.53;;;4.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:21:30;7.73;;;4.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:23:55;11.50;;;4.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:26:21;7.00;;;4.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:28:47;15.07;;;7.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:31:13;12.50;;;5.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:33:39;22.23;;;11.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:36:07;12.70;;;6.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:38:34;7.57;;;5.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:41:01;7.43;;;4.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:43:28;5.27;;;3.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:45:56;5.13;;;3.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:48:22;6.10;;;4.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:50:48;7.23;;;4.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:53:13;9.73;;;4.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:55:39;4.80;;;2.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T03:58:04;10.30;;;4.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:00:30;4.47;;;3.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:02:55;6.03;;;3.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:05:21;9.27;;;4.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:07:46;8.67;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:10:12;9.20;;;4.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:12:37;7.03;;;3.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:15:03;8.90;;;4.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:17:29;6.50;;;3.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:19:54;6.90;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:22:20;8.20;;;4.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:24:46;5.47;;;3.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:27:12;9.00;;;3.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:29:38;10.07;;;4.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:32:04;5.80;;;3.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:34:29;7.83;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:36:55;7.47;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:39:20;9.13;;;3.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:41:47;6.90;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:44:14;7.60;;;4.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:46:39;7.20;;;4.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:49:05;6.87;;;4.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:51:30;12.13;;;4.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:53:56;6.10;;;4.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:56:21;7.23;;;4.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T04:58:47;9.63;;;4.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:01:13;5.93;;;4.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:03:38;9.47;;;4.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:06:04;8.33;;;3.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:08:30;6.20;;;4.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:10:55;6.53;;;3.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:13:22;11.97;;;4.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:15:47;7.57;;;4.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:18:13;6.90;;;3.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:20:39;6.93;;;3.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:23:05;5.63;;;3.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:25:31;6.23;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:27:56;4.97;;;3.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:30:22;7.80;;;3.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:32:47;10.73;;;3.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:35:13;5.40;;;3.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:37:38;8.13;;;4.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:40:04;7.40;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:42:32;8.40;;;4.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:44:57;6.50;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:47:23;5.10;;;3.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:49:52;9.17;;;4.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:52:18;5.17;;;3.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:54:44;4.93;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:57:09;5.87;;;3.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T05:59:35;8.83;;;4.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:02:00;4.70;;;3.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:04:26;7.97;;;4.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:06:52;10.00;;;4.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:09:17;9.77;;;4.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:11:43;6.00;;;3.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:14:09;9.20;;;4.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:16:37;7.33;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:19:02;6.37;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:21:28;5.87;;;3.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:23:53;7.20;;;4.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:26:19;11.80;;;4.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:28:44;7.53;;;4.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:31:10;8.73;;;4.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:33:36;6.53;;;4.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:36:02;5.17;;;3.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:38:31;7.90;;;4.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:40:57;11.03;;;5.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:43:23;6.50;;;4.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:45:49;5.83;;;4.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:48:15;8.70;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:50:41;8.43;;;5.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:53:06;9.20;;;5.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:55:32;12.63;;;5.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T06:57:57;11.13;;;6.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:00:23;16.07;;;6.37;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:02:51;9.83;;;5.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:05:17;10.37;;;5.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:07:42;8.33;;;5.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:10:08;8.77;;;4.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:12:38;9.07;;;5.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:15:04;6.47;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:17:30;11.77;;;5.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:19:55;7.97;;;5.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:22:21;4.73;;;3.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:24:47;9.03;;;4.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:27:12;7.03;;;4.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:29:38;14.93;;;4.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:32:04;11.23;;;5.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:34:30;5.60;;;3.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:36:55;9.50;;;5.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:39:21;4.57;;;2.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:41:48;15.07;;;5.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:44:13;9.87;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:46:39;8.83;;;5.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:49:04;7.57;;;5.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:51:30;8.90;;;4.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:54:09;9.27;;;5.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:56:35;6.50;;;4.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T07:59:01;12.23;;;6.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:01:27;10.13;;;5.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:03:54;7.77;;;4.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:06:20;11.53;;;5.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:08:45;7.83;;;3.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:11:11;4.60;;;3.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:13:37;9.43;;;5.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:16:02;12.77;;;6.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:18:28;5.67;;;3.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:20:53;9.77;;;5.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:23:19;10.33;;;6.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:25:46;8.10;;;4.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:28:11;6.43;;;4.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:30:37;7.63;;;2.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:33:02;12.27;;;5.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:35:28;7.30;;;4.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:37:53;4.33;;;3.50;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:40:19;6.00;;;4.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:42:45;9.17;;;5.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:45:10;6.40;;;3.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:47:36;10.23;;;6.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:50:02;9.50;;;5.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:52:28;11.40;;;6.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:54:53;5.23;;;3.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:57:19;10.53;;;6.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T08:59:44;10.47;;;6.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:02:10;12.33;;;7.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:04:35;9.40;;;6.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:07:01;7.80;;;4.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:09:29;11.53;;;7.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:11:55;12.63;;;6.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:14:22;9.93;;;5.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:16:48;12.73;;;7.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:19:14;10.03;;;6.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:21:39;10.23;;;4.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:24:05;10.13;;;5.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:26:30;10.53;;;6.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:28:56;7.10;;;5.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:31:22;12.03;;;7.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:33:47;12.03;;;7.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:36:13;8.70;;;5.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:38:40;11.90;;;6.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:41:06;9.23;;;6.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:43:32;5.90;;;3.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:46:02;11.27;;;6.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:48:29;8.47;;;4.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:50:56;11.00;;;5.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:53:22;10.37;;;5.43;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:55:48;8.70;;;5.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T09:58:15;8.87;;;5.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:00:44;12.47;;;7.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:03:11;10.30;;;6.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:05:39;8.07;;;5.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:08:07;8.37;;;5.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:10:33;9.50;;;5.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:12:58;9.83;;;5.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:15:25;12.20;;;5.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:17:50;8.27;;;4.90;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:20:17;8.53;;;4.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:23:00;9.07;;;4.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:25:28;8.67;;;4.93;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:28:03;7.77;;;4.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:30:32;9.67;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:33:11;10.13;;;5.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:35:39;9.23;;;4.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:38:05;9.50;;;5.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:40:30;7.63;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:42:57;9.63;;;4.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:45:30;10.37;;;4.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:48:06;11.37;;;4.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:50:33;9.63;;;5.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:53:00;9.60;;;5.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:55:32;9.93;;;4.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T10:58:21;7.77;;;5.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:00:48;7.07;;;4.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:03:37;7.73;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:06:06;8.77;;;5.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:08:35;7.63;;;5.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:11:02;9.30;;;5.80;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:13:30;7.10;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:16:01;8.77;;;5.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:18:29;8.03;;;4.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:20:57;7.90;;;4.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:23:24;9.73;;;4.97;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:25:49;8.10;;;4.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:28:15;8.67;;;5.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:30:41;8.27;;;5.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:35:57;5.83;;;3.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:38:24;6.20;;;4.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:40:54;6.57;;;4.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:46:04;4.83;;;3.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:48:32;10.37;;;4.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:50:58;5.13;;;3.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:56:05;6.00;;;3.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T11:58:45;5.03;;;3.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:01:15;5.50;;;3.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:03:43;4.97;;;3.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:06:08;6.33;;;3.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:08:34;6.53;;;3.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:11:02;4.70;;;3.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:13:27;6.70;;;3.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:16:02;7.90;;;3.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:18:31;5.27;;;3.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:20:57;5.83;;;3.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:23:32;8.53;;;3.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:25:58;6.33;;;3.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:28:28;5.27;;;3.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:30:53;5.90;;;3.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:33:21;5.93;;;3.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:35:47;4.50;;;3.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:38:14;5.30;;;3.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:40:50;5.93;;;3.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:43:17;5.57;;;3.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:45:43;7.27;;;2.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:48:10;3.80;;;3.07;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:50:36;8.03;;;2.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T12:55:29;4.17;;;2.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:00:50;4.23;;;2.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:03:17;7.00;;;3.70;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:05:44;4.87;;;2.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:08:18;5.90;;;2.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:11:01;3.43;;;2.53;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:13:28;3.30;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:15:54;4.93;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:18:20;4.57;;;2.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:20:50;3.57;;;2.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:23:16;3.53;;;2.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:25:43;3.80;;;2.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:28:10;4.67;;;3.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:30:42;5.60;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:33:08;3.30;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:35:35;5.77;;;2.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:38:02;3.33;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:40:29;3.53;;;2.23;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:42:55;5.50;;;2.13;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:45:20;4.50;;;2.33;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:47:46;6.00;;;2.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:50:12;3.23;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:52:38;3.80;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:55:07;3.60;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T13:57:32;4.23;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:00:02;5.00;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:02:29;5.83;;;2.57;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:04:54;3.80;;;2.17;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:07:20;5.37;;;2.73;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:09:46;4.63;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:12:12;4.70;;;2.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:14:38;4.27;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:17:05;4.87;;;2.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:19:31;3.30;;;2.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:22:00;4.23;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:24:25;4.53;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:26:51;8.30;;;2.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:29:16;6.30;;;2.40;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:31:43;4.17;;;2.27;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:34:12;5.33;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:36:41;3.83;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:39:07;4.43;;;2.67;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:41:38;3.40;;;2.47;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:44:04;5.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:46:31;3.83;;;1.83;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:48:58;12.47;;;6.63;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:51:23;4.70;;;2.60;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:53:49;8.47;;;3.03;;
73575;SDS011;61859;49.204;8.140;2024-01-16T14:56:14;3.83;;;2.20;;