sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3122;BME280;1571;52.524;14.104;2023-09-19T00:00:45;100135.66;;;17.61;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:03:16;100136.84;;;17.67;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:05:45;100144.06;;;17.66;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:08:14;100137.72;;;17.67;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:10:43;100134.97;;;17.59;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:13:12;100130.44;;;17.60;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:15:44;100127.28;;;17.64;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:18:19;100130.03;;;17.73;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:20:50;100131.44;;;17.59;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:23:19;100131.59;;;17.57;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:25:48;100122.22;;;17.61;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:28:18;100131.44;;;17.59;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:30:47;100121.88;;;17.56;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:33:19;100124.84;;;17.53;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:35:48;100117.25;;;17.48;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:38:16;100123.47;;;17.49;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:40:48;100127.16;;;17.48;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:43:18;100118.97;;;17.50;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:45:48;100125.53;;;17.55;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:48:20;100121.66;;;17.50;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:50:49;100123.78;;;17.46;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:53:20;100115.66;;;17.38;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:55:50;100111.16;;;17.38;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T00:58:19;100112.69;;;17.41;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:00:48;100112.00;;;17.39;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:03:17;100113.28;;;17.35;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:05:47;100108.06;;;17.33;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:08:16;100119.88;;;17.40;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:10:52;100118.34;;;17.20;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:13:28;100121.59;;;17.23;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:16:03;100113.06;;;17.28;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:18:43;100112.84;;;17.21;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:21:18;100113.31;;;17.17;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:24:07;100106.63;;;17.21;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:29:36;100105.81;;;17.20;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:32:08;100096.53;;;17.15;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:34:45;100101.81;;;17.06;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:37:16;100099.28;;;17.05;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:39:49;100101.28;;;17.03;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:42:26;100105.81;;;17.02;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:45:03;100103.66;;;17.06;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:47:38;100104.44;;;17.16;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:50:17;100111.41;;;17.09;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:52:49;100112.97;;;17.02;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:55:21;100110.84;;;17.05;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T01:57:54;100106.88;;;16.92;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:00:27;100117.72;;;16.90;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:02:59;100115.88;;;16.91;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:05:28;100123.66;;;16.94;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:07:56;100115.50;;;16.85;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:10:26;100120.56;;;16.89;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:12:54;100125.13;;;16.78;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:15:23;100125.13;;;16.78;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:17:52;100125.44;;;16.75;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:20:21;100126.63;;;16.63;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:22:50;100129.00;;;16.66;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:25:19;100134.28;;;16.58;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:27:47;100132.28;;;16.60;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:30:16;100142.16;;;16.59;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:32:48;100138.78;;;16.57;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:35:17;100145.00;;;16.58;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:37:48;100129.63;;;16.60;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:40:17;100128.91;;;16.58;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:42:49;100143.78;;;16.42;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:45:22;100130.09;;;16.45;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:47:51;100134.63;;;16.45;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:50:20;100133.28;;;16.31;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:52:49;100146.78;;;16.39;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:55:19;100146.78;;;16.39;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T02:57:51;100146.06;;;16.37;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:00:21;100140.28;;;16.42;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:02:50;100145.63;;;16.42;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:05:21;100145.38;;;16.35;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:07:52;100151.25;;;16.39;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:10:21;100151.81;;;16.42;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:12:51;100147.75;;;16.38;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:15:19;100151.88;;;16.33;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:17:50;100151.06;;;16.22;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:20:21;100152.75;;;16.23;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:22:51;100154.31;;;16.26;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:25:21;100153.41;;;16.35;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:27:53;100162.44;;;16.34;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:30:22;100158.78;;;16.35;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:32:51;100149.72;;;16.36;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:35:20;100155.13;;;16.27;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:37:48;100154.56;;;16.23;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:40:18;100161.47;;;16.26;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:42:49;100165.28;;;16.23;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:45:17;100173.63;;;16.20;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:47:49;100171.50;;;16.23;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:50:20;100170.19;;;16.28;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:52:50;100160.34;;;16.28;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:55:19;100158.66;;;16.27;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T03:57:48;100165.19;;;16.15;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:00:17;100161.50;;;16.16;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:02:48;100165.78;;;16.09;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:05:16;100170.28;;;16.08;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:07:45;100181.56;;;16.02;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:10:14;100173.97;;;15.97;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:12:51;100180.31;;;15.96;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:15:22;100188.91;;;16.00;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:17:53;100193.41;;;15.99;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:20:22;100191.13;;;16.05;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:22:51;100192.72;;;15.97;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:25:19;100201.03;;;15.94;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:27:48;100201.31;;;15.91;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:30:18;100205.94;;;15.89;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:32:59;100208.22;;;15.84;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:35:33;100220.63;;;15.85;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:38:02;100218.06;;;15.93;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:40:33;100227.38;;;15.79;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:43:01;100220.06;;;15.81;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:45:31;100230.34;;;15.86;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:48:00;100230.34;;;15.86;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:50:29;100214.28;;;15.86;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:52:58;100212.59;;;15.85;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:55:27;100221.91;;;15.81;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T04:57:57;100226.00;;;15.85;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:00:26;100217.53;;;15.90;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:02:58;100219.34;;;15.89;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:05:27;100221.75;;;15.92;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:08:02;100225.84;;;15.96;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:10:46;100226.53;;;15.89;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:13:14;100216.41;;;15.92;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:15:42;100215.50;;;16.11;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:18:12;100202.38;;;16.18;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:20:41;100203.91;;;16.30;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:23:10;100199.78;;;16.36;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:25:40;100203.72;;;16.41;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:28:10;100203.44;;;16.44;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:30:42;100209.09;;;16.41;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:33:16;100211.59;;;16.43;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:35:45;100217.00;;;16.33;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:38:14;100221.47;;;16.42;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:40:46;100210.75;;;16.42;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:43:14;100214.03;;;16.36;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:45:42;100219.25;;;16.38;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:48:13;100220.28;;;16.55;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:50:45;100225.13;;;16.51;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:53:15;100222.50;;;16.69;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:55:45;100231.00;;;16.64;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T05:58:14;100231.53;;;16.68;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T06:00:45;100235.22;;;16.67;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T06:03:15;100242.94;;;16.70;99.96
3122;BME280;1571;52.524;14.104;2023-09-19T06:05:46;100252.44;;;16.64;99.83
3122;BME280;1571;52.524;14.104;2023-09-19T06:08:16;100258.88;;;16.72;99.56
3122;BME280;1571;52.524;14.104;2023-09-19T06:10:46;100258.31;;;16.68;100.00
3122;BME280;1571;52.524;14.104;2023-09-19T06:13:14;100257.91;;;16.82;99.20
3122;BME280;1571;52.524;14.104;2023-09-19T06:15:42;100262.50;;;16.90;98.01
3122;BME280;1571;52.524;14.104;2023-09-19T06:18:11;100265.63;;;16.85;97.23
3122;BME280;1571;52.524;14.104;2023-09-19T06:20:42;100262.56;;;16.80;96.96
3122;BME280;1571;52.524;14.104;2023-09-19T06:23:13;100282.28;;;16.79;96.58
3122;BME280;1571;52.524;14.104;2023-09-19T06:25:41;100277.63;;;16.91;95.86
3122;BME280;1571;52.524;14.104;2023-09-19T06:28:11;100279.84;;;16.96;95.12
3122;BME280;1571;52.524;14.104;2023-09-19T06:30:40;100288.28;;;17.01;94.41
3122;BME280;1571;52.524;14.104;2023-09-19T06:33:08;100281.66;;;16.95;94.54
3122;BME280;1571;52.524;14.104;2023-09-19T06:35:39;100295.63;;;16.99;93.97
3122;BME280;1571;52.524;14.104;2023-09-19T06:38:08;100305.66;;;16.97;93.59
3122;BME280;1571;52.524;14.104;2023-09-19T06:40:41;100311.22;;;17.13;93.63
3122;BME280;1571;52.524;14.104;2023-09-19T06:43:10;100301.28;;;17.23;93.31
3122;BME280;1571;52.524;14.104;2023-09-19T06:45:39;100305.34;;;17.55;91.46
3122;BME280;1571;52.524;14.104;2023-09-19T06:48:07;100310.41;;;17.76;89.88
3122;BME280;1571;52.524;14.104;2023-09-19T06:50:37;100311.53;;;17.83;88.66
3122;BME280;1571;52.524;14.104;2023-09-19T06:53:08;100304.31;;;17.84;88.31
3122;BME280;1571;52.524;14.104;2023-09-19T06:55:37;100319.34;;;17.77;88.36
3122;BME280;1571;52.524;14.104;2023-09-19T06:58:06;100315.28;;;17.91;87.04
3122;BME280;1571;52.524;14.104;2023-09-19T07:00:34;100325.25;;;17.98;86.73
3122;BME280;1571;52.524;14.104;2023-09-19T07:03:05;100327.66;;;18.01;86.76
3122;BME280;1571;52.524;14.104;2023-09-19T07:05:36;100342.84;;;18.10;85.57
3122;BME280;1571;52.524;14.104;2023-09-19T07:08:07;100334.22;;;18.07;86.18
3122;BME280;1571;52.524;14.104;2023-09-19T07:10:36;100335.63;;;17.93;86.09
3122;BME280;1571;52.524;14.104;2023-09-19T07:13:07;100338.81;;;18.15;84.87
3122;BME280;1571;52.524;14.104;2023-09-19T07:15:38;100332.63;;;18.14;83.18
3122;BME280;1571;52.524;14.104;2023-09-19T07:18:14;100341.50;;;18.15;84.05
3122;BME280;1571;52.524;14.104;2023-09-19T07:20:44;100344.75;;;18.00;83.72
3122;BME280;1571;52.524;14.104;2023-09-19T07:23:16;100344.91;;;17.99;82.62
3122;BME280;1571;52.524;14.104;2023-09-19T07:25:46;100339.00;;;18.13;82.28
3122;BME280;1571;52.524;14.104;2023-09-19T07:28:17;100336.47;;;18.12;82.39
3122;BME280;1571;52.524;14.104;2023-09-19T07:30:46;100344.97;;;17.89;82.36
3122;BME280;1571;52.524;14.104;2023-09-19T07:33:14;100353.13;;;17.97;82.05
3122;BME280;1571;52.524;14.104;2023-09-19T07:35:45;100353.50;;;17.84;83.15
3122;BME280;1571;52.524;14.104;2023-09-19T07:38:13;100347.91;;;17.96;82.52
3122;BME280;1571;52.524;14.104;2023-09-19T07:40:42;100352.50;;;18.03;81.10
3122;BME280;1571;52.524;14.104;2023-09-19T07:43:11;100350.81;;;18.02;81.26
3122;BME280;1571;52.524;14.104;2023-09-19T07:45:40;100356.41;;;18.09;80.59
3122;BME280;1571;52.524;14.104;2023-09-19T07:48:09;100363.09;;;18.23;80.36
3122;BME280;1571;52.524;14.104;2023-09-19T07:50:41;100375.31;;;18.35;79.36
3122;BME280;1571;52.524;14.104;2023-09-19T07:53:12;100374.84;;;18.40;79.29
3122;BME280;1571;52.524;14.104;2023-09-19T07:55:40;100382.31;;;18.54;79.26
3122;BME280;1571;52.524;14.104;2023-09-19T07:58:09;100388.84;;;18.69;78.00
3122;BME280;1571;52.524;14.104;2023-09-19T08:00:37;100381.22;;;18.83;76.40
3122;BME280;1571;52.524;14.104;2023-09-19T08:03:07;100390.59;;;19.05;75.78
3122;BME280;1571;52.524;14.104;2023-09-19T08:05:44;100384.22;;;19.40;74.74
3122;BME280;1571;52.524;14.104;2023-09-19T08:08:13;100385.81;;;19.67;73.89
3122;BME280;1571;52.524;14.104;2023-09-19T08:10:43;100391.00;;;19.95;73.73
3122;BME280;1571;52.524;14.104;2023-09-19T08:13:14;100393.97;;;19.75;73.18
3122;BME280;1571;52.524;14.104;2023-09-19T08:15:44;100398.75;;;19.98;72.54
3122;BME280;1571;52.524;14.104;2023-09-19T08:18:15;100394.72;;;20.18;70.29
3122;BME280;1571;52.524;14.104;2023-09-19T08:20:49;100388.03;;;20.64;69.79
3122;BME280;1571;52.524;14.104;2023-09-19T08:23:18;100397.13;;;20.79;69.39
3122;BME280;1571;52.524;14.104;2023-09-19T08:25:47;100407.88;;;20.87;68.60
3122;BME280;1571;52.524;14.104;2023-09-19T08:28:15;100402.84;;;20.51;68.70
3122;BME280;1571;52.524;14.104;2023-09-19T08:30:46;100407.72;;;20.31;68.63
3122;BME280;1571;52.524;14.104;2023-09-19T08:33:16;100417.88;;;19.70;69.06
3122;BME280;1571;52.524;14.104;2023-09-19T08:35:44;100410.50;;;19.97;68.19
3122;BME280;1571;52.524;14.104;2023-09-19T08:38:13;100410.56;;;20.22;68.28
3122;BME280;1571;52.524;14.104;2023-09-19T08:40:41;100409.19;;;20.09;67.84
3122;BME280;1571;52.524;14.104;2023-09-19T08:43:10;100408.28;;;19.76;67.08
3122;BME280;1571;52.524;14.104;2023-09-19T08:45:39;100407.03;;;20.37;66.59
3122;BME280;1571;52.524;14.104;2023-09-19T08:48:20;100406.72;;;20.41;65.64
3122;BME280;1571;52.524;14.104;2023-09-19T08:50:56;100413.28;;;20.30;65.54
3122;BME280;1571;52.524;14.104;2023-09-19T08:53:36;100411.25;;;20.32;63.99
3122;BME280;1571;52.524;14.104;2023-09-19T08:56:10;100413.50;;;19.86;64.95
3122;BME280;1571;52.524;14.104;2023-09-19T08:58:45;100409.22;;;20.50;64.28
3122;BME280;1571;52.524;14.104;2023-09-19T09:01:15;100424.03;;;20.22;63.10
3122;BME280;1571;52.524;14.104;2023-09-19T09:03:47;100430.72;;;19.93;64.03
3122;BME280;1571;52.524;14.104;2023-09-19T09:06:16;100437.41;;;19.72;64.78
3122;BME280;1571;52.524;14.104;2023-09-19T09:08:46;100441.81;;;19.90;64.36
3122;BME280;1571;52.524;14.104;2023-09-19T09:11:15;100436.47;;;19.98;63.16
3122;BME280;1571;52.524;14.104;2023-09-19T09:13:44;100442.50;;;19.92;63.89
3122;BME280;1571;52.524;14.104;2023-09-19T09:16:13;100441.91;;;20.31;63.73
3122;BME280;1571;52.524;14.104;2023-09-19T09:18:49;100432.97;;;20.30;62.04
3122;BME280;1571;52.524;14.104;2023-09-19T09:21:20;100448.00;;;20.41;62.49
3122;BME280;1571;52.524;14.104;2023-09-19T09:23:49;100444.38;;;20.00;61.71
3122;BME280;1571;52.524;14.104;2023-09-19T09:26:40;100451.81;;;20.14;61.69
3122;BME280;1571;52.524;14.104;2023-09-19T09:29:09;100458.38;;;20.11;62.45
3122;BME280;1571;52.524;14.104;2023-09-19T09:31:37;100453.31;;;20.08;62.10
3122;BME280;1571;52.524;14.104;2023-09-19T09:34:07;100455.84;;;20.10;61.88
3122;BME280;1571;52.524;14.104;2023-09-19T09:36:37;100469.88;;;19.79;63.04
3122;BME280;1571;52.524;14.104;2023-09-19T09:39:07;100461.69;;;19.54;63.55
3122;BME280;1571;52.524;14.104;2023-09-19T09:41:45;100476.56;;;19.41;63.40
3122;BME280;1571;52.524;14.104;2023-09-19T09:44:16;100476.56;;;19.41;62.78
3122;BME280;1571;52.524;14.104;2023-09-19T09:46:46;100482.50;;;19.70;62.79
3122;BME280;1571;52.524;14.104;2023-09-19T09:49:24;100477.84;;;19.97;61.43
3122;BME280;1571;52.524;14.104;2023-09-19T09:52:01;100479.03;;;19.94;61.56
3122;BME280;1571;52.524;14.104;2023-09-19T09:54:35;100461.94;;;20.20;61.29
3122;BME280;1571;52.524;14.104;2023-09-19T09:57:06;100472.22;;;20.33;61.02
3122;BME280;1571;52.524;14.104;2023-09-19T09:59:44;100465.50;;;20.29;60.39
3122;BME280;1571;52.524;14.104;2023-09-19T10:02:15;100473.31;;;19.89;60.48
3122;BME280;1571;52.524;14.104;2023-09-19T10:04:50;100478.78;;;19.71;60.83
3122;BME280;1571;52.524;14.104;2023-09-19T10:07:37;100474.31;;;19.88;61.55
3122;BME280;1571;52.524;14.104;2023-09-19T10:10:11;100472.78;;;19.86;60.65
3122;BME280;1571;52.524;14.104;2023-09-19T10:12:48;100493.13;;;19.54;61.75
3122;BME280;1571;52.524;14.104;2023-09-19T10:15:18;100495.53;;;19.65;60.83
3122;BME280;1571;52.524;14.104;2023-09-19T10:17:48;100485.44;;;19.59;60.39
3122;BME280;1571;52.524;14.104;2023-09-19T10:20:17;100494.38;;;19.68;60.99
3122;BME280;1571;52.524;14.104;2023-09-19T10:22:53;100489.91;;;19.76;60.29
3122;BME280;1571;52.524;14.104;2023-09-19T10:25:26;100483.25;;;19.89;60.07
3122;BME280;1571;52.524;14.104;2023-09-19T10:28:00;100487.09;;;20.45;58.55
3122;BME280;1571;52.524;14.104;2023-09-19T10:30:31;100490.03;;;20.76;57.86
3122;BME280;1571;52.524;14.104;2023-09-19T10:33:02;100485.28;;;20.70;57.73
3122;BME280;1571;52.524;14.104;2023-09-19T10:35:36;100483.09;;;21.15;56.98
3122;BME280;1571;52.524;14.104;2023-09-19T10:38:09;100468.09;;;20.88;55.55
3122;BME280;1571;52.524;14.104;2023-09-19T10:40:39;100478.97;;;20.29;56.00
3122;BME280;1571;52.524;14.104;2023-09-19T10:43:13;100473.28;;;19.55;57.48
3122;BME280;1571;52.524;14.104;2023-09-19T10:45:47;100487.59;;;19.90;56.64
3122;BME280;1571;52.524;14.104;2023-09-19T10:48:16;100464.16;;;20.25;54.98
3122;BME280;1571;52.524;14.104;2023-09-19T10:50:53;100465.34;;;20.38;54.22
3122;BME280;1571;52.524;14.104;2023-09-19T10:53:28;100468.28;;;20.70;54.41
3122;BME280;1571;52.524;14.104;2023-09-19T10:55:59;100467.25;;;20.63;54.02
3122;BME280;1571;52.524;14.104;2023-09-19T10:58:37;100457.28;;;20.96;54.46
3122;BME280;1571;52.524;14.104;2023-09-19T11:01:07;100449.81;;;21.31;53.87
3122;BME280;1571;52.524;14.104;2023-09-19T11:03:41;100440.84;;;21.55;52.40
3122;BME280;1571;52.524;14.104;2023-09-19T11:06:14;100445.59;;;21.45;51.51
3122;BME280;1571;52.524;14.104;2023-09-19T11:08:58;100457.41;;;21.35;52.14
3122;BME280;1571;52.524;14.104;2023-09-19T11:11:45;100456.41;;;21.28;51.91
3122;BME280;1571;52.524;14.104;2023-09-19T11:14:44;100457.06;;;21.47;51.50
3122;BME280;1571;52.524;14.104;2023-09-19T11:17:40;100441.66;;;21.55;51.62
3122;BME280;1571;52.524;14.104;2023-09-19T11:20:19;100444.81;;;21.75;52.34
3122;BME280;1571;52.524;14.104;2023-09-19T11:23:19;100439.56;;;22.05;50.37
3122;BME280;1571;52.524;14.104;2023-09-19T11:25:54;100437.09;;;22.27;50.68
3122;BME280;1571;52.524;14.104;2023-09-19T11:28:32;100448.81;;;21.79;51.35
3122;BME280;1571;52.524;14.104;2023-09-19T11:34:46;100444.91;;;21.51;51.11
3122;BME280;1571;52.524;14.104;2023-09-19T11:40:29;100431.19;;;21.60;51.61
3122;BME280;1571;52.524;14.104;2023-09-19T11:42:58;100442.50;;;21.56;50.56
3122;BME280;1571;52.524;14.104;2023-09-19T11:46:04;100447.88;;;21.64;50.89
3122;BME280;1571;52.524;14.104;2023-09-19T11:48:34;100439.81;;;21.48;49.21
3122;BME280;1571;52.524;14.104;2023-09-19T11:51:15;100451.63;;;21.38;50.37
3122;BME280;1571;52.524;14.104;2023-09-19T11:53:46;100444.91;;;21.51;50.64
3122;BME280;1571;52.524;14.104;2023-09-19T11:56:19;100434.91;;;21.59;49.38
3122;BME280;1571;52.524;14.104;2023-09-19T11:58:49;100445.41;;;21.46;50.09
3122;BME280;1571;52.524;14.104;2023-09-19T12:01:23;100440.69;;;21.48;48.44
3122;BME280;1571;52.524;14.104;2023-09-19T12:03:57;100442.53;;;21.48;49.01
3122;BME280;1571;52.524;14.104;2023-09-19T12:06:30;100438.84;;;21.40;47.73
3122;BME280;1571;52.524;14.104;2023-09-19T12:08:59;100442.91;;;21.12;47.92
3122;BME280;1571;52.524;14.104;2023-09-19T12:11:30;100445.59;;;21.45;47.97
3122;BME280;1571;52.524;14.104;2023-09-19T12:14:02;100447.81;;;21.16;48.86
3122;BME280;1571;52.524;14.104;2023-09-19T12:16:31;100447.31;;;21.05;49.12
3122;BME280;1571;52.524;14.104;2023-09-19T12:19:19;100457.44;;;21.03;49.72
3122;BME280;1571;52.524;14.104;2023-09-19T12:21:58;100453.03;;;21.26;49.18
3122;BME280;1571;52.524;14.104;2023-09-19T12:24:32;100455.41;;;21.05;49.01
3122;BME280;1571;52.524;14.104;2023-09-19T12:27:05;100456.09;;;21.15;49.71
3122;BME280;1571;52.524;14.104;2023-09-19T12:29:44;100452.31;;;21.49;49.63
3122;BME280;1571;52.524;14.104;2023-09-19T12:32:13;100437.31;;;21.38;48.27
3122;BME280;1571;52.524;14.104;2023-09-19T12:34:51;100452.72;;;21.21;48.76
3122;BME280;1571;52.524;14.104;2023-09-19T12:37:22;100449.69;;;21.08;48.98
3122;BME280;1571;52.524;14.104;2023-09-19T12:40:04;100452.53;;;21.23;48.18
3122;BME280;1571;52.524;14.104;2023-09-19T12:42:42;100462.84;;;21.19;49.67
3122;BME280;1571;52.524;14.104;2023-09-19T12:45:12;100462.63;;;21.29;48.54
3122;BME280;1571;52.524;14.104;2023-09-19T12:50:59;100457.91;;;21.23;49.13
3122;BME280;1571;52.524;14.104;2023-09-19T12:53:30;100454.28;;;21.63;48.98
3122;BME280;1571;52.524;14.104;2023-09-19T12:56:00;100453.97;;;21.66;49.83
3122;BME280;1571;52.524;14.104;2023-09-19T12:58:29;100470.72;;;21.45;49.53
3122;BME280;1571;52.524;14.104;2023-09-19T13:00:59;100460.06;;;21.60;48.99
3122;BME280;1571;52.524;14.104;2023-09-19T13:03:29;100462.47;;;21.30;49.41
3122;BME280;1571;52.524;14.104;2023-09-19T13:06:00;100469.94;;;20.95;50.16
3122;BME280;1571;52.524;14.104;2023-09-19T13:08:31;100458.00;;;20.90;50.07
3122;BME280;1571;52.524;14.104;2023-09-19T13:11:05;100463.69;;;21.19;49.46
3122;BME280;1571;52.524;14.104;2023-09-19T13:13:39;100455.91;;;21.16;48.59
3122;BME280;1571;52.524;14.104;2023-09-19T13:16:08;100458.94;;;21.13;48.98
3122;BME280;1571;52.524;14.104;2023-09-19T13:18:46;100455.06;;;21.32;47.70
3122;BME280;1571;52.524;14.104;2023-09-19T13:21:14;100459.25;;;21.35;47.84
3122;BME280;1571;52.524;14.104;2023-09-19T13:23:54;100459.94;;;21.29;48.44
3122;BME280;1571;52.524;14.104;2023-09-19T13:26:26;100455.53;;;21.28;48.25
3122;BME280;1571;52.524;14.104;2023-09-19T13:28:55;100460.63;;;21.23;49.49
3122;BME280;1571;52.524;14.104;2023-09-19T13:31:23;100457.75;;;21.40;48.23