sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36797;SDS011;22748;8.426;99.512;2023-12-20T00:00:53;72.65;;;66.82;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:03:54;86.25;;;79.68;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:06:49;75.38;;;69.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:09:19;82.88;;;76.57;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:12:02;70.65;;;64.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:14:45;77.20;;;71.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:17:15;70.85;;;65.78;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:19:45;74.47;;;69.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:22:21;67.40;;;62.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:24:53;64.47;;;59.75;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:27:30;62.85;;;58.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:30:08;66.22;;;60.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:32:41;67.97;;;62.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:38:26;62.10;;;57.10;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:41:09;55.13;;;50.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:49:57;58.13;;;53.10;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:52:29;61.20;;;56.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T00:57:54;65.85;;;60.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:00:43;64.90;;;59.95;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:03:15;64.73;;;59.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:06:04;56.58;;;51.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:08:35;52.13;;;47.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:13:36;55.05;;;50.08;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:16:10;51.97;;;47.38;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:18:44;57.53;;;52.72;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:21:28;53.70;;;49.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:24:23;53.10;;;48.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:29:27;53.40;;;48.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:32:09;51.42;;;47.15;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:34:56;54.67;;;50.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:37:27;49.60;;;45.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:39:58;48.07;;;43.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:42:47;45.72;;;41.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:45:26;43.17;;;39.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:47:58;38.67;;;34.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:50:31;61.83;;;55.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:53:15;54.97;;;49.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T01:55:48;41.40;;;37.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:01:18;35.35;;;31.98;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:03:55;34.08;;;31.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:06:30;31.55;;;28.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:09:05;32.22;;;29.17;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:11:38;34.83;;;31.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:14:09;36.50;;;33.35;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:16:42;32.80;;;29.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:19:14;30.35;;;27.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:24:41;29.45;;;26.73;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:27:11;27.05;;;24.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:29:44;22.42;;;20.42;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:32:17;19.90;;;18.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:34:49;17.95;;;16.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:37:31;20.57;;;18.93;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:40:03;18.60;;;16.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:42:35;17.77;;;15.93;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:47:36;15.68;;;14.57;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:50:08;18.42;;;17.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:52:42;15.88;;;14.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:55:14;15.52;;;14.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T02:57:46;14.68;;;13.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:02:46;16.65;;;15.35;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:05:17;16.33;;;14.82;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:07:50;14.27;;;13.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:10:21;15.88;;;14.60;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:12:52;17.08;;;15.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:17:53;20.10;;;18.15;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:20:26;16.42;;;14.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:23:02;16.20;;;14.93;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:25:33;40.60;;;36.15;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:28:03;20.63;;;18.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:30:35;17.55;;;16.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:33:06;18.55;;;16.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:35:36;15.93;;;14.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:38:08;17.92;;;16.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:40:42;16.52;;;15.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:43:13;18.65;;;17.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:48:16;34.88;;;18.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:50:48;18.20;;;16.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:53:20;19.60;;;17.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:55:50;16.67;;;15.32;;
36797;SDS011;22748;8.426;99.512;2023-12-20T03:58:21;18.13;;;16.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:00:52;19.27;;;17.87;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:03:23;18.05;;;16.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:05:55;16.95;;;15.57;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:08:27;16.50;;;15.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:11:00;18.17;;;16.77;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:13:33;18.70;;;17.35;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:16:04;16.75;;;15.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:18:40;19.35;;;17.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:21:10;17.40;;;15.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:23:43;13.43;;;12.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:26:21;18.55;;;16.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:28:52;25.67;;;16.02;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:31:23;16.63;;;11.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:36:24;12.40;;;10.23;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:38:58;10.55;;;9.52;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:41:29;9.63;;;8.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:44:01;12.13;;;9.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:46:31;11.98;;;7.28;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:49:03;9.02;;;6.68;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:51:35;12.15;;;8.32;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:54:07;12.90;;;7.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:56:38;8.40;;;7.60;;
36797;SDS011;22748;8.426;99.512;2023-12-20T04:59:09;11.05;;;7.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:01:40;10.95;;;7.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:06:44;11.07;;;7.28;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:09:18;10.98;;;7.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:11:50;13.73;;;12.43;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:14:20;12.27;;;11.10;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:16:53;21.80;;;16.75;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:21:53;56.65;;;35.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:26:57;23.15;;;15.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:29:28;20.88;;;12.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:31:58;14.80;;;10.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:34:31;11.32;;;10.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T05:37:02;15.30;;;12.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:12:15;9.98;;;8.95;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:14:50;10.93;;;10.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:17:22;12.73;;;11.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:19:54;13.23;;;12.02;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:22:25;19.23;;;12.82;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:24:58;14.48;;;13.18;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:27:35;15.45;;;14.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:30:06;13.45;;;12.32;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:32:37;14.23;;;12.93;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:35:08;16.23;;;14.82;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:37:41;12.68;;;11.68;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:40:13;16.27;;;13.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:42:45;15.55;;;14.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:45:15;11.95;;;10.98;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:47:47;16.67;;;15.38;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:50:17;14.20;;;13.10;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:52:47;14.48;;;13.27;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:55:20;16.20;;;14.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T06:57:51;13.27;;;12.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:00:21;14.73;;;13.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:02:53;15.65;;;14.68;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:05:26;13.70;;;12.82;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:07:58;15.38;;;14.02;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:10:33;14.07;;;12.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:13:07;20.40;;;18.95;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:15:39;19.25;;;17.98;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:18:10;20.17;;;18.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:20:46;25.45;;;23.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:23:22;23.83;;;22.02;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:25:56;21.42;;;19.92;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:28:27;24.88;;;23.17;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:31:00;26.83;;;24.77;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:33:34;23.90;;;22.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:36:06;31.83;;;29.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:38:38;27.63;;;25.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:41:13;29.05;;;27.17;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:43:48;27.88;;;26.27;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:46:25;30.75;;;28.73;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:48:57;32.53;;;30.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:51:27;30.25;;;28.27;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:53:59;28.67;;;26.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:56:35;36.00;;;33.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T07:59:06;26.98;;;25.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:01:37;35.58;;;33.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:04:08;35.58;;;33.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:06:38;36.67;;;34.37;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:09:09;28.58;;;26.17;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:11:41;33.67;;;31.60;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:14:15;30.75;;;28.58;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:16:45;28.90;;;27.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:19:16;32.63;;;30.60;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:21:46;34.53;;;32.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:24:20;35.60;;;33.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:26:53;37.13;;;34.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:29:26;40.08;;;37.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:31:57;32.97;;;30.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:34:29;39.92;;;37.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:39:30;30.48;;;28.48;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:42:03;30.40;;;28.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:44:35;32.72;;;30.73;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:47:06;37.08;;;34.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:49:43;39.10;;;36.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:52:14;40.17;;;37.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:54:46;38.72;;;36.42;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:57:22;43.45;;;41.03;;
36797;SDS011;22748;8.426;99.512;2023-12-20T08:59:55;44.03;;;41.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:02:26;45.97;;;43.42;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:05:03;42.35;;;39.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:07:38;40.47;;;38.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:10:10;46.08;;;43.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:12:42;40.95;;;38.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:15:17;37.70;;;35.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:17:48;39.72;;;37.38;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:20:18;38.57;;;36.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:22:50;43.40;;;40.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:25:21;37.22;;;34.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:27:59;43.65;;;41.22;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:30:29;39.83;;;37.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:33:02;44.22;;;41.58;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:35:36;46.78;;;44.28;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:38:09;45.05;;;42.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:40:41;43.63;;;40.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:43:18;41.30;;;38.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:45:50;46.17;;;43.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:48:22;43.58;;;40.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:50:56;37.80;;;35.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:53:26;46.65;;;43.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:55:58;50.92;;;47.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T09:58:31;43.05;;;40.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:03:41;43.20;;;40.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:06:13;43.08;;;40.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:08:45;43.28;;;40.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:11:15;44.95;;;42.15;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:13:49;51.90;;;48.60;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:16:20;49.88;;;47.10;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:18:55;49.58;;;46.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:23:57;39.53;;;36.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:26:29;45.30;;;42.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:29:01;70.78;;;65.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:31:35;48.50;;;45.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:34:06;60.22;;;55.17;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:36:40;55.92;;;51.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:39:12;113.35;;;102.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:41:47;122.95;;;111.32;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:44:19;219.23;;;196.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:46:53;66.00;;;59.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:49:25;170.95;;;153.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:51:57;113.80;;;102.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:54:32;257.67;;;201.82;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:57:03;205.93;;;156.57;;
36797;SDS011;22748;8.426;99.512;2023-12-20T10:59:38;115.40;;;100.35;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:02:11;287.98;;;216.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:04:43;491.38;;;344.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:07:31;344.08;;;232.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:10:10;306.08;;;209.48;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:12:51;137.75;;;107.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:15:31;53.78;;;48.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:18:05;107.13;;;76.03;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:20:36;132.52;;;96.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:23:13;114.47;;;77.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:25:59;117.15;;;81.18;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:28:31;98.47;;;63.95;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:31:04;52.05;;;41.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:33:38;68.38;;;50.95;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:36:18;95.57;;;70.75;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:38:52;57.53;;;42.78;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:41:25;41.25;;;36.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:43:55;45.42;;;40.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:46:29;56.65;;;49.28;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:49:02;46.03;;;41.42;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:51:34;45.20;;;40.78;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:54:10;49.50;;;45.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:56:42;39.88;;;36.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T11:59:13;38.55;;;35.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:01:51;41.03;;;37.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:04:22;41.67;;;38.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:06:52;45.00;;;41.45;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:09:24;42.97;;;39.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:11:58;46.55;;;42.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:14:29;44.65;;;40.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:17:02;48.28;;;44.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:19:33;46.17;;;42.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:22:06;45.75;;;42.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:24:40;47.22;;;43.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:27:11;45.60;;;42.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:29:43;46.33;;;42.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:32:33;51.35;;;46.78;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:35:04;50.15;;;45.72;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:37:36;55.50;;;50.05;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:40:10;57.72;;;52.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:42:43;61.03;;;54.92;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:45:15;65.07;;;58.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:47:48;69.40;;;62.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:50:21;67.35;;;60.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:52:53;62.47;;;56.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:55:23;58.58;;;53.70;;
36797;SDS011;22748;8.426;99.512;2023-12-20T12:57:53;57.20;;;51.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:13:01;76.70;;;67.57;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:15:33;77.93;;;63.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:18:03;67.22;;;58.22;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:20:35;59.83;;;53.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:23:05;52.28;;;47.28;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:25:37;54.58;;;48.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:28:09;51.38;;;46.60;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:30:40;51.88;;;47.15;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:33:10;50.60;;;46.30;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:35:40;52.13;;;47.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:38:12;45.03;;;41.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:40:42;46.72;;;42.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:45:47;58.13;;;53.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:48:18;56.27;;;51.27;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:50:48;52.37;;;47.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:53:19;46.80;;;42.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:55:50;47.47;;;43.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T13:58:24;43.63;;;39.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:00:55;44.08;;;39.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:03:25;47.13;;;42.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:05:57;46.28;;;42.22;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:08:28;49.40;;;45.13;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:10:59;45.80;;;41.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:13:32;46.65;;;42.10;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:16:03;45.40;;;41.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:18:35;44.65;;;40.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:21:14;47.47;;;42.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:23:46;45.53;;;41.17;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:26:18;48.85;;;44.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:28:50;45.37;;;40.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:31:21;43.80;;;39.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:33:51;41.95;;;37.75;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:36:26;42.63;;;38.22;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:38:58;41.13;;;36.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:41:29;39.22;;;35.35;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:44:01;34.95;;;31.80;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:46:33;36.65;;;33.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:49:05;34.88;;;31.98;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:51:36;33.38;;;30.75;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:54:14;30.83;;;28.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T14:56:44;32.75;;;30.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:01:48;37.45;;;34.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:04:18;42.03;;;38.58;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:06:54;46.40;;;42.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:09:27;45.53;;;41.72;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:11:58;41.42;;;37.95;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:14:31;43.58;;;39.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:17:03;46.35;;;42.65;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:19:34;34.47;;;31.48;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:22:05;32.35;;;29.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:24:37;31.98;;;29.38;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:27:09;36.35;;;33.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:29:42;40.75;;;37.47;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:32:13;41.45;;;38.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:34:44;44.30;;;40.88;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:37:15;47.90;;;44.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:42:16;32.55;;;29.90;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:44:49;39.08;;;35.97;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:47:20;43.30;;;39.63;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:49:51;43.05;;;39.78;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:54:52;34.42;;;31.42;;
36797;SDS011;22748;8.426;99.512;2023-12-20T15:59:54;32.78;;;29.85;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:02:25;40.63;;;37.58;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:04:56;45.30;;;41.50;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:07:27;46.85;;;42.67;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:12:27;38.08;;;34.55;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:15:06;48.13;;;44.00;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:17:38;49.42;;;45.38;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:20:09;55.17;;;50.28;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:22:40;54.00;;;49.40;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:25:12;58.45;;;53.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:27:43;54.50;;;50.03;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:30:16;55.42;;;50.72;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:32:47;55.67;;;51.20;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:37:49;47.85;;;43.83;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:40:21;51.03;;;46.53;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:42:54;53.63;;;49.25;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:47:56;48.90;;;44.33;;
36797;SDS011;22748;8.426;99.512;2023-12-20T16:50:26;52.78;;;48.13;;