sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50636;BME280;36598;46.054;11.130;2023-02-23T05:01:58;99075.06;;;9.35;67.61
50636;BME280;36598;46.054;11.130;2023-02-23T05:04:23;99075.38;;;9.44;67.58
50636;BME280;36598;46.054;11.130;2023-02-23T05:06:48;99078.69;;;9.24;68.16
50636;BME280;36598;46.054;11.130;2023-02-23T05:09:14;99081.47;;;9.24;68.90
50636;BME280;36598;46.054;11.130;2023-02-23T05:11:39;99072.56;;;8.54;69.98
50636;BME280;36598;46.054;11.130;2023-02-23T05:14:04;99080.44;;;8.52;71.58
50636;BME280;36598;46.054;11.130;2023-02-23T05:16:30;99079.75;;;8.30;71.89
50636;BME280;36598;46.054;11.130;2023-02-23T05:18:55;99080.28;;;8.73;70.07
50636;BME280;36598;46.054;11.130;2023-02-23T05:21:20;99071.81;;;8.50;70.69
50636;BME280;36598;46.054;11.130;2023-02-23T05:23:46;99076.44;;;8.60;70.61
50636;BME280;36598;46.054;11.130;2023-02-23T05:26:12;99079.19;;;8.64;70.42
50636;BME280;36598;46.054;11.130;2023-02-23T05:28:39;99075.84;;;8.31;71.90
50636;BME280;36598;46.054;11.130;2023-02-23T05:31:04;99070.28;;;8.42;71.23
50636;BME280;36598;46.054;11.130;2023-02-23T05:33:30;99079.22;;;8.60;70.34
50636;BME280;36598;46.054;11.130;2023-02-23T05:35:56;99077.72;;;8.48;71.24
50636;BME280;36598;46.054;11.130;2023-02-23T05:38:22;99078.41;;;8.60;70.27
50636;BME280;36598;46.054;11.130;2023-02-23T05:40:47;99075.44;;;8.92;69.65
50636;BME280;36598;46.054;11.130;2023-02-23T05:43:12;99070.22;;;8.52;70.39
50636;BME280;36598;46.054;11.130;2023-02-23T05:45:41;99075.66;;;8.63;70.34
50636;BME280;36598;46.054;11.130;2023-02-23T05:48:07;99072.28;;;8.90;69.52
50636;BME280;36598;46.054;11.130;2023-02-23T05:50:33;99070.69;;;8.96;69.18
50636;BME280;36598;46.054;11.130;2023-02-23T05:52:58;99076.22;;;8.92;69.19
50636;BME280;36598;46.054;11.130;2023-02-23T05:55:24;99073.88;;;8.91;69.47
50636;BME280;36598;46.054;11.130;2023-02-23T05:57:49;99070.59;;;8.51;70.95
50636;BME280;36598;46.054;11.130;2023-02-23T06:00:15;99074.44;;;8.64;70.64
50636;BME280;36598;46.054;11.130;2023-02-23T06:02:40;99077.97;;;8.68;70.41
50636;BME280;36598;46.054;11.130;2023-02-23T06:05:06;99075.44;;;8.95;69.26
50636;BME280;36598;46.054;11.130;2023-02-23T06:07:31;99076.41;;;9.16;69.20
50636;BME280;36598;46.054;11.130;2023-02-23T06:09:56;99082.31;;;9.18;68.66
50636;BME280;36598;46.054;11.130;2023-02-23T06:12:22;99087.69;;;8.91;69.87
50636;BME280;36598;46.054;11.130;2023-02-23T06:14:47;99085.13;;;9.11;69.08
50636;BME280;36598;46.054;11.130;2023-02-23T06:17:14;99083.41;;;9.27;67.98
50636;BME280;36598;46.054;11.130;2023-02-23T06:19:40;99089.22;;;9.37;68.29
50636;BME280;36598;46.054;11.130;2023-02-23T06:22:05;99081.09;;;9.64;67.56
50636;BME280;36598;46.054;11.130;2023-02-23T06:24:30;99086.16;;;9.69;67.19
50636;BME280;36598;46.054;11.130;2023-02-23T06:26:55;99081.66;;;9.48;68.25
50636;BME280;36598;46.054;11.130;2023-02-23T06:29:21;99089.81;;;9.59;68.22
50636;BME280;36598;46.054;11.130;2023-02-23T06:31:46;99088.94;;;9.69;67.31
50636;BME280;36598;46.054;11.130;2023-02-23T06:34:12;99086.63;;;9.64;67.56
50636;BME280;36598;46.054;11.130;2023-02-23T06:36:37;99089.63;;;9.76;67.54
50636;BME280;36598;46.054;11.130;2023-02-23T06:39:02;99090.34;;;9.81;67.41
50636;BME280;36598;46.054;11.130;2023-02-23T06:41:28;99087.53;;;9.88;66.90
50636;BME280;36598;46.054;11.130;2023-02-23T06:43:55;99093.44;;;9.90;66.36
50636;BME280;36598;46.054;11.130;2023-02-23T06:46:20;99096.50;;;9.61;66.92
50636;BME280;36598;46.054;11.130;2023-02-23T06:48:45;99101.59;;;9.63;67.64
50636;BME280;36598;46.054;11.130;2023-02-23T06:51:11;99102.22;;;9.81;66.56
50636;BME280;36598;46.054;11.130;2023-02-23T06:53:36;99108.59;;;9.74;66.90
50636;BME280;36598;46.054;11.130;2023-02-23T06:56:02;99111.47;;;9.64;67.59
50636;BME280;36598;46.054;11.130;2023-02-23T06:58:27;99112.84;;;9.45;68.16
50636;BME280;36598;46.054;11.130;2023-02-23T07:00:54;99115.25;;;9.39;68.38
50636;BME280;36598;46.054;11.130;2023-02-23T07:03:20;99117.53;;;9.48;67.89
50636;BME280;36598;46.054;11.130;2023-02-23T07:05:45;99113.97;;;9.51;68.39
50636;BME280;36598;46.054;11.130;2023-02-23T07:08:11;99117.69;;;9.34;68.58
50636;BME280;36598;46.054;11.130;2023-02-23T07:10:36;99118.19;;;9.63;67.54
50636;BME280;36598;46.054;11.130;2023-02-23T07:13:01;99115.72;;;9.72;67.61
50636;BME280;36598;46.054;11.130;2023-02-23T07:15:27;99115.88;;;9.58;67.72
50636;BME280;36598;46.054;11.130;2023-02-23T07:17:52;99117.84;;;9.57;67.62
50636;BME280;36598;46.054;11.130;2023-02-23T07:20:18;99123.03;;;9.51;68.47
50636;BME280;36598;46.054;11.130;2023-02-23T07:22:43;99121.56;;;9.40;68.67
50636;BME280;36598;46.054;11.130;2023-02-23T07:25:09;99118.09;;;9.28;68.91
50636;BME280;36598;46.054;11.130;2023-02-23T07:27:34;99128.69;;;9.37;68.58
50636;BME280;36598;46.054;11.130;2023-02-23T07:30:00;99123.78;;;9.56;67.77
50636;BME280;36598;46.054;11.130;2023-02-23T07:32:27;99129.19;;;9.25;68.47
50636;BME280;36598;46.054;11.130;2023-02-23T07:34:52;99126.94;;;9.54;67.68
50636;BME280;36598;46.054;11.130;2023-02-23T07:37:17;99126.59;;;9.52;67.79
50636;BME280;36598;46.054;11.130;2023-02-23T07:39:42;99123.34;;;9.61;67.79
50636;BME280;36598;46.054;11.130;2023-02-23T07:42:08;99123.06;;;9.48;67.25
50636;BME280;36598;46.054;11.130;2023-02-23T07:44:33;99137.13;;;9.64;67.21
50636;BME280;36598;46.054;11.130;2023-02-23T07:46:58;99135.03;;;9.75;66.53
50636;BME280;36598;46.054;11.130;2023-02-23T07:49:24;99129.13;;;9.73;67.20
50636;BME280;36598;46.054;11.130;2023-02-23T07:51:49;99128.56;;;9.51;68.45
50636;BME280;36598;46.054;11.130;2023-02-23T07:54:14;99137.44;;;9.70;67.10
50636;BME280;36598;46.054;11.130;2023-02-23T07:56:40;99136.59;;;9.76;67.39
50636;BME280;36598;46.054;11.130;2023-02-23T07:59:06;99134.38;;;9.61;68.04
50636;BME280;36598;46.054;11.130;2023-02-23T08:01:31;99134.66;;;9.73;67.28
50636;BME280;36598;46.054;11.130;2023-02-23T08:03:56;99136.47;;;9.87;66.68
50636;BME280;36598;46.054;11.130;2023-02-23T08:06:21;99132.47;;;9.92;66.65
50636;BME280;36598;46.054;11.130;2023-02-23T08:08:47;99130.09;;;9.94;66.57
50636;BME280;36598;46.054;11.130;2023-02-23T08:11:12;99135.41;;;9.77;67.42
50636;BME280;36598;46.054;11.130;2023-02-23T08:13:37;99137.66;;;9.90;66.65
50636;BME280;36598;46.054;11.130;2023-02-23T08:16:03;99142.47;;;9.82;67.60
50636;BME280;36598;46.054;11.130;2023-02-23T08:18:28;99140.22;;;10.08;66.32
50636;BME280;36598;46.054;11.130;2023-02-23T08:21:00;99137.28;;;9.84;66.93
50636;BME280;36598;46.054;11.130;2023-02-23T08:23:33;99138.53;;;9.79;67.86
50636;BME280;36598;46.054;11.130;2023-02-23T08:25:59;99141.53;;;9.96;66.56
50636;BME280;36598;46.054;11.130;2023-02-23T08:28:24;99136.22;;;9.74;67.25
50636;BME280;36598;46.054;11.130;2023-02-23T08:30:50;99134.13;;;9.86;67.46
50636;BME280;36598;46.054;11.130;2023-02-23T08:33:15;99139.63;;;9.48;68.38
50636;BME280;36598;46.054;11.130;2023-02-23T08:35:41;99145.72;;;9.73;68.40
50636;BME280;36598;46.054;11.130;2023-02-23T08:38:06;99142.50;;;9.78;67.85
50636;BME280;36598;46.054;11.130;2023-02-23T08:40:31;99147.34;;;9.67;67.47
50636;BME280;36598;46.054;11.130;2023-02-23T08:42:57;99149.22;;;9.77;67.35
50636;BME280;36598;46.054;11.130;2023-02-23T08:45:22;99148.31;;;9.88;67.15
50636;BME280;36598;46.054;11.130;2023-02-23T08:47:47;99145.72;;;9.73;67.53
50636;BME280;36598;46.054;11.130;2023-02-23T08:50:13;99148.03;;;10.13;66.55
50636;BME280;36598;46.054;11.130;2023-02-23T08:52:38;99147.72;;;10.07;66.38
50636;BME280;36598;46.054;11.130;2023-02-23T08:55:04;99145.09;;;9.93;66.66
50636;BME280;36598;46.054;11.130;2023-02-23T08:57:33;99149.59;;;9.79;67.16
50636;BME280;36598;46.054;11.130;2023-02-23T08:59:58;99145.59;;;10.18;66.85
50636;BME280;36598;46.054;11.130;2023-02-23T09:02:23;99149.88;;;10.26;65.58
50636;BME280;36598;46.054;11.130;2023-02-23T09:04:49;99151.34;;;10.00;66.19
50636;BME280;36598;46.054;11.130;2023-02-23T09:07:15;99148.81;;;10.13;65.54
50636;BME280;36598;46.054;11.130;2023-02-23T09:09:41;99152.75;;;10.16;65.40
50636;BME280;36598;46.054;11.130;2023-02-23T09:12:06;99150.19;;;9.98;65.89
50636;BME280;36598;46.054;11.130;2023-02-23T09:14:31;99145.31;;;10.09;65.74
50636;BME280;36598;46.054;11.130;2023-02-23T09:16:57;99147.59;;;10.18;65.87
50636;BME280;36598;46.054;11.130;2023-02-23T09:19:22;99156.31;;;10.16;65.75
50636;BME280;36598;46.054;11.130;2023-02-23T09:21:47;99156.16;;;10.31;64.98
50636;BME280;36598;46.054;11.130;2023-02-23T09:24:13;99154.19;;;10.27;64.85
50636;BME280;36598;46.054;11.130;2023-02-23T09:26:38;99151.69;;;10.71;63.63
50636;BME280;36598;46.054;11.130;2023-02-23T09:29:06;99146.09;;;10.74;62.99
50636;BME280;36598;46.054;11.130;2023-02-23T09:31:32;99142.31;;;10.61;63.28
50636;BME280;36598;46.054;11.130;2023-02-23T09:33:57;99147.53;;;10.21;65.19
50636;BME280;36598;46.054;11.130;2023-02-23T09:36:25;99147.16;;;10.84;63.23
50636;BME280;36598;46.054;11.130;2023-02-23T09:38:51;99150.06;;;10.73;63.36
50636;BME280;36598;46.054;11.130;2023-02-23T09:43:57;99154.41;;;11.25;61.44
50636;BME280;36598;46.054;11.130;2023-02-23T09:49:10;99144.78;;;11.10;61.48
50636;BME280;36598;46.054;11.130;2023-02-23T09:51:38;99148.72;;;11.36;60.88
50636;BME280;36598;46.054;11.130;2023-02-23T09:54:04;99151.19;;;11.53;60.74
50636;BME280;36598;46.054;11.130;2023-02-23T09:56:33;99156.91;;;11.43;60.97
50636;BME280;36598;46.054;11.130;2023-02-23T09:59:03;99154.63;;;11.38;61.02
50636;BME280;36598;46.054;11.130;2023-02-23T10:01:42;99146.56;;;11.90;59.44
50636;BME280;36598;46.054;11.130;2023-02-23T10:09:37;99151.38;;;12.30;58.06
50636;BME280;36598;46.054;11.130;2023-02-23T10:14:40;99148.16;;;12.31;58.73
50636;BME280;36598;46.054;11.130;2023-02-23T10:22:35;99150.03;;;12.38;57.86
50636;BME280;36598;46.054;11.130;2023-02-23T10:25:03;99138.06;;;12.77;56.69
50636;BME280;36598;46.054;11.130;2023-02-23T10:27:47;99146.69;;;12.26;57.99
50636;BME280;36598;46.054;11.130;2023-02-23T10:32:48;99141.44;;;13.37;55.54
50636;BME280;36598;46.054;11.130;2023-02-23T10:35:17;99141.81;;;13.85;53.40
50636;BME280;36598;46.054;11.130;2023-02-23T10:37:44;99138.06;;;15.13;49.92
50636;BME280;36598;46.054;11.130;2023-02-23T10:40:16;99134.53;;;16.39;47.22
50636;BME280;36598;46.054;11.130;2023-02-23T10:42:42;99133.28;;;16.40;46.51
50636;BME280;36598;46.054;11.130;2023-02-23T10:45:11;99125.28;;;18.09;42.66
50636;BME280;36598;46.054;11.130;2023-02-23T10:47:42;99122.28;;;18.40;41.88
50636;BME280;36598;46.054;11.130;2023-02-23T10:50:08;99121.69;;;18.87;40.40
50636;BME280;36598;46.054;11.130;2023-02-23T10:52:37;99129.97;;;18.82;40.61
50636;BME280;36598;46.054;11.130;2023-02-23T10:55:04;99119.94;;;18.99;40.15
50636;BME280;36598;46.054;11.130;2023-02-23T10:57:31;99111.34;;;19.84;38.79
50636;BME280;36598;46.054;11.130;2023-02-23T10:59:59;99116.97;;;19.36;38.69
50636;BME280;36598;46.054;11.130;2023-02-23T11:02:25;99114.16;;;19.36;38.49
50636;BME280;36598;46.054;11.130;2023-02-23T11:04:57;99115.16;;;19.47;38.90
50636;BME280;36598;46.054;11.130;2023-02-23T11:07:24;99115.72;;;19.04;39.90
50636;BME280;36598;46.054;11.130;2023-02-23T11:09:53;99099.75;;;18.86;40.29
50636;BME280;36598;46.054;11.130;2023-02-23T11:12:26;99097.50;;;18.57;40.70
50636;BME280;36598;46.054;11.130;2023-02-23T11:14:59;99105.31;;;18.43;40.87
50636;BME280;36598;46.054;11.130;2023-02-23T11:17:43;99097.75;;;17.98;41.77
50636;BME280;36598;46.054;11.130;2023-02-23T11:22:52;99091.06;;;18.05;41.76
50636;BME280;36598;46.054;11.130;2023-02-23T11:25:23;99086.13;;;17.90;42.47
50636;BME280;36598;46.054;11.130;2023-02-23T11:27:50;99084.41;;;17.84;42.54
50636;BME280;36598;46.054;11.130;2023-02-23T11:30:18;99083.41;;;17.32;43.18
50636;BME280;36598;46.054;11.130;2023-02-23T11:32:48;99082.75;;;14.35;49.17
50636;BME280;36598;46.054;11.130;2023-02-23T11:37:46;99075.00;;;15.41;48.41
50636;BME280;36598;46.054;11.130;2023-02-23T11:40:32;99070.75;;;14.89;49.45
50636;BME280;36598;46.054;11.130;2023-02-23T11:45:25;99073.47;;;14.25;51.00
50636;BME280;36598;46.054;11.130;2023-02-23T11:47:52;99066.97;;;14.03;51.87
50636;BME280;36598;46.054;11.130;2023-02-23T11:50:22;99060.66;;;14.02;51.72
50636;BME280;36598;46.054;11.130;2023-02-23T11:52:51;99055.34;;;15.10;49.53
50636;BME280;36598;46.054;11.130;2023-02-23T11:55:19;99051.81;;;14.84;49.75
50636;BME280;36598;46.054;11.130;2023-02-23T11:57:44;99057.25;;;15.13;49.06
50636;BME280;36598;46.054;11.130;2023-02-23T12:00:20;99049.56;;;15.52;47.64
50636;BME280;36598;46.054;11.130;2023-02-23T12:02:48;99059.88;;;14.57;50.55
50636;BME280;36598;46.054;11.130;2023-02-23T12:05:16;99052.38;;;14.79;49.98
50636;BME280;36598;46.054;11.130;2023-02-23T12:07:50;99053.19;;;14.12;51.23
50636;BME280;36598;46.054;11.130;2023-02-23T12:10:20;99045.38;;;14.62;49.85
50636;BME280;36598;46.054;11.130;2023-02-23T12:12:53;99044.66;;;15.09;49.09
50636;BME280;36598;46.054;11.130;2023-02-23T12:15:22;99041.25;;;14.66;49.21
50636;BME280;36598;46.054;11.130;2023-02-23T12:17:50;99049.75;;;13.66;51.39
50636;BME280;36598;46.054;11.130;2023-02-23T12:20:21;99030.91;;;14.67;49.48
50636;BME280;36598;46.054;11.130;2023-02-23T12:22:53;99039.34;;;14.50;48.93
50636;BME280;36598;46.054;11.130;2023-02-23T12:25:25;99034.31;;;14.33;49.07
50636;BME280;36598;46.054;11.130;2023-02-23T12:27:54;99031.66;;;14.80;48.30
50636;BME280;36598;46.054;11.130;2023-02-23T12:30:39;99026.09;;;14.67;47.79
50636;BME280;36598;46.054;11.130;2023-02-23T12:35:53;99021.94;;;14.97;47.38
50636;BME280;36598;46.054;11.130;2023-02-23T12:40:52;99017.25;;;15.42;46.56
50636;BME280;36598;46.054;11.130;2023-02-23T12:43:25;99010.44;;;15.43;46.29
50636;BME280;36598;46.054;11.130;2023-02-23T12:45:55;99013.84;;;15.25;46.79
50636;BME280;36598;46.054;11.130;2023-02-23T12:50:52;99014.28;;;14.89;47.43
50636;BME280;36598;46.054;11.130;2023-02-23T12:53:28;99018.59;;;14.90;47.89
50636;BME280;36598;46.054;11.130;2023-02-23T12:58:32;99008.16;;;14.81;47.84
50636;BME280;36598;46.054;11.130;2023-02-23T13:01:05;98999.59;;;14.75;48.02
50636;BME280;36598;46.054;11.130;2023-02-23T13:14:27;99007.00;;;14.02;48.83
50636;BME280;36598;46.054;11.130;2023-02-23T13:16:34;98988.00;;;14.39;47.61
50636;BME280;36598;46.054;11.130;2023-02-23T13:21:57;98990.72;;;13.75;49.66
50636;BME280;36598;46.054;11.130;2023-02-23T13:24:29;98996.31;;;13.46;50.30
50636;BME280;36598;46.054;11.130;2023-02-23T13:27:19;98990.00;;;13.58;50.17
50636;BME280;36598;46.054;11.130;2023-02-23T13:29:48;98991.31;;;14.08;49.62
50636;BME280;36598;46.054;11.130;2023-02-23T13:32:18;98993.94;;;13.73;50.01
50636;BME280;36598;46.054;11.130;2023-02-23T13:34:49;98995.78;;;13.93;49.22
50636;BME280;36598;46.054;11.130;2023-02-23T13:37:16;98998.41;;;13.84;49.92
50636;BME280;36598;46.054;11.130;2023-02-23T13:45:00;98991.25;;;14.50;48.42
50636;BME280;36598;46.054;11.130;2023-02-23T13:47:37;98987.34;;;14.60;47.84
50636;BME280;36598;46.054;11.130;2023-02-23T13:52:51;98995.56;;;14.38;48.63
50636;BME280;36598;46.054;11.130;2023-02-23T13:57:51;98999.66;;;14.08;49.05
50636;BME280;36598;46.054;11.130;2023-02-23T14:00:20;98985.88;;;14.43;48.22
50636;BME280;36598;46.054;11.130;2023-02-23T14:02:46;98986.69;;;14.56;48.10
50636;BME280;36598;46.054;11.130;2023-02-23T14:05:19;98985.72;;;14.97;47.12
50636;BME280;36598;46.054;11.130;2023-02-23T14:07:47;98985.34;;;14.73;47.74
50636;BME280;36598;46.054;11.130;2023-02-23T14:10:16;98982.00;;;14.40;48.50
50636;BME280;36598;46.054;11.130;2023-02-23T14:15:36;98982.78;;;14.28;48.63
50636;BME280;36598;46.054;11.130;2023-02-23T14:18:26;98985.53;;;14.92;47.29
50636;BME280;36598;46.054;11.130;2023-02-23T14:20:56;98988.38;;;14.53;48.12
50636;BME280;36598;46.054;11.130;2023-02-23T14:23:27;98993.78;;;14.83;47.94
50636;BME280;36598;46.054;11.130;2023-02-23T14:28:29;98979.28;;;15.22;46.80
50636;BME280;36598;46.054;11.130;2023-02-23T14:41:21;98969.75;;;15.33;47.12
50636;BME280;36598;46.054;11.130;2023-02-23T14:43:50;98963.75;;;15.12;47.44
50636;BME280;36598;46.054;11.130;2023-02-23T14:46:19;98978.31;;;15.16;47.66
50636;BME280;36598;46.054;11.130;2023-02-23T14:48:54;98970.94;;;15.22;47.58
50636;BME280;36598;46.054;11.130;2023-02-23T14:51:23;98974.88;;;15.12;47.31
50636;BME280;36598;46.054;11.130;2023-02-23T14:53:50;98978.84;;;14.89;48.67
50636;BME280;36598;46.054;11.130;2023-02-23T14:56:18;98979.53;;;14.68;49.79
50636;BME280;36598;46.054;11.130;2023-02-23T14:58:48;98980.56;;;14.61;51.26
50636;BME280;36598;46.054;11.130;2023-02-23T15:01:23;98984.81;;;14.53;52.12
50636;BME280;36598;46.054;11.130;2023-02-23T15:04:08;98987.78;;;14.20;53.16
50636;BME280;36598;46.054;11.130;2023-02-23T15:06:34;98986.53;;;14.34;53.48
50636;BME280;36598;46.054;11.130;2023-02-23T15:09:00;98984.88;;;14.37;53.38
50636;BME280;36598;46.054;11.130;2023-02-23T15:11:26;98991.56;;;14.26;54.19
50636;BME280;36598;46.054;11.130;2023-02-23T15:13:53;98991.56;;;14.26;53.73
50636;BME280;36598;46.054;11.130;2023-02-23T15:16:29;98990.00;;;14.25;54.21
50636;BME280;36598;46.054;11.130;2023-02-23T15:18:56;99005.00;;;13.90;55.35
50636;BME280;36598;46.054;11.130;2023-02-23T15:21:23;98983.31;;;13.26;57.25
50636;BME280;36598;46.054;11.130;2023-02-23T15:23:49;98987.50;;;13.76;56.07
50636;BME280;36598;46.054;11.130;2023-02-23T15:26:24;98992.19;;;13.80;55.78
50636;BME280;36598;46.054;11.130;2023-02-23T15:28:50;98995.50;;;13.87;55.58
50636;BME280;36598;46.054;11.130;2023-02-23T15:31:16;98992.09;;;13.25;57.69
50636;BME280;36598;46.054;11.130;2023-02-23T15:33:43;98995.66;;;13.09;57.24
50636;BME280;36598;46.054;11.130;2023-02-23T15:38:34;98989.66;;;13.56;56.59
50636;BME280;36598;46.054;11.130;2023-02-23T15:41:04;98996.03;;;13.69;56.11
50636;BME280;36598;46.054;11.130;2023-02-23T15:43:31;98996.78;;;13.57;57.27
50636;BME280;36598;46.054;11.130;2023-02-23T15:45:58;98992.94;;;13.67;56.32
50636;BME280;36598;46.054;11.130;2023-02-23T15:48:29;98991.69;;;13.68;56.68
50636;BME280;36598;46.054;11.130;2023-02-23T15:50:56;98988.97;;;13.52;56.77
50636;BME280;36598;46.054;11.130;2023-02-23T15:55:52;98991.56;;;13.14;57.84
50636;BME280;36598;46.054;11.130;2023-02-23T15:58:23;98992.88;;;13.25;57.77
50636;BME280;36598;46.054;11.130;2023-02-23T16:00:59;99002.69;;;13.30;57.61
50636;BME280;36598;46.054;11.130;2023-02-23T16:03:33;98993.25;;;13.11;58.33
50636;BME280;36598;46.054;11.130;2023-02-23T16:06:04;98995.34;;;12.91;58.88
50636;BME280;36598;46.054;11.130;2023-02-23T16:08:29;99000.19;;;12.54;60.39
50636;BME280;36598;46.054;11.130;2023-02-23T16:11:13;98998.72;;;12.66;59.62
50636;BME280;36598;46.054;11.130;2023-02-23T16:13:43;99004.91;;;12.90;59.13
50636;BME280;36598;46.054;11.130;2023-02-23T16:16:09;98997.44;;;12.87;59.29
50636;BME280;36598;46.054;11.130;2023-02-23T16:18:43;98999.25;;;12.93;58.94
50636;BME280;36598;46.054;11.130;2023-02-23T16:21:12;98997.50;;;12.67;60.33
50636;BME280;36598;46.054;11.130;2023-02-23T16:23:41;99001.25;;;12.60;60.38
50636;BME280;36598;46.054;11.130;2023-02-23T16:26:30;99005.41;;;12.68;60.61
50636;BME280;36598;46.054;11.130;2023-02-23T16:28:57;99008.00;;;12.43;60.89
50636;BME280;36598;46.054;11.130;2023-02-23T16:32:00;99002.16;;;12.37;61.43
50636;BME280;36598;46.054;11.130;2023-02-23T16:36:42;99000.81;;;12.29;61.52
50636;BME280;36598;46.054;11.130;2023-02-23T16:39:13;99008.84;;;12.23;61.99
50636;BME280;36598;46.054;11.130;2023-02-23T16:41:41;99010.19;;;12.15;62.23
50636;BME280;36598;46.054;11.130;2023-02-23T16:44:12;99009.03;;;11.96;62.70
50636;BME280;36598;46.054;11.130;2023-02-23T16:49:13;99012.44;;;12.04;62.79
50636;BME280;36598;46.054;11.130;2023-02-23T16:51:38;99006.69;;;11.95;62.96
50636;BME280;36598;46.054;11.130;2023-02-23T16:54:04;99015.06;;;11.71;64.04
50636;BME280;36598;46.054;11.130;2023-02-23T16:56:32;99007.44;;;11.56;64.82
50636;BME280;36598;46.054;11.130;2023-02-23T16:59:00;99005.31;;;11.63;64.47
50636;BME280;36598;46.054;11.130;2023-02-23T17:01:26;99005.19;;;11.70;64.28
50636;BME280;36598;46.054;11.130;2023-02-23T17:03:51;99008.00;;;11.47;64.80
50636;BME280;36598;46.054;11.130;2023-02-23T17:06:18;99014.06;;;11.62;64.43
50636;BME280;36598;46.054;11.130;2023-02-23T17:08:44;99015.06;;;11.71;63.70
50636;BME280;36598;46.054;11.130;2023-02-23T17:11:09;99016.41;;;11.63;64.65
50636;BME280;36598;46.054;11.130;2023-02-23T17:13:34;99014.28;;;11.71;64.12
50636;BME280;36598;46.054;11.130;2023-02-23T17:16:01;99018.34;;;11.66;64.01
50636;BME280;36598;46.054;11.130;2023-02-23T17:18:31;99022.47;;;11.78;64.33
50636;BME280;36598;46.054;11.130;2023-02-23T17:20:58;99031.69;;;11.71;63.90
50636;BME280;36598;46.054;11.130;2023-02-23T17:23:24;99025.16;;;11.62;64.16
50636;BME280;36598;46.054;11.130;2023-02-23T17:25:51;99029.63;;;11.75;64.42
50636;BME280;36598;46.054;11.130;2023-02-23T17:28:16;99025.88;;;11.66;63.94
50636;BME280;36598;46.054;11.130;2023-02-23T17:30:41;99028.91;;;11.71;64.42
50636;BME280;36598;46.054;11.130;2023-02-23T17:33:08;99030.81;;;11.54;64.87
50636;BME280;36598;46.054;11.130;2023-02-23T17:35:34;99045.91;;;11.53;64.81
50636;BME280;36598;46.054;11.130;2023-02-23T17:38:05;99043.47;;;11.56;65.05
50636;BME280;36598;46.054;11.130;2023-02-23T17:40:31;99042.31;;;11.33;65.61
50636;BME280;36598;46.054;11.130;2023-02-23T17:43:00;99047.22;;;11.45;65.23
50636;BME280;36598;46.054;11.130;2023-02-23T17:45:27;99053.34;;;11.13;66.28
50636;BME280;36598;46.054;11.130;2023-02-23T17:47:52;99046.91;;;10.96;66.77
50636;BME280;36598;46.054;11.130;2023-02-23T17:50:18;99053.00;;;10.88;67.03
50636;BME280;36598;46.054;11.130;2023-02-23T17:52:49;99048.38;;;10.77;67.43
50636;BME280;36598;46.054;11.130;2023-02-23T17:55:15;99051.63;;;10.72;67.38
50636;BME280;36598;46.054;11.130;2023-02-23T17:57:40;99052.94;;;10.64;67.66
50636;BME280;36598;46.054;11.130;2023-02-23T18:00:06;99054.47;;;10.69;67.77
50636;BME280;36598;46.054;11.130;2023-02-23T18:02:32;99067.22;;;10.86;67.12
50636;BME280;36598;46.054;11.130;2023-02-23T18:04:57;99067.44;;;10.99;66.21
50636;BME280;36598;46.054;11.130;2023-02-23T18:07:22;99064.56;;;10.79;66.56
50636;BME280;36598;46.054;11.130;2023-02-23T18:09:48;99071.06;;;10.69;67.44
50636;BME280;36598;46.054;11.130;2023-02-23T18:12:14;99077.94;;;10.57;67.27
50636;BME280;36598;46.054;11.130;2023-02-23T18:14:39;99067.72;;;10.81;66.40
50636;BME280;36598;46.054;11.130;2023-02-23T18:17:05;99074.81;;;10.82;66.03
50636;BME280;36598;46.054;11.130;2023-02-23T18:19:31;99073.06;;;10.68;66.48
50636;BME280;36598;46.054;11.130;2023-02-23T18:21:56;99071.88;;;10.39;67.17
50636;BME280;36598;46.054;11.130;2023-02-23T18:24:22;99080.91;;;10.12;67.13
50636;BME280;36598;46.054;11.130;2023-02-23T18:26:48;99071.88;;;10.08;67.97
50636;BME280;36598;46.054;11.130;2023-02-23T18:29:21;99078.09;;;9.85;67.09
50636;BME280;36598;46.054;11.130;2023-02-23T18:31:46;99080.84;;;9.85;66.98
50636;BME280;36598;46.054;11.130;2023-02-23T18:34:13;99085.06;;;9.93;66.36
50636;BME280;36598;46.054;11.130;2023-02-23T18:36:39;99089.16;;;9.85;66.52
50636;BME280;36598;46.054;11.130;2023-02-23T18:39:05;99085.75;;;9.70;66.85
50636;BME280;36598;46.054;11.130;2023-02-23T18:41:31;99081.72;;;10.09;65.14
50636;BME280;36598;46.054;11.130;2023-02-23T18:43:57;99086.53;;;10.05;64.84
50636;BME280;36598;46.054;11.130;2023-02-23T18:46:22;99090.44;;;9.73;65.95
50636;BME280;36598;46.054;11.130;2023-02-23T18:48:48;99084.63;;;9.23;67.66
50636;BME280;36598;46.054;11.130;2023-02-23T18:51:14;99089.53;;;9.46;66.61
50636;BME280;36598;46.054;11.130;2023-02-23T18:53:40;99095.59;;;9.34;67.18
50636;BME280;36598;46.054;11.130;2023-02-23T18:56:06;99085.88;;;9.60;66.32
50636;BME280;36598;46.054;11.130;2023-02-23T18:58:32;99091.81;;;9.92;65.07
50636;BME280;36598;46.054;11.130;2023-02-23T19:00:57;99098.09;;;9.59;65.37
50636;BME280;36598;46.054;11.130;2023-02-23T19:03:23;99095.28;;;9.62;66.09
50636;BME280;36598;46.054;11.130;2023-02-23T19:05:48;99094.91;;;9.64;64.86
50636;BME280;36598;46.054;11.130;2023-02-23T19:08:17;99094.09;;;9.63;65.55
50636;BME280;36598;46.054;11.130;2023-02-23T19:10:42;99100.97;;;9.48;65.87
50636;BME280;36598;46.054;11.130;2023-02-23T19:13:08;99101.91;;;9.72;64.48
50636;BME280;36598;46.054;11.130;2023-02-23T19:15:33;99104.59;;;9.79;64.78
50636;BME280;36598;46.054;11.130;2023-02-23T19:17:59;99107.88;;;10.01;63.45
50636;BME280;36598;46.054;11.130;2023-02-23T19:20:24;99106.81;;;9.91;64.05
50636;BME280;36598;46.054;11.130;2023-02-23T19:22:51;99115.66;;;9.79;64.28
50636;BME280;36598;46.054;11.130;2023-02-23T19:25:17;99111.31;;;9.78;64.45