sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2024-03-23T00:54:23;12.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T00:56:50;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T00:59:16;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:01:42;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:04:08;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:06:35;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:09:02;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:11:29;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:13:54;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:16:22;11.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:18:47;11.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:21:14;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:23:40;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:26:09;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:28:35;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:31:02;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:33:28;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:35:54;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:38:20;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:40:47;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:43:14;11.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:45:41;11.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:48:07;11.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:50:34;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:53:01;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:55:29;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T01:57:56;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:00:25;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:02:53;11.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:05:20;11.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:07:46;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:10:12;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:12:38;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:15:06;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:17:34;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:20:02;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:22:35;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:25:04;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:27:30;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:29:56;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:32:22;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:34:49;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:37:14;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:39:41;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:42:08;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:44:35;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:47:01;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:49:28;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:51:53;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:54:20;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:56:46;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T02:59:14;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:01:40;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:04:07;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:06:32;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:08:59;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:11:25;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:13:52;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:16:19;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:18:46;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:21:12;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:23:39;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:26:05;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:28:32;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:30:58;10.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:33:27;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:35:53;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:38:20;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:40:46;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:43:13;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:45:39;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:48:07;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:50:34;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:53:01;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:55:26;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T03:57:53;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:00:19;10.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:02:46;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:05:12;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:07:41;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:10:07;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:12:35;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:15:00;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:17:29;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:19:57;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:22:24;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:24:52;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:27:19;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:29:47;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:32:14;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:34:40;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:37:07;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:39:34;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:42:02;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:44:28;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:46:56;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:49:23;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:51:49;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:54:16;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:56:43;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T04:59:11;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:01:37;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:04:07;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:06:33;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:09:00;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:11:27;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:13:54;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:16:21;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:18:48;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:21:13;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:23:40;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:26:06;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:28:33;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:30:59;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:33:27;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:35:57;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:38:23;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:40:53;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:43:20;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:45:47;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:48:19;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:50:46;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:53:14;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:55:40;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T05:58:06;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:00:32;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:02:59;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:05:25;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:07:53;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:10:19;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:16:19;12.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:18:48;12.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:21:14;13.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:23:41;13.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:26:07;13.70;99.70
15690;DHT22;7945;48.816;11.506;2024-03-23T06:28:34;13.30;99.50
15690;DHT22;7945;48.816;11.506;2024-03-23T06:30:59;13.40;99.70
15690;DHT22;7945;48.816;11.506;2024-03-23T06:33:27;13.50;99.80
15690;DHT22;7945;48.816;11.506;2024-03-23T06:35:54;13.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:38:20;13.40;99.80
15690;DHT22;7945;48.816;11.506;2024-03-23T06:40:46;13.30;99.80
15690;DHT22;7945;48.816;11.506;2024-03-23T06:43:16;13.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:45:42;13.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:48:08;13.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:50:36;12.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:53:02;12.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:55:31;12.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T06:57:57;12.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:00:23;12.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:02:50;12.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:05:16;12.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:07:44;12.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:10:10;12.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:12:37;12.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:15:03;12.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:17:30;12.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:19:58;12.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:22:26;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:24:53;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:27:20;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:29:46;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:32:12;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:34:38;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:37:05;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:39:31;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:42:00;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:44:26;11.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:46:53;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:49:19;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:51:45;11.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:54:11;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:56:38;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T07:59:05;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:01:32;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:03:57;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:06:24;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:08:54;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:11:26;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:13:52;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:16:20;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:18:46;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:21:13;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:23:39;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:26:06;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:28:32;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:31:01;10.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:33:29;10.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:35:57;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:38:24;10.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:40:56;11.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:43:22;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:45:49;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:48:15;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:50:43;11.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:53:09;11.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:55:36;11.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T08:58:01;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:00:29;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:02:55;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:05:22;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:07:51;11.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:10:17;11.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:12:43;11.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:15:10;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:17:35;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:20:02;11.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:22:30;11.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:24:58;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:27:24;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:29:50;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:32:17;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:34:43;11.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:37:10;11.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:39:35;11.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:42:04;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:44:30;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:46:57;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:49:23;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:51:50;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:54:16;11.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:56:43;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T09:59:10;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T10:01:37;11.80;99.60
15690;DHT22;7945;48.816;11.506;2024-03-23T10:04:03;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T10:06:31;11.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T10:08:56;12.00;99.80
15690;DHT22;7945;48.816;11.506;2024-03-23T10:11:23;12.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-23T10:13:51;12.20;99.40
15690;DHT22;7945;48.816;11.506;2024-03-23T10:16:23;12.10;98.00
15690;DHT22;7945;48.816;11.506;2024-03-23T10:18:49;12.10;98.30
15690;DHT22;7945;48.816;11.506;2024-03-23T10:21:16;12.10;98.10
15690;DHT22;7945;48.816;11.506;2024-03-23T10:23:43;12.10;98.20
15690;DHT22;7945;48.816;11.506;2024-03-23T10:26:15;12.10;97.30
15690;DHT22;7945;48.816;11.506;2024-03-23T10:28:52;12.10;97.50
15690;DHT22;7945;48.816;11.506;2024-03-23T10:31:18;12.10;97.20
15690;DHT22;7945;48.816;11.506;2024-03-23T10:33:46;12.10;96.90
15690;DHT22;7945;48.816;11.506;2024-03-23T10:36:13;12.00;96.60
15690;DHT22;7945;48.816;11.506;2024-03-23T10:38:40;11.90;97.20
15690;DHT22;7945;48.816;11.506;2024-03-23T10:41:08;11.90;97.20
15690;DHT22;7945;48.816;11.506;2024-03-23T10:43:36;11.70;96.30
15690;DHT22;7945;48.816;11.506;2024-03-23T10:46:03;11.60;96.40
15690;DHT22;7945;48.816;11.506;2024-03-23T10:48:29;11.50;96.60
15690;DHT22;7945;48.816;11.506;2024-03-23T10:50:57;11.40;97.00
15690;DHT22;7945;48.816;11.506;2024-03-23T10:53:26;11.30;97.00
15690;DHT22;7945;48.816;11.506;2024-03-23T10:55:55;11.30;96.90
15690;DHT22;7945;48.816;11.506;2024-03-23T10:58:24;11.10;96.70
15690;DHT22;7945;48.816;11.506;2024-03-23T11:00:53;11.10;97.00
15690;DHT22;7945;48.816;11.506;2024-03-23T11:03:32;11.00;98.00
15690;DHT22;7945;48.816;11.506;2024-03-23T11:06:01;11.00;98.80
15690;DHT22;7945;48.816;11.506;2024-03-23T11:08:35;10.90;99.00
15690;DHT22;7945;48.816;11.506;2024-03-23T11:11:18;10.90;99.30
15690;DHT22;7945;48.816;11.506;2024-03-23T11:13:44;10.90;99.70
15690;DHT22;7945;48.816;11.506;2024-03-23T11:16:15;10.90;98.80
15690;DHT22;7945;48.816;11.506;2024-03-23T11:18:41;10.90;98.90
15690;DHT22;7945;48.816;11.506;2024-03-23T11:21:10;11.10;99.30
15690;DHT22;7945;48.816;11.506;2024-03-23T11:23:36;11.30;98.30
15690;DHT22;7945;48.816;11.506;2024-03-23T11:26:07;11.30;97.40
15690;DHT22;7945;48.816;11.506;2024-03-23T11:28:33;11.30;97.20
15690;DHT22;7945;48.816;11.506;2024-03-23T11:31:00;11.50;97.20
15690;DHT22;7945;48.816;11.506;2024-03-23T11:33:25;11.60;96.50
15690;DHT22;7945;48.816;11.506;2024-03-23T11:35:52;11.60;96.10
15690;DHT22;7945;48.816;11.506;2024-03-23T11:38:19;11.70;96.10
15690;DHT22;7945;48.816;11.506;2024-03-23T11:40:47;11.60;94.60
15690;DHT22;7945;48.816;11.506;2024-03-23T11:43:14;11.60;95.40
15690;DHT22;7945;48.816;11.506;2024-03-23T11:45:43;11.50;94.50
15690;DHT22;7945;48.816;11.506;2024-03-23T11:48:10;11.70;94.70
15690;DHT22;7945;48.816;11.506;2024-03-23T11:50:39;11.80;94.50
15690;DHT22;7945;48.816;11.506;2024-03-23T11:53:13;11.80;94.30
15690;DHT22;7945;48.816;11.506;2024-03-23T11:55:46;11.90;94.00
15690;DHT22;7945;48.816;11.506;2024-03-23T11:58:13;12.00;94.10
15690;DHT22;7945;48.816;11.506;2024-03-23T12:00:40;12.10;93.50
15690;DHT22;7945;48.816;11.506;2024-03-23T12:03:06;12.00;93.20
15690;DHT22;7945;48.816;11.506;2024-03-23T12:05:33;12.10;93.30
15690;DHT22;7945;48.816;11.506;2024-03-23T12:08:22;12.00;93.00
15690;DHT22;7945;48.816;11.506;2024-03-23T12:10:52;12.00;94.30
15690;DHT22;7945;48.816;11.506;2024-03-23T12:13:19;11.90;92.90
15690;DHT22;7945;48.816;11.506;2024-03-23T12:15:47;11.90;93.20
15690;DHT22;7945;48.816;11.506;2024-03-23T12:18:13;11.90;93.60
15690;DHT22;7945;48.816;11.506;2024-03-23T12:20:40;11.90;93.40
15690;DHT22;7945;48.816;11.506;2024-03-23T12:23:10;11.80;92.30
15690;DHT22;7945;48.816;11.506;2024-03-23T12:25:37;11.80;92.60
15690;DHT22;7945;48.816;11.506;2024-03-23T12:28:05;11.60;91.80
15690;DHT22;7945;48.816;11.506;2024-03-23T12:30:34;11.60;92.50
15690;DHT22;7945;48.816;11.506;2024-03-23T12:33:00;11.50;92.30
15690;DHT22;7945;48.816;11.506;2024-03-23T12:35:27;11.50;91.40
15690;DHT22;7945;48.816;11.506;2024-03-23T12:37:52;11.50;92.10
15690;DHT22;7945;48.816;11.506;2024-03-23T12:40:19;11.50;92.30
15690;DHT22;7945;48.816;11.506;2024-03-23T12:42:45;11.70;92.70
15690;DHT22;7945;48.816;11.506;2024-03-23T12:45:13;11.80;92.20
15690;DHT22;7945;48.816;11.506;2024-03-23T12:47:39;11.90;91.70
15690;DHT22;7945;48.816;11.506;2024-03-23T12:50:06;11.90;90.70
15690;DHT22;7945;48.816;11.506;2024-03-23T12:52:32;11.90;90.70
15690;DHT22;7945;48.816;11.506;2024-03-23T12:54:59;11.90;91.20
15690;DHT22;7945;48.816;11.506;2024-03-23T12:57:25;11.90;91.20
15690;DHT22;7945;48.816;11.506;2024-03-23T12:59:52;11.90;90.40
15690;DHT22;7945;48.816;11.506;2024-03-23T13:02:20;11.80;89.70
15690;DHT22;7945;48.816;11.506;2024-03-23T13:04:49;11.70;88.70
15690;DHT22;7945;48.816;11.506;2024-03-23T13:07:16;11.70;89.00
15690;DHT22;7945;48.816;11.506;2024-03-23T13:09:42;11.80;97.10
15690;DHT22;7945;48.816;11.506;2024-03-23T13:12:08;11.80;88.50
15690;DHT22;7945;48.816;11.506;2024-03-23T13:14:37;11.70;88.60
15690;DHT22;7945;48.816;11.506;2024-03-23T13:17:03;11.60;88.40
15690;DHT22;7945;48.816;11.506;2024-03-23T13:19:32;11.60;88.70
15690;DHT22;7945;48.816;11.506;2024-03-23T13:21:58;11.50;89.50
15690;DHT22;7945;48.816;11.506;2024-03-23T13:24:25;11.50;90.10
15690;DHT22;7945;48.816;11.506;2024-03-23T13:26:52;11.40;90.00
15690;DHT22;7945;48.816;11.506;2024-03-23T13:29:20;11.30;90.50
15690;DHT22;7945;48.816;11.506;2024-03-23T13:31:46;11.30;90.20
15690;DHT22;7945;48.816;11.506;2024-03-23T13:34:12;11.20;90.20
15690;DHT22;7945;48.816;11.506;2024-03-23T13:36:41;11.00;91.80
15690;DHT22;7945;48.816;11.506;2024-03-23T13:39:08;10.70;91.50
15690;DHT22;7945;48.816;11.506;2024-03-23T13:41:37;10.70;93.00
15690;DHT22;7945;48.816;11.506;2024-03-23T13:44:05;10.50;93.20
15690;DHT22;7945;48.816;11.506;2024-03-23T13:46:30;10.40;94.30
15690;DHT22;7945;48.816;11.506;2024-03-23T13:48:57;10.30;94.70
15690;DHT22;7945;48.816;11.506;2024-03-23T13:51:24;10.20;94.90
15690;DHT22;7945;48.816;11.506;2024-03-23T13:53:54;10.10;95.20
15690;DHT22;7945;48.816;11.506;2024-03-23T13:56:20;10.00;95.20
15690;DHT22;7945;48.816;11.506;2024-03-23T13:58:46;10.10;96.00
15690;DHT22;7945;48.816;11.506;2024-03-23T14:01:13;10.10;95.50
15690;DHT22;7945;48.816;11.506;2024-03-23T14:03:40;10.10;95.70
15690;DHT22;7945;48.816;11.506;2024-03-23T14:06:06;10.20;96.00
15690;DHT22;7945;48.816;11.506;2024-03-23T14:08:34;10.20;95.50
15690;DHT22;7945;48.816;11.506;2024-03-23T14:11:02;10.30;95.00
15690;DHT22;7945;48.816;11.506;2024-03-23T14:13:30;10.30;95.60
15690;DHT22;7945;48.816;11.506;2024-03-23T14:15:56;10.40;95.30
15690;DHT22;7945;48.816;11.506;2024-03-23T14:18:24;10.40;95.20
15690;DHT22;7945;48.816;11.506;2024-03-23T14:20:49;10.40;94.20
15690;DHT22;7945;48.816;11.506;2024-03-23T14:23:16;10.50;94.90
15690;DHT22;7945;48.816;11.506;2024-03-23T14:25:42;10.50;92.50
15690;DHT22;7945;48.816;11.506;2024-03-23T14:28:11;10.50;92.20
15690;DHT22;7945;48.816;11.506;2024-03-23T14:30:40;10.50;90.30
15690;DHT22;7945;48.816;11.506;2024-03-23T14:33:07;10.40;91.60
15690;DHT22;7945;48.816;11.506;2024-03-23T14:35:33;10.40;91.00
15690;DHT22;7945;48.816;11.506;2024-03-23T14:38:00;10.40;90.80
15690;DHT22;7945;48.816;11.506;2024-03-23T14:40:26;10.40;91.40
15690;DHT22;7945;48.816;11.506;2024-03-23T14:42:53;10.40;92.30
15690;DHT22;7945;48.816;11.506;2024-03-23T14:45:21;10.30;91.80
15690;DHT22;7945;48.816;11.506;2024-03-23T14:47:49;10.30;92.30
15690;DHT22;7945;48.816;11.506;2024-03-23T14:50:15;10.30;92.20
15690;DHT22;7945;48.816;11.506;2024-03-23T14:52:43;10.30;92.50
15690;DHT22;7945;48.816;11.506;2024-03-23T14:55:09;10.40;91.70
15690;DHT22;7945;48.816;11.506;2024-03-23T14:57:36;10.40;91.40
15690;DHT22;7945;48.816;11.506;2024-03-23T15:00:03;10.50;90.50
15690;DHT22;7945;48.816;11.506;2024-03-23T15:02:32;10.50;91.80
15690;DHT22;7945;48.816;11.506;2024-03-23T15:04:58;10.60;91.90
15690;DHT22;7945;48.816;11.506;2024-03-23T15:07:25;10.60;90.80
15690;DHT22;7945;48.816;11.506;2024-03-23T15:09:51;10.60;90.70
15690;DHT22;7945;48.816;11.506;2024-03-23T15:12:19;10.60;90.60
15690;DHT22;7945;48.816;11.506;2024-03-23T15:14:45;10.60;90.40
15690;DHT22;7945;48.816;11.506;2024-03-23T15:17:13;10.60;91.40
15690;DHT22;7945;48.816;11.506;2024-03-23T15:19:40;10.60;89.90
15690;DHT22;7945;48.816;11.506;2024-03-23T15:22:07;10.60;90.40
15690;DHT22;7945;48.816;11.506;2024-03-23T15:24:34;10.60;90.50
15690;DHT22;7945;48.816;11.506;2024-03-23T15:27:01;10.70;90.10
15690;DHT22;7945;48.816;11.506;2024-03-23T15:29:27;10.70;90.50
15690;DHT22;7945;48.816;11.506;2024-03-23T15:31:54;10.80;90.20
15690;DHT22;7945;48.816;11.506;2024-03-23T15:34:20;10.70;90.00
15690;DHT22;7945;48.816;11.506;2024-03-23T15:36:48;10.80;90.50
15690;DHT22;7945;48.816;11.506;2024-03-23T15:39:16;10.80;89.80
15690;DHT22;7945;48.816;11.506;2024-03-23T15:41:44;10.80;90.40
15690;DHT22;7945;48.816;11.506;2024-03-23T15:44:10;10.90;90.20
15690;DHT22;7945;48.816;11.506;2024-03-23T15:46:37;11.00;90.30
15690;DHT22;7945;48.816;11.506;2024-03-23T15:49:03;11.20;91.00
15690;DHT22;7945;48.816;11.506;2024-03-23T15:51:30;11.30;90.10
15690;DHT22;7945;48.816;11.506;2024-03-23T15:53:59;11.20;86.80
15690;DHT22;7945;48.816;11.506;2024-03-23T15:56:26;11.00;86.70
15690;DHT22;7945;48.816;11.506;2024-03-23T15:58:54;10.90;86.80
15690;DHT22;7945;48.816;11.506;2024-03-23T16:01:21;10.80;86.70
15690;DHT22;7945;48.816;11.506;2024-03-23T16:03:47;10.80;88.30
15690;DHT22;7945;48.816;11.506;2024-03-23T16:06:14;10.80;89.40
15690;DHT22;7945;48.816;11.506;2024-03-23T16:08:40;10.80;90.40
15690;DHT22;7945;48.816;11.506;2024-03-23T16:11:08;10.70;90.20
15690;DHT22;7945;48.816;11.506;2024-03-23T16:13:34;10.70;88.90
15690;DHT22;7945;48.816;11.506;2024-03-23T16:16:02;10.60;90.10
15690;DHT22;7945;48.816;11.506;2024-03-23T16:18:29;10.50;89.00
15690;DHT22;7945;48.816;11.506;2024-03-23T16:20:57;10.50;90.20
15690;DHT22;7945;48.816;11.506;2024-03-23T16:23:23;10.40;90.90
15690;DHT22;7945;48.816;11.506;2024-03-23T16:25:50;10.00;95.40