sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-03-21T00:03:57;1007.8;;;7.6;62.8
54439;BME280;40347;53.848;27.498;2023-03-21T00:08:31;1007.8;;;7.6;63
54439;BME280;40347;53.848;27.498;2023-03-21T00:13:31;1007.7;;;7.6;63.1
54439;BME280;40347;53.848;27.498;2023-03-21T00:18:31;1007.7;;;7.7;63.2
54439;BME280;40347;53.848;27.498;2023-03-21T00:24:01;1007.6;;;7.7;63.1
54439;BME280;40347;53.848;27.498;2023-03-21T00:28:45;1007.6;;;7.8;63.5
54439;BME280;40347;53.848;27.498;2023-03-21T00:33:59;1007.6;;;7.8;64.1
54439;BME280;40347;53.848;27.498;2023-03-21T00:38:45;1007.6;;;7.8;64.5
54439;BME280;40347;53.848;27.498;2023-03-21T00:43:31;1007.6;;;7.8;64.9
54439;BME280;40347;53.848;27.498;2023-03-21T00:48:47;1007.5;;;7.8;65.4
54439;BME280;40347;53.848;27.498;2023-03-21T00:53:31;1007.5;;;7.8;65.5
54439;BME280;40347;53.848;27.498;2023-03-21T00:58:31;1007.5;;;7.8;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:03:32;1007.4;;;7.7;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:09:09;1007.3;;;7.9;65.9
54439;BME280;40347;53.848;27.498;2023-03-21T01:13:31;1007.3;;;7.9;66
54439;BME280;40347;53.848;27.498;2023-03-21T01:18:43;1007.2;;;7.9;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:23:49;1007.2;;;7.9;65.7
54439;BME280;40347;53.848;27.498;2023-03-21T01:28:57;1007.2;;;8;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:33:43;1007.2;;;8;65.9
54439;BME280;40347;53.848;27.498;2023-03-21T01:38:31;1007.2;;;8;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:43:47;1007.2;;;8;65.9
54439;BME280;40347;53.848;27.498;2023-03-21T01:49:14;1007.1;;;8;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:54:08;1007.1;;;8;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T01:59:08;1007.1;;;8;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T02:03:55;1007.1;;;8;65.9
54439;BME280;40347;53.848;27.498;2023-03-21T02:08:41;1007.1;;;8.1;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T02:13:31;1007.1;;;8.1;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T02:18:51;1007.1;;;8.1;65.7
54439;BME280;40347;53.848;27.498;2023-03-21T02:28:47;1007.1;;;8.3;65.6
54439;BME280;40347;53.848;27.498;2023-03-21T02:33:45;1007.1;;;8.4;65.6
54439;BME280;40347;53.848;27.498;2023-03-21T02:38:51;1007.1;;;8.4;65.4
54439;BME280;40347;53.848;27.498;2023-03-21T02:43:50;1007.1;;;8.4;65.2
54439;BME280;40347;53.848;27.498;2023-03-21T02:48:38;1007.1;;;8.4;65.4
54439;BME280;40347;53.848;27.498;2023-03-21T02:53:57;1007.1;;;8.4;65.6
54439;BME280;40347;53.848;27.498;2023-03-21T02:58:31;1007;;;8.5;65.6
54439;BME280;40347;53.848;27.498;2023-03-21T03:03:31;1007;;;8.5;65.8
54439;BME280;40347;53.848;27.498;2023-03-21T03:08:32;1007;;;8.5;65.7
54439;BME280;40347;53.848;27.498;2023-03-21T03:13:34;1007;;;8.5;66
54439;BME280;40347;53.848;27.498;2023-03-21T03:18:45;1007;;;8.5;66.2
54439;BME280;40347;53.848;27.498;2023-03-21T03:23:47;1007;;;8.5;66.4
54439;BME280;40347;53.848;27.498;2023-03-21T03:29:00;1007;;;8.4;66.7
54439;BME280;40347;53.848;27.498;2023-03-21T03:33:37;1007;;;8.4;66.7
54439;BME280;40347;53.848;27.498;2023-03-21T03:38:59;1007.1;;;8.3;67
54439;BME280;40347;53.848;27.498;2023-03-21T03:43:32;1007.1;;;8.4;67.2
54439;BME280;40347;53.848;27.498;2023-03-21T03:48:31;1007.1;;;8.4;67.5
54439;BME280;40347;53.848;27.498;2023-03-21T03:54:02;1007.1;;;8.5;67.9
54439;BME280;40347;53.848;27.498;2023-03-21T03:58:49;1007.1;;;8.6;68.2
54439;BME280;40347;53.848;27.498;2023-03-21T04:03:41;1007.1;;;8.6;69.1
54439;BME280;40347;53.848;27.498;2023-03-21T04:09:01;1007.1;;;8.5;69
54439;BME280;40347;53.848;27.498;2023-03-21T04:13:32;1007.1;;;8.6;69
54439;BME280;40347;53.848;27.498;2023-03-21T04:18:41;1007.1;;;8.6;69.6
54439;BME280;40347;53.848;27.498;2023-03-21T04:23:31;1007.1;;;8.8;69.7
54439;BME280;40347;53.848;27.498;2023-03-21T04:28:37;1007.2;;;9;69.6
54439;BME280;40347;53.848;27.498;2023-03-21T04:33:31;1007.2;;;9;70.1
54439;BME280;40347;53.848;27.498;2023-03-21T04:38:31;1007.2;;;9;70.5
54439;BME280;40347;53.848;27.498;2023-03-21T04:43:37;1007.3;;;9.1;70.6
54439;BME280;40347;53.848;27.498;2023-03-21T04:48:31;1007.3;;;9;70.5
54439;BME280;40347;53.848;27.498;2023-03-21T04:53:31;1007.3;;;9;70.3
54439;BME280;40347;53.848;27.498;2023-03-21T04:58:31;1007.3;;;9.1;70.5
54439;BME280;40347;53.848;27.498;2023-03-21T05:03:31;1007.3;;;9;71.3
54439;BME280;40347;53.848;27.498;2023-03-21T05:08:45;1007.3;;;9;70.7
54439;BME280;40347;53.848;27.498;2023-03-21T05:13:43;1007.3;;;9.2;70.5
54439;BME280;40347;53.848;27.498;2023-03-21T05:19:01;1007.4;;;9.3;70
54439;BME280;40347;53.848;27.498;2023-03-21T05:23:31;1007.5;;;9.5;69.1
54439;BME280;40347;53.848;27.498;2023-03-21T05:28:31;1007.5;;;9.6;68.5
54439;BME280;40347;53.848;27.498;2023-03-21T05:33:47;1007.5;;;9.5;68.3
54439;BME280;40347;53.848;27.498;2023-03-21T05:38:45;1007.5;;;9.4;68.4
54439;BME280;40347;53.848;27.498;2023-03-21T05:43:47;1007.5;;;9.6;68.1
54439;BME280;40347;53.848;27.498;2023-03-21T05:48:31;1007.6;;;9.7;67.6
54439;BME280;40347;53.848;27.498;2023-03-21T05:53:37;1007.6;;;9.7;66.6
54439;BME280;40347;53.848;27.498;2023-03-21T05:58:41;1007.6;;;9.7;66.3
54439;BME280;40347;53.848;27.498;2023-03-21T06:03:43;1007.6;;;9.4;66.4
54439;BME280;40347;53.848;27.498;2023-03-21T06:08:31;1007.6;;;9.3;66.7
54439;BME280;40347;53.848;27.498;2023-03-21T06:13:31;1007.7;;;9.3;66.8
54439;BME280;40347;53.848;27.498;2023-03-21T06:18:57;1007.8;;;9.3;67
54439;BME280;40347;53.848;27.498;2023-03-21T06:23:37;1007.9;;;9.3;66.9
54439;BME280;40347;53.848;27.498;2023-03-21T06:28:45;1008;;;9.5;66.4
54439;BME280;40347;53.848;27.498;2023-03-21T06:33:45;1008;;;9.8;65.9
54439;BME280;40347;53.848;27.498;2023-03-21T06:38:31;1007.9;;;10;65.3
54439;BME280;40347;53.848;27.498;2023-03-21T06:43:59;1007.9;;;10.3;64.5
54439;BME280;40347;53.848;27.498;2023-03-21T06:49:21;1007.9;;;10.5;63.8
54439;BME280;40347;53.848;27.498;2023-03-21T06:53:43;1008;;;10.3;63.7
54439;BME280;40347;53.848;27.498;2023-03-21T06:58:31;1008;;;10.3;64.4
54439;BME280;40347;53.848;27.498;2023-03-21T07:03:31;1008;;;10.7;64.2
54439;BME280;40347;53.848;27.498;2023-03-21T07:08:57;1008;;;11;63.4
54439;BME280;40347;53.848;27.498;2023-03-21T07:14:16;1008;;;11.3;62.6
54439;BME280;40347;53.848;27.498;2023-03-21T07:18:31;1008;;;11.4;61.8
54439;BME280;40347;53.848;27.498;2023-03-21T07:23:31;1008;;;11.2;62
54439;BME280;40347;53.848;27.498;2023-03-21T07:28:47;1008;;;11.4;62.2
54439;BME280;40347;53.848;27.498;2023-03-21T07:33:31;1008;;;11.7;61.5
54439;BME280;40347;53.848;27.498;2023-03-21T07:38:47;1008.1;;;11.6;61.3
54439;BME280;40347;53.848;27.498;2023-03-21T07:43:31;1008.1;;;11.4;61.7
54439;BME280;40347;53.848;27.498;2023-03-21T07:48:31;1008.1;;;11.4;61.6
54439;BME280;40347;53.848;27.498;2023-03-21T07:53:41;1008.2;;;11.2;61.4
54439;BME280;40347;53.848;27.498;2023-03-21T07:58:45;1008.2;;;11.2;61.4
54439;BME280;40347;53.848;27.498;2023-03-21T08:03:53;1008.2;;;11.3;61.2
54439;BME280;40347;53.848;27.498;2023-03-21T08:08:47;1008.2;;;11.5;60.8
54439;BME280;40347;53.848;27.498;2023-03-21T08:13:31;1008.2;;;11.3;60.5
54439;BME280;40347;53.848;27.498;2023-03-21T08:18:59;1008.4;;;11.4;60.7
54439;BME280;40347;53.848;27.498;2023-03-21T08:24:01;1008.4;;;11.5;60.4
54439;BME280;40347;53.848;27.498;2023-03-21T08:28:31;1008.4;;;11.5;60.3
54439;BME280;40347;53.848;27.498;2023-03-21T08:33:41;1008.4;;;11.8;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T08:38:47;1008.4;;;12;59.3
54439;BME280;40347;53.848;27.498;2023-03-21T08:43:45;1008.4;;;12.1;59
54439;BME280;40347;53.848;27.498;2023-03-21T08:48:43;1008.5;;;11.9;59.1
54439;BME280;40347;53.848;27.498;2023-03-21T08:53:31;1008.5;;;11.7;60
54439;BME280;40347;53.848;27.498;2023-03-21T08:58:31;1008.5;;;11.9;59.8
54439;BME280;40347;53.848;27.498;2023-03-21T09:03:31;1008.5;;;12.2;59
54439;BME280;40347;53.848;27.498;2023-03-21T09:08:53;1008.6;;;12.5;58.4
54439;BME280;40347;53.848;27.498;2023-03-21T09:13:31;1008.7;;;12.5;57.3
54439;BME280;40347;53.848;27.498;2023-03-21T09:18:31;1008.8;;;12.8;57.5
54439;BME280;40347;53.848;27.498;2023-03-21T09:23:45;1008.8;;;12.8;56.7
54439;BME280;40347;53.848;27.498;2023-03-21T09:28:49;1008.9;;;12.8;56.5
54439;BME280;40347;53.848;27.498;2023-03-21T09:33:31;1008.9;;;12.8;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T09:38:46;1008.9;;;12.9;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T09:43:35;1008.9;;;12.8;56.1
54439;BME280;40347;53.848;27.498;2023-03-21T09:48:49;1008.9;;;12.8;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T09:53:32;1008.9;;;12.8;56.2
54439;BME280;40347;53.848;27.498;2023-03-21T09:58:32;1009;;;12.6;56.2
54439;BME280;40347;53.848;27.498;2023-03-21T10:03:47;1009;;;12.4;56.7
54439;BME280;40347;53.848;27.498;2023-03-21T10:08:45;1009;;;12.2;57.3
54439;BME280;40347;53.848;27.498;2023-03-21T10:13:42;1009;;;12;57.9
54439;BME280;40347;53.848;27.498;2023-03-21T10:18:47;1009;;;12.1;58
54439;BME280;40347;53.848;27.498;2023-03-21T10:23:37;1009;;;12.2;57.6
54439;BME280;40347;53.848;27.498;2023-03-21T10:28:43;1009;;;12.1;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T10:34:12;1009.1;;;11.9;57.6
54439;BME280;40347;53.848;27.498;2023-03-21T10:38:37;1009.1;;;11.8;57.8
54439;BME280;40347;53.848;27.498;2023-03-21T10:43:41;1009.1;;;11.7;58
54439;BME280;40347;53.848;27.498;2023-03-21T10:49:01;1009.2;;;11.5;58.1
54439;BME280;40347;53.848;27.498;2023-03-21T10:53:38;1009.2;;;11.1;59
54439;BME280;40347;53.848;27.498;2023-03-21T10:58:33;1009.3;;;10.8;60
54439;BME280;40347;53.848;27.498;2023-03-21T11:03:34;1009.4;;;10.7;60.4
54439;BME280;40347;53.848;27.498;2023-03-21T11:09:18;1009.3;;;10.6;60.7
54439;BME280;40347;53.848;27.498;2023-03-21T11:13:32;1009.4;;;10.4;61.2
54439;BME280;40347;53.848;27.498;2023-03-21T11:18:55;1009.4;;;10.6;60.9
54439;BME280;40347;53.848;27.498;2023-03-21T11:23:32;1009.3;;;10.8;60.6
54439;BME280;40347;53.848;27.498;2023-03-21T11:28:32;1009.2;;;11.1;59.8
54439;BME280;40347;53.848;27.498;2023-03-21T11:33:32;1009.2;;;11.4;59.3
54439;BME280;40347;53.848;27.498;2023-03-21T11:38:41;1009.3;;;11.4;59.1
54439;BME280;40347;53.848;27.498;2023-03-21T11:43:33;1009.3;;;11.4;59.1
54439;BME280;40347;53.848;27.498;2023-03-21T11:48:46;1009.3;;;11.4;59
54439;BME280;40347;53.848;27.498;2023-03-21T11:53:48;1009.3;;;11.3;59.1
54439;BME280;40347;53.848;27.498;2023-03-21T11:58:52;1009.3;;;11.3;59.5
54439;BME280;40347;53.848;27.498;2023-03-21T12:03:37;1009.3;;;11.5;59.4
54439;BME280;40347;53.848;27.498;2023-03-21T12:08:34;1009.3;;;11.8;59
54439;BME280;40347;53.848;27.498;2023-03-21T12:13:34;1009.3;;;11.9;58.7
54439;BME280;40347;53.848;27.498;2023-03-21T12:18:38;1009.4;;;12.2;58.2
54439;BME280;40347;53.848;27.498;2023-03-21T12:23:51;1009.3;;;12.5;57.8
54439;BME280;40347;53.848;27.498;2023-03-21T12:28:32;1009.3;;;12.6;57.3
54439;BME280;40347;53.848;27.498;2023-03-21T12:33:35;1009.3;;;12.4;57.4
54439;BME280;40347;53.848;27.498;2023-03-21T12:38:33;1009.3;;;12.2;57.6
54439;BME280;40347;53.848;27.498;2023-03-21T12:43:35;1009.3;;;11.9;58
54439;BME280;40347;53.848;27.498;2023-03-21T12:49:04;1009.3;;;11.6;58.6
54439;BME280;40347;53.848;27.498;2023-03-21T12:53:34;1009.3;;;11.4;59.1
54439;BME280;40347;53.848;27.498;2023-03-21T12:58:44;1009.3;;;11.7;59.2
54439;BME280;40347;53.848;27.498;2023-03-21T13:03:32;1009.3;;;12.1;58.3
54439;BME280;40347;53.848;27.498;2023-03-21T13:08:38;1009.3;;;12.3;57.6
54439;BME280;40347;53.848;27.498;2023-03-21T13:13:46;1009.3;;;12.5;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T13:18:34;1009.3;;;12.7;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T13:24:02;1009.3;;;13;55.7
54439;BME280;40347;53.848;27.498;2023-03-21T13:28:38;1009.4;;;13.1;55.1
54439;BME280;40347;53.848;27.498;2023-03-21T13:33:31;1009.3;;;13;54.7
54439;BME280;40347;53.848;27.498;2023-03-21T13:39:02;1009.4;;;12.9;54.8
54439;BME280;40347;53.848;27.498;2023-03-21T13:43:32;1009.4;;;12.7;55.1
54439;BME280;40347;53.848;27.498;2023-03-21T13:48:39;1009.4;;;12.6;55
54439;BME280;40347;53.848;27.498;2023-03-21T13:53:32;1009.4;;;12.5;55.2
54439;BME280;40347;53.848;27.498;2023-03-21T13:58:53;1009.4;;;12.4;55.6
54439;BME280;40347;53.848;27.498;2023-03-21T14:03:33;1009.4;;;12.2;55.6
54439;BME280;40347;53.848;27.498;2023-03-21T14:08:46;1009.4;;;12.1;55.9
54439;BME280;40347;53.848;27.498;2023-03-21T14:13:31;1009.4;;;12.2;55.8
54439;BME280;40347;53.848;27.498;2023-03-21T14:18:38;1009.4;;;12.2;55.8
54439;BME280;40347;53.848;27.498;2023-03-21T14:23:37;1009.4;;;12.3;55.7
54439;BME280;40347;53.848;27.498;2023-03-21T14:28:31;1009.4;;;12.3;55
54439;BME280;40347;53.848;27.498;2023-03-21T14:34:01;1009.4;;;12.1;55.1
54439;BME280;40347;53.848;27.498;2023-03-21T14:38:53;1009.4;;;12.2;55.3
54439;BME280;40347;53.848;27.498;2023-03-21T14:43:59;1009.5;;;12.1;55
54439;BME280;40347;53.848;27.498;2023-03-21T14:48:47;1009.5;;;12;55.1
54439;BME280;40347;53.848;27.498;2023-03-21T14:54:01;1009.5;;;11.8;55.3
54439;BME280;40347;53.848;27.498;2023-03-21T14:58:49;1009.5;;;11.5;55.8
54439;BME280;40347;53.848;27.498;2023-03-21T15:03:32;1009.5;;;11.4;56
54439;BME280;40347;53.848;27.498;2023-03-21T15:08:52;1009.6;;;11.3;56.1
54439;BME280;40347;53.848;27.498;2023-03-21T15:14:04;1009.5;;;11.3;56.2
54439;BME280;40347;53.848;27.498;2023-03-21T15:18:47;1009.5;;;11.2;56.5
54439;BME280;40347;53.848;27.498;2023-03-21T15:23:38;1009.6;;;11.2;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T15:28:31;1009.7;;;11.2;56.5
54439;BME280;40347;53.848;27.498;2023-03-21T15:33:37;1009.8;;;11.2;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T15:38:32;1009.8;;;11.1;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T15:43:53;1009.8;;;11;56.5
54439;BME280;40347;53.848;27.498;2023-03-21T15:49:05;1009.8;;;10.8;56.7
54439;BME280;40347;53.848;27.498;2023-03-21T15:53:32;1009.8;;;10.5;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T15:59:00;1009.8;;;10.3;57
54439;BME280;40347;53.848;27.498;2023-03-21T16:04:01;1009.9;;;10;57.1
54439;BME280;40347;53.848;27.498;2023-03-21T16:08:42;1010;;;9.9;57.3
54439;BME280;40347;53.848;27.498;2023-03-21T16:13:48;1010;;;9.8;57.4
54439;BME280;40347;53.848;27.498;2023-03-21T16:18:58;1010.1;;;9.6;57.4
54439;BME280;40347;53.848;27.498;2023-03-21T16:23:31;1010.2;;;9.5;57.7
54439;BME280;40347;53.848;27.498;2023-03-21T16:28:31;1010.2;;;9.5;58
54439;BME280;40347;53.848;27.498;2023-03-21T16:33:45;1010.2;;;9.6;58.2
54439;BME280;40347;53.848;27.498;2023-03-21T16:38:48;1010.2;;;9.8;58.2
54439;BME280;40347;53.848;27.498;2023-03-21T16:43:31;1010.2;;;9.7;58.6
54439;BME280;40347;53.848;27.498;2023-03-21T16:48:31;1010.3;;;9.6;59.1
54439;BME280;40347;53.848;27.498;2023-03-21T16:53:48;1010.4;;;9.6;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T16:58:31;1010.4;;;9.7;59.9
54439;BME280;40347;53.848;27.498;2023-03-21T17:03:37;1010.4;;;9.8;59.7
54439;BME280;40347;53.848;27.498;2023-03-21T17:08:43;1010.4;;;9.9;59.5
54439;BME280;40347;53.848;27.498;2023-03-21T17:13:31;1010.5;;;10;59.4
54439;BME280;40347;53.848;27.498;2023-03-21T17:18:53;1010.6;;;10;59.4
54439;BME280;40347;53.848;27.498;2023-03-21T17:23:44;1010.6;;;9.9;59.4
54439;BME280;40347;53.848;27.498;2023-03-21T17:28:38;1010.7;;;10;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T17:33:37;1010.7;;;9.9;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T17:39:02;1010.8;;;9.9;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T17:43:45;1010.8;;;9.8;59.8
54439;BME280;40347;53.848;27.498;2023-03-21T17:48:31;1010.9;;;9.6;60
54439;BME280;40347;53.848;27.498;2023-03-21T17:53:31;1010.9;;;9.6;60.2
54439;BME280;40347;53.848;27.498;2023-03-21T17:58:47;1010.9;;;9.7;60.3
54439;BME280;40347;53.848;27.498;2023-03-21T18:03:56;1011;;;9.6;60.4
54439;BME280;40347;53.848;27.498;2023-03-21T18:08:48;1011;;;9.6;60.3
54439;BME280;40347;53.848;27.498;2023-03-21T18:13:37;1011;;;9.5;60.4
54439;BME280;40347;53.848;27.498;2023-03-21T18:18:45;1011;;;9.5;60.5
54439;BME280;40347;53.848;27.498;2023-03-21T18:23:47;1011.1;;;9.5;60.4
54439;BME280;40347;53.848;27.498;2023-03-21T18:28:32;1011.2;;;9.5;60.2
54439;BME280;40347;53.848;27.498;2023-03-21T18:33:42;1011.2;;;9.5;59.8
54439;BME280;40347;53.848;27.498;2023-03-21T18:38:46;1011.1;;;9.5;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T18:43:32;1011.2;;;9.5;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T18:48:31;1011.2;;;9.4;59.4
54439;BME280;40347;53.848;27.498;2023-03-21T18:53:31;1011.2;;;9.4;59.2
54439;BME280;40347;53.848;27.498;2023-03-21T18:58:37;1011.2;;;9.5;59.2
54439;BME280;40347;53.848;27.498;2023-03-21T19:03:47;1011.2;;;9.5;59
54439;BME280;40347;53.848;27.498;2023-03-21T19:08:32;1011.2;;;9.5;58.9
54439;BME280;40347;53.848;27.498;2023-03-21T19:13:32;1011.2;;;9.5;58.8
54439;BME280;40347;53.848;27.498;2023-03-21T19:18:47;1011.2;;;9.6;58.5
54439;BME280;40347;53.848;27.498;2023-03-21T19:23:45;1011.2;;;9.6;58.4
54439;BME280;40347;53.848;27.498;2023-03-21T19:28:43;1011.2;;;9.7;58.2
54439;BME280;40347;53.848;27.498;2023-03-21T19:33:31;1011.3;;;9.7;58
54439;BME280;40347;53.848;27.498;2023-03-21T19:38:32;1011.3;;;9.7;57.8
54439;BME280;40347;53.848;27.498;2023-03-21T19:44:00;1011.3;;;9.7;57.6
54439;BME280;40347;53.848;27.498;2023-03-21T19:48:31;1011.3;;;9.7;57.5
54439;BME280;40347;53.848;27.498;2023-03-21T19:53:38;1011.4;;;9.8;57.4
54439;BME280;40347;53.848;27.498;2023-03-21T19:58:32;1011.4;;;9.8;57.2
54439;BME280;40347;53.848;27.498;2023-03-21T20:03:32;1011.4;;;9.7;57.2
54439;BME280;40347;53.848;27.498;2023-03-21T20:08:32;1011.4;;;9.6;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T20:13:56;1011.4;;;9.6;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T20:18:32;1011.4;;;9.6;56.8
54439;BME280;40347;53.848;27.498;2023-03-21T20:23:54;1011.4;;;9.5;56.7
54439;BME280;40347;53.848;27.498;2023-03-21T20:28:48;1011.4;;;9.5;56.6
54439;BME280;40347;53.848;27.498;2023-03-21T20:33:46;1011.4;;;9.5;56.6
54439;BME280;40347;53.848;27.498;2023-03-21T20:38:32;1011.4;;;9.4;56.6
54439;BME280;40347;53.848;27.498;2023-03-21T20:43:32;1011.4;;;9.5;56.6
54439;BME280;40347;53.848;27.498;2023-03-21T20:48:32;1011.4;;;9.5;56.6
54439;BME280;40347;53.848;27.498;2023-03-21T20:53:32;1011.4;;;9.5;56.5
54439;BME280;40347;53.848;27.498;2023-03-21T20:58:32;1011.4;;;9.4;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T21:03:46;1011.4;;;9.4;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T21:08:38;1011.4;;;9.4;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T21:13:32;1011.5;;;9.4;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T21:19:04;1011.5;;;9.4;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T21:23:32;1011.4;;;9.3;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T21:28:32;1011.5;;;9.3;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T21:33:32;1011.5;;;9.3;56.3
54439;BME280;40347;53.848;27.498;2023-03-21T21:38:32;1011.5;;;9.3;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T21:43:40;1011.5;;;9.3;56.4
54439;BME280;40347;53.848;27.498;2023-03-21T21:48:32;1011.6;;;9.2;56.5
54439;BME280;40347;53.848;27.498;2023-03-21T21:53:32;1011.6;;;9.1;56.6
54439;BME280;40347;53.848;27.498;2023-03-21T21:58:46;1011.6;;;9.1;56.7
54439;BME280;40347;53.848;27.498;2023-03-21T22:03:32;1011.7;;;9.1;56.8
54439;BME280;40347;53.848;27.498;2023-03-21T22:08:46;1011.7;;;9.1;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T22:13:42;1011.7;;;9.1;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T22:18:32;1011.7;;;9.1;56.9
54439;BME280;40347;53.848;27.498;2023-03-21T22:23:46;1011.8;;;9;57.2
54439;BME280;40347;53.848;27.498;2023-03-21T22:28:32;1011.7;;;9;57.3
54439;BME280;40347;53.848;27.498;2023-03-21T22:33:32;1011.7;;;9;57.4
54439;BME280;40347;53.848;27.498;2023-03-21T22:38:32;1011.7;;;9;57.7
54439;BME280;40347;53.848;27.498;2023-03-21T22:43:58;1011.7;;;8.9;57.7
54439;BME280;40347;53.848;27.498;2023-03-21T22:48:52;1011.7;;;8.9;57.8
54439;BME280;40347;53.848;27.498;2023-03-21T22:53:32;1011.7;;;8.9;58
54439;BME280;40347;53.848;27.498;2023-03-21T22:58:48;1011.7;;;8.9;58.2
54439;BME280;40347;53.848;27.498;2023-03-21T23:03:32;1011.7;;;8.9;58.2
54439;BME280;40347;53.848;27.498;2023-03-21T23:08:58;1011.8;;;8.9;58.4
54439;BME280;40347;53.848;27.498;2023-03-21T23:13:52;1011.8;;;8.7;58.6
54439;BME280;40347;53.848;27.498;2023-03-21T23:18:48;1011.9;;;8.6;59
54439;BME280;40347;53.848;27.498;2023-03-21T23:23:32;1011.9;;;8.6;59.4
54439;BME280;40347;53.848;27.498;2023-03-21T23:28:48;1011.9;;;8.6;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T23:33:32;1012;;;8.6;59.6
54439;BME280;40347;53.848;27.498;2023-03-21T23:38:32;1012;;;8.6;60
54439;BME280;40347;53.848;27.498;2023-03-21T23:43:42;1012;;;8.5;60.1
54439;BME280;40347;53.848;27.498;2023-03-21T23:48:32;1011.9;;;8.5;60.4
54439;BME280;40347;53.848;27.498;2023-03-21T23:53:42;1011.9;;;8.5;60.6
54439;BME280;40347;53.848;27.498;2023-03-21T23:58:48;1011.9;;;8.6;60.7
