sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71304;DHT22;59091;47.446;19.148;2023-04-03T00:00:31;9.08;59.53
71304;DHT22;59091;47.446;19.148;2023-04-03T00:02:57;9.15;59.10
71304;DHT22;59091;47.446;19.148;2023-04-03T00:05:22;8.91;59.19
71304;DHT22;59091;47.446;19.148;2023-04-03T00:07:48;9.03;58.70
71304;DHT22;59091;47.446;19.148;2023-04-03T00:10:15;9.00;59.07
71304;DHT22;59091;47.446;19.148;2023-04-03T00:12:41;8.93;59.15
71304;DHT22;59091;47.446;19.148;2023-04-03T00:15:07;8.97;58.65
71304;DHT22;59091;47.446;19.148;2023-04-03T00:17:32;8.96;58.87
71304;DHT22;59091;47.446;19.148;2023-04-03T00:19:58;8.83;58.60
71304;DHT22;59091;47.446;19.148;2023-04-03T00:22:23;8.69;58.72
71304;DHT22;59091;47.446;19.148;2023-04-03T00:24:49;8.77;58.91
71304;DHT22;59091;47.446;19.148;2023-04-03T00:27:14;8.79;58.30
71304;DHT22;59091;47.446;19.148;2023-04-03T00:29:41;8.81;58.50
71304;DHT22;59091;47.446;19.148;2023-04-03T00:32:06;8.88;58.51
71304;DHT22;59091;47.446;19.148;2023-04-03T00:34:31;8.87;58.25
71304;DHT22;59091;47.446;19.148;2023-04-03T00:36:57;8.85;58.28
71304;DHT22;59091;47.446;19.148;2023-04-03T00:39:22;8.81;58.61
71304;DHT22;59091;47.446;19.148;2023-04-03T00:41:48;8.85;58.57
71304;DHT22;59091;47.446;19.148;2023-04-03T00:47:13;8.67;58.39
71304;DHT22;59091;47.446;19.148;2023-04-03T00:49:40;8.53;58.52
71304;DHT22;59091;47.446;19.148;2023-04-03T00:52:10;8.57;58.80
71304;DHT22;59091;47.446;19.148;2023-04-03T00:54:38;8.36;58.38
71304;DHT22;59091;47.446;19.148;2023-04-03T00:57:05;8.49;58.75
71304;DHT22;59091;47.446;19.148;2023-04-03T00:59:35;8.62;58.86
71304;DHT22;59091;47.446;19.148;2023-04-03T01:02:01;8.63;58.55
71304;DHT22;59091;47.446;19.148;2023-04-03T01:04:31;8.72;58.39
71304;DHT22;59091;47.446;19.148;2023-04-03T01:07:01;8.57;58.16
71304;DHT22;59091;47.446;19.148;2023-04-03T01:09:28;8.59;58.38
71304;DHT22;59091;47.446;19.148;2023-04-03T01:11:53;8.63;58.27
71304;DHT22;59091;47.446;19.148;2023-04-03T01:14:19;8.73;58.12
71304;DHT22;59091;47.446;19.148;2023-04-03T01:16:53;8.80;57.72
71304;DHT22;59091;47.446;19.148;2023-04-03T01:19:19;8.54;57.94
71304;DHT22;59091;47.446;19.148;2023-04-03T01:24:32;8.63;57.05
71304;DHT22;59091;47.446;19.148;2023-04-03T01:26:59;8.76;57.44
71304;DHT22;59091;47.446;19.148;2023-04-03T01:29:26;8.87;57.28
71304;DHT22;59091;47.446;19.148;2023-04-03T01:31:53;8.83;57.02
71304;DHT22;59091;47.446;19.148;2023-04-03T01:34:19;8.91;56.86
71304;DHT22;59091;47.446;19.148;2023-04-03T01:36:45;8.94;56.62
71304;DHT22;59091;47.446;19.148;2023-04-03T01:39:11;8.80;56.27
71304;DHT22;59091;47.446;19.148;2023-04-03T01:41:36;8.83;56.32
71304;DHT22;59091;47.446;19.148;2023-04-03T01:44:01;8.74;56.56
71304;DHT22;59091;47.446;19.148;2023-04-03T01:46:27;8.66;56.42
71304;DHT22;59091;47.446;19.148;2023-04-03T01:48:52;8.72;56.41
71304;DHT22;59091;47.446;19.148;2023-04-03T01:51:18;8.66;57.31
71304;DHT22;59091;47.446;19.148;2023-04-03T01:53:43;8.52;57.09
71304;DHT22;59091;47.446;19.148;2023-04-03T01:56:09;8.62;56.78
71304;DHT22;59091;47.446;19.148;2023-04-03T01:58:35;8.57;56.76
71304;DHT22;59091;47.446;19.148;2023-04-03T02:01:00;8.64;56.74
71304;DHT22;59091;47.446;19.148;2023-04-03T02:03:26;8.69;56.63
71304;DHT22;59091;47.446;19.148;2023-04-03T02:05:52;8.59;56.59
71304;DHT22;59091;47.446;19.148;2023-04-03T02:08:17;8.54;55.97
71304;DHT22;59091;47.446;19.148;2023-04-03T02:10:47;8.56;56.12
71304;DHT22;59091;47.446;19.148;2023-04-03T02:13:12;8.52;56.52
71304;DHT22;59091;47.446;19.148;2023-04-03T02:15:38;8.38;56.53
71304;DHT22;59091;47.446;19.148;2023-04-03T02:18:05;8.31;56.25
71304;DHT22;59091;47.446;19.148;2023-04-03T02:20:30;8.33;56.43
71304;DHT22;59091;47.446;19.148;2023-04-03T02:22:56;8.28;55.98
71304;DHT22;59091;47.446;19.148;2023-04-03T02:25:21;8.45;56.21
71304;DHT22;59091;47.446;19.148;2023-04-03T02:27:46;8.24;56.36
71304;DHT22;59091;47.446;19.148;2023-04-03T02:30:12;8.32;56.80
71304;DHT22;59091;47.446;19.148;2023-04-03T02:32:40;8.48;56.43
71304;DHT22;59091;47.446;19.148;2023-04-03T02:35:06;8.42;55.82
71304;DHT22;59091;47.446;19.148;2023-04-03T02:37:32;8.53;55.68
71304;DHT22;59091;47.446;19.148;2023-04-03T02:39:58;8.46;55.54
71304;DHT22;59091;47.446;19.148;2023-04-03T02:42:24;8.50;55.56
71304;DHT22;59091;47.446;19.148;2023-04-03T02:44:49;8.52;55.25
71304;DHT22;59091;47.446;19.148;2023-04-03T02:47:15;8.32;55.74
71304;DHT22;59091;47.446;19.148;2023-04-03T02:49:41;8.08;55.50
71304;DHT22;59091;47.446;19.148;2023-04-03T02:52:08;8.18;55.75
71304;DHT22;59091;47.446;19.148;2023-04-03T02:54:34;8.24;55.71
71304;DHT22;59091;47.446;19.148;2023-04-03T02:57:00;8.12;55.27
71304;DHT22;59091;47.446;19.148;2023-04-03T02:59:25;8.28;55.87
71304;DHT22;59091;47.446;19.148;2023-04-03T03:01:51;8.36;55.82
71304;DHT22;59091;47.446;19.148;2023-04-03T03:04:16;8.32;55.63
71304;DHT22;59091;47.446;19.148;2023-04-03T03:06:42;8.36;55.65
71304;DHT22;59091;47.446;19.148;2023-04-03T03:09:07;8.01;56.28
71304;DHT22;59091;47.446;19.148;2023-04-03T03:11:33;7.97;55.99
71304;DHT22;59091;47.446;19.148;2023-04-03T03:13:58;7.61;56.50
71304;DHT22;59091;47.446;19.148;2023-04-03T03:16:24;7.78;57.13
71304;DHT22;59091;47.446;19.148;2023-04-03T03:18:49;7.85;56.57
71304;DHT22;59091;47.446;19.148;2023-04-03T03:21:15;7.84;56.73
71304;DHT22;59091;47.446;19.148;2023-04-03T03:23:40;7.85;56.30
71304;DHT22;59091;47.446;19.148;2023-04-03T03:26:08;7.63;56.77
71304;DHT22;59091;47.446;19.148;2023-04-03T03:28:35;7.37;57.55
71304;DHT22;59091;47.446;19.148;2023-04-03T03:31:01;7.31;57.73
71304;DHT22;59091;47.446;19.148;2023-04-03T03:33:27;7.36;57.60
71304;DHT22;59091;47.446;19.148;2023-04-03T03:35:53;7.57;57.19
71304;DHT22;59091;47.446;19.148;2023-04-03T03:38:20;7.31;57.70
71304;DHT22;59091;47.446;19.148;2023-04-03T03:40:47;7.50;57.48
71304;DHT22;59091;47.446;19.148;2023-04-03T03:43:14;7.53;57.30
71304;DHT22;59091;47.446;19.148;2023-04-03T03:45:39;7.36;57.54
71304;DHT22;59091;47.446;19.148;2023-04-03T03:48:05;7.33;57.54
71304;DHT22;59091;47.446;19.148;2023-04-03T03:50:30;7.36;57.22
71304;DHT22;59091;47.446;19.148;2023-04-03T03:52:56;7.40;57.30
71304;DHT22;59091;47.446;19.148;2023-04-03T03:55:21;7.42;57.39
71304;DHT22;59091;47.446;19.148;2023-04-03T03:57:47;7.56;57.15
71304;DHT22;59091;47.446;19.148;2023-04-03T04:00:13;7.61;57.45
71304;DHT22;59091;47.446;19.148;2023-04-03T04:02:38;7.36;57.24
71304;DHT22;59091;47.446;19.148;2023-04-03T04:05:04;7.40;57.29
71304;DHT22;59091;47.446;19.148;2023-04-03T04:07:30;7.34;57.84
71304;DHT22;59091;47.446;19.148;2023-04-03T04:09:55;7.16;58.04
71304;DHT22;59091;47.446;19.148;2023-04-03T04:12:21;7.15;58.15
71304;DHT22;59091;47.446;19.148;2023-04-03T04:14:47;7.12;58.29
71304;DHT22;59091;47.446;19.148;2023-04-03T04:17:13;7.19;58.08
71304;DHT22;59091;47.446;19.148;2023-04-03T04:19:39;7.13;58.24
71304;DHT22;59091;47.446;19.148;2023-04-03T04:22:04;7.09;58.45
71304;DHT22;59091;47.446;19.148;2023-04-03T04:24:30;7.10;59.58
71304;DHT22;59091;47.446;19.148;2023-04-03T04:26:55;7.34;61.56
71304;DHT22;59091;47.446;19.148;2023-04-03T04:29:21;7.31;58.16
71304;DHT22;59091;47.446;19.148;2023-04-03T04:31:46;7.18;58.04
71304;DHT22;59091;47.446;19.148;2023-04-03T04:34:11;7.34;58.32
71304;DHT22;59091;47.446;19.148;2023-04-03T04:36:38;7.33;58.21
71304;DHT22;59091;47.446;19.148;2023-04-03T04:39:04;7.27;58.83
71304;DHT22;59091;47.446;19.148;2023-04-03T04:41:30;6.88;59.17
71304;DHT22;59091;47.446;19.148;2023-04-03T04:43:56;6.89;59.43
71304;DHT22;59091;47.446;19.148;2023-04-03T04:46:21;6.85;59.33
71304;DHT22;59091;47.446;19.148;2023-04-03T04:48:47;7.02;59.16
71304;DHT22;59091;47.446;19.148;2023-04-03T04:51:13;7.09;58.94
71304;DHT22;59091;47.446;19.148;2023-04-03T04:53:39;7.15;63.19
71304;DHT22;59091;47.446;19.148;2023-04-03T04:56:05;7.27;58.79
71304;DHT22;59091;47.446;19.148;2023-04-03T04:58:31;7.60;67.67
71304;DHT22;59091;47.446;19.148;2023-04-03T05:01:00;7.29;58.04
71304;DHT22;59091;47.446;19.148;2023-04-03T05:03:26;7.15;58.51
71304;DHT22;59091;47.446;19.148;2023-04-03T05:05:51;7.00;58.63
71304;DHT22;59091;47.446;19.148;2023-04-03T05:08:17;6.98;59.02
71304;DHT22;59091;47.446;19.148;2023-04-03T05:10:44;6.88;59.10
71304;DHT22;59091;47.446;19.148;2023-04-03T05:13:10;6.98;58.79
71304;DHT22;59091;47.446;19.148;2023-04-03T05:15:35;6.92;59.59
71304;DHT22;59091;47.446;19.148;2023-04-03T05:18:01;7.03;58.97
71304;DHT22;59091;47.446;19.148;2023-04-03T05:20:26;7.15;58.80
71304;DHT22;59091;47.446;19.148;2023-04-03T05:22:51;7.09;58.92
71304;DHT22;59091;47.446;19.148;2023-04-03T05:25:17;6.93;59.12
71304;DHT22;59091;47.446;19.148;2023-04-03T05:27:42;7.20;63.42
71304;DHT22;59091;47.446;19.148;2023-04-03T05:30:09;6.96;59.08
71304;DHT22;59091;47.446;19.148;2023-04-03T05:32:35;6.82;59.50
71304;DHT22;59091;47.446;19.148;2023-04-03T05:35:00;6.99;59.51
71304;DHT22;59091;47.446;19.148;2023-04-03T05:37:26;6.99;59.08
71304;DHT22;59091;47.446;19.148;2023-04-03T05:39:51;6.84;59.38
71304;DHT22;59091;47.446;19.148;2023-04-03T05:42:17;7.02;59.34
71304;DHT22;59091;47.446;19.148;2023-04-03T05:44:42;7.05;59.19
71304;DHT22;59091;47.446;19.148;2023-04-03T05:47:08;7.54;61.17
71304;DHT22;59091;47.446;19.148;2023-04-03T05:49:33;7.59;58.36
71304;DHT22;59091;47.446;19.148;2023-04-03T05:51:59;7.40;58.71
71304;DHT22;59091;47.446;19.148;2023-04-03T05:54:29;7.64;57.72
71304;DHT22;59091;47.446;19.148;2023-04-03T05:56:54;7.49;57.60
71304;DHT22;59091;47.446;19.148;2023-04-03T05:59:20;7.60;57.72
71304;DHT22;59091;47.446;19.148;2023-04-03T06:01:46;7.46;57.55
71304;DHT22;59091;47.446;19.148;2023-04-03T06:04:12;7.64;57.45
71304;DHT22;59091;47.446;19.148;2023-04-03T06:06:54;7.80;57.28
71304;DHT22;59091;47.446;19.148;2023-04-03T06:09:22;7.95;56.83
71304;DHT22;59091;47.446;19.148;2023-04-03T06:11:47;8.29;70.29
71304;DHT22;59091;47.446;19.148;2023-04-03T06:14:13;8.32;55.99
71304;DHT22;59091;47.446;19.148;2023-04-03T06:16:39;8.28;55.27
71304;DHT22;59091;47.446;19.148;2023-04-03T06:19:06;8.33;55.79
71304;DHT22;59091;47.446;19.148;2023-04-03T06:21:32;8.42;55.82
71304;DHT22;59091;47.446;19.148;2023-04-03T06:23:57;8.56;55.38
71304;DHT22;59091;47.446;19.148;2023-04-03T06:26:23;8.60;55.16
71304;DHT22;59091;47.446;19.148;2023-04-03T06:28:48;8.83;54.38
71304;DHT22;59091;47.446;19.148;2023-04-03T06:31:14;8.60;54.37
71304;DHT22;59091;47.446;19.148;2023-04-03T06:33:39;8.73;54.01
71304;DHT22;59091;47.446;19.148;2023-04-03T06:36:05;8.54;54.49
71304;DHT22;59091;47.446;19.148;2023-04-03T06:38:32;8.77;59.42
71304;DHT22;59091;47.446;19.148;2023-04-03T06:40:58;9.23;61.89
71304;DHT22;59091;47.446;19.148;2023-04-03T06:43:24;9.62;53.13
71304;DHT22;59091;47.446;19.148;2023-04-03T06:45:50;9.56;66.96
71304;DHT22;59091;47.446;19.148;2023-04-03T06:48:15;9.63;53.57
71304;DHT22;59091;47.446;19.148;2023-04-03T06:50:41;9.97;52.02
71304;DHT22;59091;47.446;19.148;2023-04-03T06:53:06;9.75;51.56
71304;DHT22;59091;47.446;19.148;2023-04-03T06:55:32;9.61;51.63
71304;DHT22;59091;47.446;19.148;2023-04-03T06:57:58;9.45;52.00
71304;DHT22;59091;47.446;19.148;2023-04-03T07:00:23;9.51;51.69
71304;DHT22;59091;47.446;19.148;2023-04-03T07:02:50;9.49;51.31
71304;DHT22;59091;47.446;19.148;2023-04-03T07:05:15;9.38;51.24
71304;DHT22;59091;47.446;19.148;2023-04-03T07:07:41;9.63;51.36
71304;DHT22;59091;47.446;19.148;2023-04-03T07:10:07;9.61;50.88
71304;DHT22;59091;47.446;19.148;2023-04-03T07:12:33;9.66;50.90
71304;DHT22;59091;47.446;19.148;2023-04-03T07:14:58;9.68;50.70
71304;DHT22;59091;47.446;19.148;2023-04-03T07:17:24;9.76;50.85
71304;DHT22;59091;47.446;19.148;2023-04-03T07:19:50;9.85;50.17
71304;DHT22;59091;47.446;19.148;2023-04-03T07:22:16;9.81;49.76
71304;DHT22;59091;47.446;19.148;2023-04-03T07:24:42;9.87;49.29
71304;DHT22;59091;47.446;19.148;2023-04-03T07:27:07;9.83;48.98
71304;DHT22;59091;47.446;19.148;2023-04-03T07:29:34;10.06;48.06
71304;DHT22;59091;47.446;19.148;2023-04-03T07:31:59;10.00;49.59
71304;DHT22;59091;47.446;19.148;2023-04-03T07:34:26;9.87;48.68
71304;DHT22;59091;47.446;19.148;2023-04-03T07:36:51;10.13;47.82
71304;DHT22;59091;47.446;19.148;2023-04-03T07:39:16;10.34;47.82
71304;DHT22;59091;47.446;19.148;2023-04-03T07:41:42;10.36;47.68
71304;DHT22;59091;47.446;19.148;2023-04-03T07:44:07;10.40;47.96
71304;DHT22;59091;47.446;19.148;2023-04-03T07:46:35;10.37;47.44
71304;DHT22;59091;47.446;19.148;2023-04-03T07:49:01;10.36;47.48
71304;DHT22;59091;47.446;19.148;2023-04-03T07:51:26;10.37;47.97
71304;DHT22;59091;47.446;19.148;2023-04-03T07:53:53;10.64;47.23
71304;DHT22;59091;47.446;19.148;2023-04-03T07:56:19;10.74;46.82
71304;DHT22;59091;47.446;19.148;2023-04-03T07:58:45;10.91;47.55
71304;DHT22;59091;47.446;19.148;2023-04-03T08:01:11;10.68;46.39
71304;DHT22;59091;47.446;19.148;2023-04-03T08:03:38;11.22;58.35
71304;DHT22;59091;47.446;19.148;2023-04-03T08:06:04;11.15;45.75
71304;DHT22;59091;47.446;19.148;2023-04-03T08:08:40;11.14;45.53
71304;DHT22;59091;47.446;19.148;2023-04-03T08:11:10;11.23;45.28
71304;DHT22;59091;47.446;19.148;2023-04-03T08:13:35;11.08;45.35
71304;DHT22;59091;47.446;19.148;2023-04-03T08:16:12;11.32;44.50
71304;DHT22;59091;47.446;19.148;2023-04-03T08:18:37;11.76;56.56
71304;DHT22;59091;47.446;19.148;2023-04-03T08:21:10;11.97;44.05
71304;DHT22;59091;47.446;19.148;2023-04-03T08:23:37;11.29;44.52
71304;DHT22;59091;47.446;19.148;2023-04-03T08:26:14;11.22;44.95
71304;DHT22;59091;47.446;19.148;2023-04-03T08:28:41;11.57;48.11
71304;DHT22;59091;47.446;19.148;2023-04-03T08:31:10;11.55;44.71
71304;DHT22;59091;47.446;19.148;2023-04-03T08:33:37;11.60;45.34
71304;DHT22;59091;47.446;19.148;2023-04-03T08:36:07;11.43;44.95
71304;DHT22;59091;47.446;19.148;2023-04-03T08:38:33;11.50;44.84
71304;DHT22;59091;47.446;19.148;2023-04-03T08:41:20;11.71;44.01
71304;DHT22;59091;47.446;19.148;2023-04-03T08:44:18;12.01;45.45
71304;DHT22;59091;47.446;19.148;2023-04-03T08:49:22;11.59;44.02
71304;DHT22;59091;47.446;19.148;2023-04-03T08:51:50;11.32;44.43
71304;DHT22;59091;47.446;19.148;2023-04-03T08:54:29;11.56;44.16
71304;DHT22;59091;47.446;19.148;2023-04-03T08:56:55;11.81;43.59
71304;DHT22;59091;47.446;19.148;2023-04-03T08:59:31;11.86;43.98
71304;DHT22;59091;47.446;19.148;2023-04-03T09:01:59;12.20;43.90
71304;DHT22;59091;47.446;19.148;2023-04-03T09:04:27;11.83;43.13
71304;DHT22;59091;47.446;19.148;2023-04-03T09:07:03;11.83;42.93
71304;DHT22;59091;47.446;19.148;2023-04-03T09:09:43;12.00;43.28
71304;DHT22;59091;47.446;19.148;2023-04-03T09:12:34;12.08;42.65
71304;DHT22;59091;47.446;19.148;2023-04-03T09:22:53;12.78;47.04
71304;DHT22;59091;47.446;19.148;2023-04-03T09:25:27;13.04;42.02
71304;DHT22;59091;47.446;19.148;2023-04-03T09:27:55;13.06;42.28
71304;DHT22;59091;47.446;19.148;2023-04-03T09:30:23;13.19;51.12
71304;DHT22;59091;47.446;19.148;2023-04-03T09:32:54;13.43;40.67
71304;DHT22;59091;47.446;19.148;2023-04-03T09:37:48;13.07;40.42
71304;DHT22;59091;47.446;19.148;2023-04-03T09:42:54;13.19;40.66
71304;DHT22;59091;47.446;19.148;2023-04-03T09:45:27;13.06;40.96
71304;DHT22;59091;47.446;19.148;2023-04-03T09:56:25;12.90;41.39
71304;DHT22;59091;47.446;19.148;2023-04-03T09:58:51;13.03;40.54
71304;DHT22;59091;47.446;19.148;2023-04-03T10:01:23;13.41;40.68
71304;DHT22;59091;47.446;19.148;2023-04-03T10:04:23;13.61;39.37
71304;DHT22;59091;47.446;19.148;2023-04-03T10:06:52;13.61;39.03
71304;DHT22;59091;47.446;19.148;2023-04-03T10:09:32;13.85;39.47
71304;DHT22;59091;47.446;19.148;2023-04-03T10:12:04;13.70;37.73
71304;DHT22;59091;47.446;19.148;2023-04-03T10:14:36;13.53;38.92
71304;DHT22;59091;47.446;19.148;2023-04-03T10:17:13;13.68;39.55
71304;DHT22;59091;47.446;19.148;2023-04-03T10:20:02;13.27;39.50
71304;DHT22;59091;47.446;19.148;2023-04-03T10:25:40;13.16;39.93
71304;DHT22;59091;47.446;19.148;2023-04-03T10:28:12;13.50;39.80
71304;DHT22;59091;47.446;19.148;2023-04-03T10:30:55;13.75;39.09
71304;DHT22;59091;47.446;19.148;2023-04-03T10:33:45;13.43;39.46
71304;DHT22;59091;47.446;19.148;2023-04-03T10:42:08;13.16;39.59
71304;DHT22;59091;47.446;19.148;2023-04-03T10:53:03;13.14;37.58
71304;DHT22;59091;47.446;19.148;2023-04-03T10:56:13;13.27;37.21
71304;DHT22;59091;47.446;19.148;2023-04-03T10:59:15;13.23;37.22
71304;DHT22;59091;47.446;19.148;2023-04-03T11:01:45;13.39;37.45
71304;DHT22;59091;47.446;19.148;2023-04-03T11:04:12;13.34;37.73
71304;DHT22;59091;47.446;19.148;2023-04-03T11:09:27;13.61;37.19
71304;DHT22;59091;47.446;19.148;2023-04-03T11:12:15;13.67;42.77
71304;DHT22;59091;47.446;19.148;2023-04-03T11:14:42;13.54;47.99
71304;DHT22;59091;47.446;19.148;2023-04-03T11:22:30;13.82;36.50
71304;DHT22;59091;47.446;19.148;2023-04-03T11:27:51;13.83;36.33
71304;DHT22;59091;47.446;19.148;2023-04-03T11:30:31;13.86;35.94
71304;DHT22;59091;47.446;19.148;2023-04-03T11:35:30;13.65;36.08
71304;DHT22;59091;47.446;19.148;2023-04-03T11:37:57;13.86;36.62
71304;DHT22;59091;47.446;19.148;2023-04-03T11:40:34;13.94;37.09
71304;DHT22;59091;47.446;19.148;2023-04-03T11:45:59;13.83;36.06
71304;DHT22;59091;47.446;19.148;2023-04-03T11:50:57;13.53;35.45
71304;DHT22;59091;47.446;19.148;2023-04-03T12:01:45;13.55;36.26
71304;DHT22;59091;47.446;19.148;2023-04-03T12:04:12;13.57;35.70
71304;DHT22;59091;47.446;19.148;2023-04-03T12:09:27;13.36;35.72
71304;DHT22;59091;47.446;19.148;2023-04-03T12:11:55;13.09;36.14
71304;DHT22;59091;47.446;19.148;2023-04-03T12:14:24;13.16;36.96
71304;DHT22;59091;47.446;19.148;2023-04-03T12:16:52;13.13;37.51
71304;DHT22;59091;47.446;19.148;2023-04-03T12:19:37;12.96;37.55
71304;DHT22;59091;47.446;19.148;2023-04-03T12:22:14;13.10;53.84
71304;DHT22;59091;47.446;19.148;2023-04-03T12:24:43;13.97;57.69
71304;DHT22;59091;47.446;19.148;2023-04-03T12:27:28;13.86;37.20
71304;DHT22;59091;47.446;19.148;2023-04-03T12:30:05;14.15;43.87
71304;DHT22;59091;47.446;19.148;2023-04-03T12:35:37;13.10;37.61
71304;DHT22;59091;47.446;19.148;2023-04-03T12:45:46;13.24;37.81
71304;DHT22;59091;47.446;19.148;2023-04-03T12:48:15;12.99;38.77
71304;DHT22;59091;47.446;19.148;2023-04-03T12:50:43;12.97;38.16
71304;DHT22;59091;47.446;19.148;2023-04-03T12:53:21;13.02;39.66
71304;DHT22;59091;47.446;19.148;2023-04-03T12:55:53;13.14;40.46
71304;DHT22;59091;47.446;19.148;2023-04-03T12:58:23;13.17;38.27
71304;DHT22;59091;47.446;19.148;2023-04-03T13:01:03;13.07;38.18
71304;DHT22;59091;47.446;19.148;2023-04-03T13:03:30;13.09;38.57
71304;DHT22;59091;47.446;19.148;2023-04-03T13:06:01;13.28;38.53
71304;DHT22;59091;47.446;19.148;2023-04-03T13:08:29;13.16;38.19
71304;DHT22;59091;47.446;19.148;2023-04-03T13:10:59;13.34;38.13
71304;DHT22;59091;47.446;19.148;2023-04-03T13:13:25;13.23;36.60
71304;DHT22;59091;47.446;19.148;2023-04-03T13:15:52;13.28;36.81
71304;DHT22;59091;47.446;19.148;2023-04-03T13:18:30;13.31;37.07
71304;DHT22;59091;47.446;19.148;2023-04-03T13:23:33;13.60;36.79
71304;DHT22;59091;47.446;19.148;2023-04-03T13:26:00;13.43;36.81
71304;DHT22;59091;47.446;19.148;2023-04-03T13:28:29;13.16;38.79
71304;DHT22;59091;47.446;19.148;2023-04-03T13:33:54;13.41;36.33
71304;DHT22;59091;47.446;19.148;2023-04-03T13:36:26;13.39;36.01
71304;DHT22;59091;47.446;19.148;2023-04-03T13:41:35;13.70;35.49
71304;DHT22;59091;47.446;19.148;2023-04-03T13:49:44;13.54;35.13
71304;DHT22;59091;47.446;19.148;2023-04-03T13:52:30;13.06;35.92
71304;DHT22;59091;47.446;19.148;2023-04-03T13:58:00;12.89;35.76
71304;DHT22;59091;47.446;19.148;2023-04-03T14:03:00;13.31;36.14
71304;DHT22;59091;47.446;19.148;2023-04-03T14:05:26;13.44;35.86
71304;DHT22;59091;47.446;19.148;2023-04-03T14:07:53;13.62;37.51
71304;DHT22;59091;47.446;19.148;2023-04-03T14:10:20;13.53;35.95
71304;DHT22;59091;47.446;19.148;2023-04-03T14:12:46;13.24;36.53
71304;DHT22;59091;47.446;19.148;2023-04-03T14:15:22;13.39;36.54
71304;DHT22;59091;47.446;19.148;2023-04-03T14:17:49;13.67;36.41
71304;DHT22;59091;47.446;19.148;2023-04-03T14:20:18;13.54;36.24
71304;DHT22;59091;47.446;19.148;2023-04-03T14:22:45;13.41;36.64
71304;DHT22;59091;47.446;19.148;2023-04-03T14:25:11;13.13;37.53
71304;DHT22;59091;47.446;19.148;2023-04-03T14:27:39;13.07;37.13
71304;DHT22;59091;47.446;19.148;2023-04-03T14:30:08;13.41;36.41
71304;DHT22;59091;47.446;19.148;2023-04-03T14:32:34;13.54;36.22
71304;DHT22;59091;47.446;19.148;2023-04-03T14:35:00;13.55;35.75
71304;DHT22;59091;47.446;19.148;2023-04-03T14:37:29;13.50;35.68
71304;DHT22;59091;47.446;19.148;2023-04-03T14:39:57;13.71;35.35
71304;DHT22;59091;47.446;19.148;2023-04-03T14:42:28;13.40;34.71
71304;DHT22;59091;47.446;19.148;2023-04-03T14:44:53;13.20;35.03
71304;DHT22;59091;47.446;19.148;2023-04-03T14:47:22;13.09;35.25
71304;DHT22;59091;47.446;19.148;2023-04-03T14:49:48;12.88;35.49
71304;DHT22;59091;47.446;19.148;2023-04-03T14:52:26;12.82;35.40
71304;DHT22;59091;47.446;19.148;2023-04-03T14:54:53;13.13;35.13
71304;DHT22;59091;47.446;19.148;2023-04-03T14:57:19;13.28;34.58
71304;DHT22;59091;47.446;19.148;2023-04-03T14:59:46;13.33;34.83
71304;DHT22;59091;47.446;19.148;2023-04-03T15:02:33;13.27;34.74
71304;DHT22;59091;47.446;19.148;2023-04-03T15:05:00;13.16;35.61
71304;DHT22;59091;47.446;19.148;2023-04-03T15:07:28;13.09;36.08
71304;DHT22;59091;47.446;19.148;2023-04-03T15:09:54;12.90;36.82
71304;DHT22;59091;47.446;19.148;2023-04-03T15:12:25;12.96;36.66
71304;DHT22;59091;47.446;19.148;2023-04-03T15:14:50;12.73;36.81
71304;DHT22;59091;47.446;19.148;2023-04-03T15:17:21;12.80;36.51
71304;DHT22;59091;47.446;19.148;2023-04-03T15:19:47;12.75;38.93
71304;DHT22;59091;47.446;19.148;2023-04-03T15:22:15;12.96;51.37
71304;DHT22;59091;47.446;19.148;2023-04-03T15:24:41;13.03;38.27
71304;DHT22;59091;47.446;19.148;2023-04-03T15:27:07;12.95;49.87
71304;DHT22;59091;47.446;19.148;2023-04-03T15:29:33;13.00;37.54
71304;DHT22;59091;47.446;19.148;2023-04-03T15:31:58;12.92;36.58
71304;DHT22;59091;47.446;19.148;2023-04-03T15:34:23;12.72;37.64
71304;DHT22;59091;47.446;19.148;2023-04-03T15:36:49;12.62;38.95
71304;DHT22;59091;47.446;19.148;2023-04-03T15:39:17;12.58;37.58
71304;DHT22;59091;47.446;19.148;2023-04-03T15:41:42;12.41;37.62
71304;DHT22;59091;47.446;19.148;2023-04-03T15:44:08;12.24;37.95
71304;DHT22;59091;47.446;19.148;2023-04-03T15:46:34;12.28;37.95
71304;DHT22;59091;47.446;19.148;2023-04-03T15:49:00;12.31;38.02
71304;DHT22;59091;47.446;19.148;2023-04-03T15:51:26;12.13;38.18
71304;DHT22;59091;47.446;19.148;2023-04-03T15:53:51;12.04;38.52
71304;DHT22;59091;47.446;19.148;2023-04-03T15:56:17;12.10;39.07
71304;DHT22;59091;47.446;19.148;2023-04-03T15:58:42;12.18;39.35
71304;DHT22;59091;47.446;19.148;2023-04-03T16:01:09;12.16;39.06
71304;DHT22;59091;47.446;19.148;2023-04-03T16:03:36;12.11;39.41
71304;DHT22;59091;47.446;19.148;2023-04-03T16:06:04;12.02;39.07
71304;DHT22;59091;47.446;19.148;2023-04-03T16:08:29;11.87;38.97
71304;DHT22;59091;47.446;19.148;2023-04-03T16:10:55;11.59;38.78
71304;DHT22;59091;47.446;19.148;2023-04-03T16:13:20;11.52;38.91
71304;DHT22;59091;47.446;19.148;2023-04-03T16:15:46;11.57;39.34
71304;DHT22;59091;47.446;19.148;2023-04-03T16:18:11;11.46;39.05
71304;DHT22;59091;47.446;19.148;2023-04-03T16:20:39;11.16;39.77
71304;DHT22;59091;47.446;19.148;2023-04-03T16:23:04;11.15;39.34
71304;DHT22;59091;47.446;19.148;2023-04-03T16:25:30;10.92;39.32
71304;DHT22;59091;47.446;19.148;2023-04-03T16:27:56;10.82;39.22
71304;DHT22;59091;47.446;19.148;2023-04-03T16:30:22;10.71;39.13
71304;DHT22;59091;47.446;19.148;2023-04-03T16:32:48;10.53;39.34
71304;DHT22;59091;47.446;19.148;2023-04-03T16:35:13;10.68;40.23
71304;DHT22;59091;47.446;19.148;2023-04-03T16:37:39;10.64;40.32
71304;DHT22;59091;47.446;19.148;2023-04-03T16:40:05;10.50;39.66
71304;DHT22;59091;47.446;19.148;2023-04-03T16:42:31;10.57;39.94
71304;DHT22;59091;47.446;19.148;2023-04-03T16:44:57;10.57;39.67
71304;DHT22;59091;47.446;19.148;2023-04-03T16:47:25;10.58;39.29
71304;DHT22;59091;47.446;19.148;2023-04-03T16:49:50;10.32;39.31
71304;DHT22;59091;47.446;19.148;2023-04-03T16:52:16;10.09;39.76
71304;DHT22;59091;47.446;19.148;2023-04-03T16:54:41;10.05;39.75
71304;DHT22;59091;47.446;19.148;2023-04-03T16:57:07;10.17;40.06
71304;DHT22;59091;47.446;19.148;2023-04-03T16:59:32;9.96;40.33
71304;DHT22;59091;47.446;19.148;2023-04-03T17:01:58;10.02;40.24
71304;DHT22;59091;47.446;19.148;2023-04-03T17:04:23;9.87;40.25
71304;DHT22;59091;47.446;19.148;2023-04-03T17:06:49;10.03;40.41
71304;DHT22;59091;47.446;19.148;2023-04-03T17:09:16;9.76;40.34
71304;DHT22;59091;47.446;19.148;2023-04-03T17:11:42;9.66;40.73
71304;DHT22;59091;47.446;19.148;2023-04-03T17:14:07;9.74;41.00