sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:01:36;98.15;;;37.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:04:05;96.80;;;37.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:06:30;97.07;;;37.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:08:56;96.35;;;36.47;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:11:21;86.55;;;36.22;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:13:47;105.30;;;37.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:16:12;76.88;;;33.78;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:18:38;78.57;;;34.03;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:21:03;89.10;;;34.97;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:23:29;90.53;;;35.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:25:54;77.47;;;33.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:28:20;87.75;;;34.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:30:49;80.25;;;33.17;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:33:15;73.93;;;31.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:35:44;80.20;;;32.45;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:38:14;82.82;;;31.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:40:39;67.20;;;30.17;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:43:05;79.32;;;30.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:45:30;82.32;;;33.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:47:56;85.38;;;34.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:50:21;87.05;;;36.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:52:47;105.18;;;38.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:55:12;92.60;;;34.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T00:57:38;76.38;;;33.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:00:04;86.32;;;35.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:02:30;95.72;;;35.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:04:56;89.13;;;34.97;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:07:22;90.43;;;35.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:09:48;98.03;;;36.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:12:18;92.03;;;34.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:14:49;104.97;;;39.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:17:21;103.20;;;40.58;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:19:47;135.40;;;45.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:22:13;141.48;;;46.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:24:40;125.57;;;42.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:27:08;124.45;;;44.97;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:29:35;114.72;;;42.85;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:32:00;116.53;;;41.03;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:34:30;99.68;;;37.53;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:36:58;91.45;;;35.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:39:24;95.05;;;36.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:41:52;90.40;;;36.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:44:18;89.50;;;35.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:46:43;89.15;;;36.22;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:49:09;87.75;;;34.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:51:35;89.78;;;37.17;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:54:00;89.32;;;35.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:56:26;91.93;;;34.85;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T01:58:51;89.72;;;34.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:01:17;83.63;;;31.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:03:42;85.95;;;34.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:06:08;78.55;;;33.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:08:34;85.13;;;33.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:10:59;79.15;;;34.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:13:25;79.32;;;33.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:15:50;73.47;;;32.58;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:18:16;80.80;;;30.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:20:41;76.60;;;30.73;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:23:07;75.70;;;30.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:25:32;80.55;;;30.27;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:27:58;87.05;;;30.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:30:23;69.80;;;29.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:32:49;81.05;;;29.48;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:35:14;73.10;;;29.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:37:40;69.15;;;27.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:40:05;77.82;;;30.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:42:32;69.85;;;28.77;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:44:58;63.60;;;28.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:47:23;82.75;;;30.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:49:49;68.65;;;28.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:52:14;61.08;;;27.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:54:39;61.10;;;25.98;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:57:05;63.42;;;25.85;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T02:59:30;64.38;;;27.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:01:57;61.30;;;26.08;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:04:22;61.55;;;24.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:06:47;60.22;;;26.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:09:14;58.70;;;23.48;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:11:41;57.05;;;23.52;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:14:08;46.38;;;20.83;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:16:34;42.88;;;19.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:18:59;47.92;;;19.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:21:25;45.80;;;19.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:23:50;43.00;;;18.67;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:26:15;39.25;;;17.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:28:41;32.97;;;15.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:31:06;29.48;;;14.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:33:32;28.73;;;13.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:35:57;32.15;;;14.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:38:23;24.75;;;12.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:40:50;34.80;;;13.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:43:15;30.20;;;14.82;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:45:41;29.70;;;13.82;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:48:06;33.63;;;15.27;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:50:32;29.20;;;15.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:52:57;30.08;;;14.68;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:55:23;37.83;;;14.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T03:57:48;26.98;;;14.07;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:00:13;36.45;;;15.27;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:02:39;36.30;;;16.73;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:05:05;38.50;;;16.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:07:30;39.97;;;17.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:09:56;38.00;;;16.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:12:22;35.13;;;16.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:14:47;29.60;;;15.23;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:17:13;28.02;;;14.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:19:38;26.73;;;13.85;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:22:04;32.70;;;13.23;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:24:29;27.88;;;12.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:26:55;21.77;;;10.68;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:29:20;19.05;;;10.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:31:46;23.50;;;11.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:34:12;24.58;;;10.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:36:37;24.45;;;9.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:39:03;15.15;;;9.18;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:41:30;13.20;;;8.18;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:43:55;20.60;;;10.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:46:21;20.73;;;9.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:48:46;22.20;;;10.18;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:51:12;24.58;;;10.82;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:53:37;27.75;;;12.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:56:03;23.92;;;11.85;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T04:58:29;31.25;;;12.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:00:57;26.73;;;13.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:03:23;25.83;;;13.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:05:49;29.35;;;14.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:08:15;29.20;;;13.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:10:41;30.48;;;13.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:13:07;28.95;;;14.23;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:15:34;34.55;;;15.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:17:59;32.83;;;15.98;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:20:26;34.90;;;16.73;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:22:53;35.35;;;16.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:25:20;32.10;;;16.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:27:50;36.05;;;17.02;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:30:21;35.22;;;16.52;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:32:50;35.13;;;16.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:35:15;34.38;;;17.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:37:42;35.80;;;16.35;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:40:09;41.67;;;18.17;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:42:38;30.20;;;16.77;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:45:08;36.85;;;17.77;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:47:33;36.75;;;17.27;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:50:01;36.90;;;17.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:52:31;44.08;;;19.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:54:57;54.03;;;24.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:57:23;39.58;;;18.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T05:59:48;43.47;;;18.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:02:14;42.38;;;17.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:04:40;39.20;;;17.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:07:06;48.00;;;18.98;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:09:31;40.70;;;17.73;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:11:57;38.40;;;17.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:14:24;42.65;;;17.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:16:49;42.85;;;16.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:19:16;42.72;;;18.67;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:21:42;50.17;;;18.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:24:09;42.38;;;18.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:26:34;46.72;;;18.73;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:29:00;46.33;;;18.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:31:27;48.28;;;19.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:33:52;48.88;;;19.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:36:18;49.60;;;20.77;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:38:44;58.40;;;21.48;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:41:09;53.53;;;21.42;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:43:35;36.40;;;17.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:46:00;48.53;;;19.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:48:26;45.83;;;19.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:50:51;41.80;;;18.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:53:17;41.80;;;19.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:55:42;37.42;;;16.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T06:58:07;36.13;;;16.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:00:33;38.60;;;13.93;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:02:59;40.75;;;13.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:05:24;27.27;;;13.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:07:49;35.22;;;23.23;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:10:15;22.70;;;10.07;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:12:40;26.33;;;9.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:15:06;18.33;;;7.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:17:32;17.25;;;8.32;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:19:58;24.33;;;6.93;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:22:24;15.38;;;7.32;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:24:49;13.93;;;5.43;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:27:15;18.65;;;5.47;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:29:40;18.17;;;5.35;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:32:06;16.77;;;5.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:34:32;20.17;;;5.03;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:36:57;15.07;;;4.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:39:24;17.35;;;5.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:41:49;30.67;;;5.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:44:18;14.18;;;5.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:46:45;16.73;;;5.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:49:11;23.42;;;5.82;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:51:36;22.02;;;5.65;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:54:02;15.30;;;5.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:56:27;25.63;;;7.45;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T07:58:53;16.10;;;6.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:01:19;21.92;;;7.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:03:47;20.65;;;6.93;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:06:14;19.52;;;7.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:08:41;20.17;;;7.47;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:11:07;27.40;;;7.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:13:34;22.63;;;7.18;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:15:59;20.13;;;7.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:18:25;408.75;;;292.98;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:20:52;20.88;;;7.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:23:19;21.65;;;7.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:25:45;19.42;;;6.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:28:12;22.83;;;6.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:30:40;22.00;;;8.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:33:13;18.92;;;7.28;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:35:39;16.50;;;7.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:38:05;30.48;;;7.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:40:32;20.92;;;6.22;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:42:58;17.50;;;6.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:45:37;22.48;;;7.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:48:09;21.10;;;5.65;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:50:34;21.45;;;7.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:52:59;21.67;;;6.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:55:25;23.05;;;7.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T08:57:50;14.55;;;5.35;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:00:18;19.13;;;4.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:02:44;14.80;;;4.82;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:05:10;13.90;;;6.35;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:07:36;14.57;;;5.28;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:10:01;19.60;;;5.68;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:15:12;9.20;;;3.72;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:17:38;15.73;;;4.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:20:11;9.45;;;2.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:22:38;11.30;;;3.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:25:11;12.40;;;2.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:27:47;10.30;;;2.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:30:23;11.57;;;2.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:32:52;8.95;;;1.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:35:20;12.50;;;2.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:37:45;7.00;;;2.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:40:11;7.85;;;2.22;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:42:39;7.32;;;2.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:45:10;3.58;;;1.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:47:37;7.60;;;1.83;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:50:12;4.80;;;1.98;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:52:40;6.97;;;1.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T09:57:57;12.40;;;2.65;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:00:29;13.68;;;2.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:05:31;5.53;;;2.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:08:01;5.78;;;1.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:10:30;9.00;;;2.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:13:00;6.93;;;2.35;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:15:29;10.57;;;1.77;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:17:58;10.00;;;1.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:20:25;11.25;;;1.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:22:56;5.82;;;1.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:25:26;12.93;;;2.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:27:53;13.00;;;2.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:30:23;6.43;;;2.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:32:50;4.78;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:35:16;6.50;;;1.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:37:43;6.35;;;1.58;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:40:09;4.63;;;1.73;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:42:35;6.30;;;1.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:45:03;6.13;;;1.92;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:47:32;5.30;;;2.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:49:57;7.72;;;2.97;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:52:23;16.20;;;4.35;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:54:48;8.20;;;4.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:57:14;10.02;;;4.22;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T10:59:44;8.65;;;4.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:02:15;9.63;;;4.25;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:04:42;24.70;;;4.78;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:07:09;6.35;;;3.45;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:09:45;8.48;;;3.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:12:11;7.57;;;4.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:14:59;9.63;;;3.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:22:49;9.98;;;3.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:25:35;6.22;;;2.45;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:28:07;6.50;;;2.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:30:37;8.07;;;2.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:33:06;13.48;;;2.75;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:35:34;4.68;;;1.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:38:06;5.53;;;2.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:40:34;6.43;;;2.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:43:23;4.95;;;2.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:45:57;4.97;;;1.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:48:24;7.78;;;1.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:50:53;6.40;;;1.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:53:19;8.68;;;1.77;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:55:46;8.63;;;1.58;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T11:58:12;7.32;;;1.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:00:38;6.10;;;1.95;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:03:21;6.35;;;1.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:08:22;6.82;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:10:52;5.80;;;1.45;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:13:21;9.73;;;1.83;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:15:47;5.18;;;1.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:18:14;3.28;;;1.17;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:20:47;6.65;;;1.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:23:13;5.97;;;1.60;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:25:40;4.78;;;1.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:28:06;6.45;;;1.52;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:30:32;8.38;;;1.88;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:32:58;5.55;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:35:25;5.97;;;1.52;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:37:55;5.38;;;1.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:40:24;3.47;;;1.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:42:58;6.88;;;1.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:45:24;8.23;;;2.33;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:47:51;2.70;;;1.38;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:50:17;7.05;;;1.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:52:43;3.50;;;1.65;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:55:08;6.22;;;1.52;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T12:57:45;7.07;;;1.83;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:00:10;6.35;;;1.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:02:38;10.60;;;1.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:05:04;12.00;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:07:29;5.53;;;1.23;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:09:58;6.32;;;1.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:15:13;3.58;;;1.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:17:42;5.13;;;1.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:20:14;4.07;;;1.17;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:22:47;5.20;;;1.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:25:18;10.23;;;1.33;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:27:48;4.40;;;1.23;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:30:14;3.00;;;0.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:32:42;3.72;;;1.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:35:08;4.80;;;1.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:37:36;3.78;;;0.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:40:02;3.42;;;1.13;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:42:32;3.67;;;1.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:44:58;2.58;;;0.80;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:47:27;8.00;;;1.02;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:49:53;7.25;;;1.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:52:21;4.53;;;1.10;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:54:50;1.73;;;0.90;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:57:17;5.65;;;1.05;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T13:59:46;3.33;;;1.15;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:02:13;4.40;;;1.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:04:39;4.28;;;1.20;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:07:05;10.55;;;1.27;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:09:32;9.00;;;1.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:11:58;10.02;;;1.40;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:14:23;6.80;;;1.30;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:16:49;11.15;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:19:18;9.48;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:21:44;8.30;;;1.70;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:24:10;8.85;;;1.55;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:26:35;10.07;;;2.00;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:29:06;11.02;;;1.63;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:31:33;10.25;;;1.50;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:33:58;13.80;;;1.67;;
67665;SDS011;54448;51.472;-2.574;2023-09-18T14:36:25;19.30;;;2.53;;