sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2024-02-23T00:04:27;977.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:09:27;977.2;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:14:27;977.2;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:19:27;977.2;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:24:27;977.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:29:27;977.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:34:27;977.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:39:27;977.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:44:27;977.4;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:49:27;977.3;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:54:27;977.2;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T00:59:27;977.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:04:27;977.1;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:09:27;977.1;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:14:27;977.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:19:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:24:27;977.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:29:27;976.9;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:34:27;976.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:39:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:44:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:49:27;976.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:54:27;976.6;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T01:59:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:04:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:09:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:14:27;976.8;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:19:27;976.8;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:24:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:29:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:34:28;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:39:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:44:27;976.9;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:49:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:54:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T02:59:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:04:27;977.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:09:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:14:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:19:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:24:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:29:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:34:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:39:27;976.6;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:44:27;976.7;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:49:27;976.7;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:54:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T03:59:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:04:27;976.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:09:27;976.7;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:14:27;976.6;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:19:27;976.7;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:24:27;976.6;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:29:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:34:27;976.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:39:27;976.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:44:27;977.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:49:27;977.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:54:27;977.0;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T04:59:27;977.1;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:04:27;977.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:09:27;977.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:14:28;977.1;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:19:27;977.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:24:27;977.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:29:27;977.1;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:34:27;977.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:39:27;977.1;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:44:27;977.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:49:27;977.1;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:54:27;977.1;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T05:59:27;977.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:04:27;977.2;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:09:27;977.1;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:14:27;977.1;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:24:27;977.2;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:29:27;977.2;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:34:27;977.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:39:27;977.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:44:27;977.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:49:27;977.4;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:54:27;977.4;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T06:59:27;977.5;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:04:27;977.5;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:09:27;977.6;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:14:27;977.6;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:19:27;977.6;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:24:27;977.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:29:27;977.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:34:27;977.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:39:27;977.9;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:44:27;977.9;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:49:27;978.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:54:27;978.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T07:59:27;978.1;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:04:27;978.1;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:09:27;978.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:14:27;978.1;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:19:27;978.2;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:24:27;978.2;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:29:27;978.2;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:34:27;978.2;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:39:27;978.1;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:44:27;978.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:49:27;978.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:54:27;978.2;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T08:59:27;978.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:04:27;978.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:09:27;978.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:14:27;978.4;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:19:27;978.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:24:27;978.3;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:29:27;978.4;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:34:27;978.4;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:39:27;978.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:44:31;978.8;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:49:27;978.7;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:54:27;978.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T09:59:27;978.9;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:04:27;978.9;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:09:27;978.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:14:27;979.0;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:19:27;979.0;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:24:27;979.1;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:29:27;979.2;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:34:27;979.2;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:39:28;979.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:44:28;979.4;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:49:27;979.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:54:27;979.5;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T10:59:27;979.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:04:27;979.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:09:27;979.5;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:14:31;979.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:19:36;979.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:24:28;979.7;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:29:28;979.7;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:34:27;979.7;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:39:27;979.7;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:44:27;979.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:49:28;979.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:54:27;979.8;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T11:59:27;979.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:04:27;979.8;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:09:27;979.9;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:14:27;979.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:19:27;979.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:24:29;979.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:29:27;980.0;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:34:28;980.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:39:27;980.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:44:27;980.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:49:27;980.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:54:27;980.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T12:59:27;980.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:04:27;980.1;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:09:27;980.1;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:14:27;980.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:19:27;980.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:24:27;980.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:29:27;980.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:34:27;980.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:39:27;980.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:44:27;980.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:49:27;980.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:54:27;980.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T13:59:27;980.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:04:27;980.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:09:27;980.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:14:27;980.4;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:19:27;980.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:24:27;980.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:29:27;980.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:34:27;980.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:39:27;980.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:44:27;980.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:49:27;980.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:54:27;980.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T14:59:27;980.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:04:27;980.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:09:27;980.8;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:14:27;981.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:19:27;981.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:24:27;981.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:29:27;981.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:34:27;981.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:39:27;981.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:44:27;981.4;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:49:27;981.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:54:27;981.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T15:59:27;981.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:04:27;981.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:09:27;981.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:14:27;981.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:19:27;981.5;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:24:27;981.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:29:27;981.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:34:27;981.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:39:27;981.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:44:27;981.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:49:27;981.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:54:27;981.7;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T16:59:27;981.8;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:04:27;981.9;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:09:27;981.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:14:27;982.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:19:27;982.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:24:27;982.1;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:29:27;982.2;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:34:27;982.3;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:39:27;982.4;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:44:28;982.4;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:49:27;982.4;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:54:27;982.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T17:59:27;982.5;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:04:27;982.5;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:09:27;982.5;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:14:27;982.6;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:19:27;982.6;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:24:27;982.6;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:29:27;982.7;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:34:27;982.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:39:27;982.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:44:27;982.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:49:27;982.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:54:27;983.0;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T18:59:27;983.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:04:27;983.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:09:27;983.1;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:14:27;983.2;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:19:27;983.2;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:24:27;983.2;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:29:29;983.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:34:27;983.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:39:27;983.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:44:27;983.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:49:27;983.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:54:27;983.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T19:59:27;983.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:04:27;983.7;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:09:27;983.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:14:27;983.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:19:28;983.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:24:27;983.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:29:27;983.8;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:34:27;983.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:39:27;984.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:44:27;984.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:49:27;984.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:54:27;984.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T20:59:27;984.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:04:27;984.2;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:09:27;984.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:14:27;984.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:19:27;984.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:24:28;984.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:29:27;984.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:34:27;984.3;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:39:27;984.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:44:27;984.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:49:27;984.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:54:27;984.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T21:59:27;984.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:04:27;984.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:09:27;984.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:14:27;984.8;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:19:27;984.7;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:24:27;984.8;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:29:27;984.8;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:34:27;984.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:39:27;984.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:44:27;984.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:49:27;985.0;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:54:27;985.1;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T22:59:27;985.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:04:27;985.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:09:27;985.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:14:27;985.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:19:27;985.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:24:27;985.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:29:27;985.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:34:27;985.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:39:27;985.3;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:44:27;985.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:49:28;985.4;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:54:27;985.4;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-23T23:59:27;985.5;;;4.7;100.0
