sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24801;SDS011;12898;50.520;12.152;2023-03-31T00:01:38;8.10;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:04:06;8.32;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:06:36;8.75;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:09:10;4.88;;;1.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:11:39;9.60;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:14:06;5.93;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:16:36;5.47;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:19:03;8.20;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:21:30;8.50;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:23:59;10.57;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:26:28;9.18;;;2.35;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:28:54;9.70;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:31:21;10.20;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:33:48;10.38;;;2.67;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:36:14;7.38;;;2.28;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:38:51;6.63;;;2.55;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:41:26;6.03;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:46:54;6.93;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:49:37;6.75;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:54:47;10.00;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:57:20;8.60;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-03-31T00:59:49;5.25;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:02:17;10.63;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:04:49;7.45;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:07:22;9.80;;;2.28;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:10:06;7.18;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:12:35;6.70;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:15:05;8.73;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:17:32;6.80;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:20:11;8.30;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:28:56;10.43;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:31:40;8.55;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:34:49;6.32;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:40:46;9.18;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:43:28;10.50;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:46:45;5.85;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:49:31;8.75;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:52:18;7.37;;;1.83;;
24801;SDS011;12898;50.520;12.152;2023-03-31T01:54:53;8.57;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:00:35;5.78;;;2.35;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:03:19;8.23;;;1.87;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:05:51;7.83;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:08:21;7.35;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:10:52;8.55;;;2.17;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:13:19;9.05;;;2.45;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:15:48;9.07;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:18:18;9.50;;;1.97;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:20:50;11.73;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:23:19;6.95;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:25:51;7.63;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:28:27;9.35;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:33:51;8.07;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:36:18;11.10;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:38:46;7.55;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:41:28;10.48;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:43:56;8.82;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:46:21;9.60;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:48:48;11.10;;;2.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:51:39;9.23;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T02:57:09;8.40;;;2.38;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:06:03;8.57;;;2.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:09:32;8.00;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:12:36;4.82;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:15:12;12.23;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:17:46;9.57;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:20:13;9.63;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:22:40;10.80;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:25:08;7.55;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:27:37;8.27;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:30:04;10.10;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:32:32;7.25;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:34:59;7.78;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:37:26;8.55;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:39:52;9.05;;;2.35;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:42:18;8.70;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:44:43;6.05;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:47:09;5.07;;;1.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:49:35;6.68;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:52:00;7.10;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:54:27;10.40;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:56:52;5.68;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T03:59:18;7.82;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:01:44;6.70;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:04:09;5.85;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:06:35;8.05;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:09:01;4.13;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:11:27;4.72;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:13:54;5.05;;;1.77;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:16:20;5.63;;;1.77;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:18:47;5.65;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:21:13;7.32;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:23:47;12.50;;;2.38;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:26:15;4.93;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:28:43;7.20;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:31:14;6.97;;;1.88;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:33:50;5.88;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:36:19;8.82;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:38:46;6.50;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:41:20;7.18;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:43:47;9.23;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:46:13;10.63;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:48:39;7.30;;;1.83;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:51:05;6.40;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:53:32;7.47;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:55:57;8.40;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T04:58:23;6.78;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:00:50;7.53;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:03:16;10.85;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:05:42;8.40;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:08:07;7.85;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:10:33;8.95;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:12:59;9.30;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:15:25;6.40;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:17:51;7.57;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:20:17;5.15;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:22:44;7.38;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:25:11;10.23;;;2.17;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:27:43;5.78;;;1.77;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:30:13;7.57;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:32:39;8.13;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:35:05;8.68;;;2.38;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:37:32;7.47;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:39:58;9.43;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:42:23;6.63;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:44:49;9.83;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:47:15;8.37;;;2.23;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:49:41;6.75;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:52:08;7.57;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:54:34;9.13;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:57:00;12.10;;;2.67;;
24801;SDS011;12898;50.520;12.152;2023-03-31T05:59:26;10.98;;;2.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:01:52;8.13;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:04:17;7.15;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:06:43;9.18;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:09:10;7.80;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:11:36;9.30;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:14:02;8.02;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:16:28;8.00;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:18:53;11.27;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:21:19;9.82;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:23:45;12.50;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:26:13;10.27;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:28:43;11.52;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:31:11;8.73;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:33:41;10.00;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:36:08;8.50;;;2.28;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:38:35;7.53;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:41:02;11.73;;;2.95;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:43:29;9.80;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:45:55;7.65;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:48:21;9.48;;;2.45;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:50:49;7.28;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:53:15;7.97;;;2.28;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:55:41;6.85;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T06:58:07;7.88;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:00:32;10.65;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:02:58;13.30;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:05:25;6.85;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:07:53;8.57;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:10:21;8.90;;;2.17;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:12:48;9.63;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:15:14;10.25;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:17:40;10.13;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:20:09;9.05;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:22:39;10.73;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:25:06;9.95;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:27:33;12.70;;;2.38;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:29:59;9.38;;;2.17;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:32:25;6.30;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:34:50;10.90;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:37:16;7.90;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:39:42;10.98;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:42:07;11.18;;;2.55;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:44:34;9.77;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:47:00;10.50;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:49:29;6.88;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:51:58;11.75;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:54:24;10.45;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:56:50;8.00;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T07:59:16;9.65;;;2.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:01:42;11.75;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:04:08;11.88;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:06:35;7.93;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:09:01;13.70;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:11:29;9.13;;;2.35;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:13:55;9.77;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:16:21;8.15;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:18:46;6.43;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:21:12;9.23;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:23:38;7.80;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:26:11;7.30;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:28:39;6.60;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:31:05;8.88;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:33:32;11.43;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:36:02;9.15;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:38:31;7.57;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:40:58;9.35;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:43:26;8.98;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:45:58;6.03;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:48:26;7.65;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:51:02;6.55;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:56:58;7.03;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T08:59:31;7.60;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:01:59;6.70;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:18:58;7.50;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:24:22;4.18;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:26:56;7.43;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:29:33;7.63;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:32:29;7.53;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:35:12;7.57;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:37:49;8.40;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:40:16;9.23;;;2.72;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:42:46;7.70;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:45:17;8.57;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:47:50;7.93;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:50:19;7.82;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:53:06;6.50;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:55:53;6.10;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T09:58:25;6.93;;;2.17;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:03:28;5.90;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:06:00;6.32;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:08:36;5.57;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:16:53;6.60;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:19:18;5.72;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:21:55;4.97;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:24:40;5.00;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:27:42;7.20;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:30:03;4.45;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:32:40;4.13;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:35:19;3.70;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:37:48;5.07;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:40:22;4.97;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:43:02;4.55;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:48:31;6.18;;;2.28;;
24801;SDS011;12898;50.520;12.152;2023-03-31T10:53:41;4.43;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:05:01;5.45;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:14:20;3.42;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:16:45;4.72;;;1.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:19:37;3.17;;;1.88;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:25:33;3.90;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:28:23;6.38;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:34:16;7.03;;;2.72;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:37:11;4.07;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:42:58;4.32;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:45:36;5.63;;;2.38;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:48:08;3.45;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:51:00;4.45;;;1.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:53:31;7.20;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:56:01;5.30;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T11:58:31;3.13;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:06:59;4.40;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:12:48;5.25;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:15:45;3.63;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:18:42;3.17;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:21:27;3.67;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:23:54;3.97;;;1.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:28:59;3.45;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:31:36;3.70;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:34:06;4.68;;;1.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:37:02;2.90;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:46:20;5.38;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-03-31T12:52:13;5.35;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:06:44;3.25;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:09:00;3.17;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:14:15;4.32;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:16:54;8.25;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:19:52;2.53;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:22:30;3.95;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:27:56;2.60;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:33:08;5.70;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T13:35:39;2.78;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:05:10;8.75;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:07:54;6.20;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:15:33;6.03;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:18:28;4.47;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:26:58;5.03;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:29:30;3.08;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:33:26;4.82;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:35:33;9.05;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:38:18;5.63;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:40:51;4.90;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:43:20;5.65;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:46:04;6.82;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:48:53;3.15;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:51:24;3.15;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:53:58;4.47;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:56:30;4.47;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T14:59:01;4.13;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:01:30;5.10;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:03:59;5.55;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:06:31;4.65;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:08:59;4.97;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:11:28;2.40;;;0.88;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:13:55;4.80;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:18:59;5.05;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:21:33;5.90;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:24:02;5.47;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:26:39;6.45;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:29:16;2.33;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:31:48;4.13;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:34:21;3.67;;;0.95;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:36:52;3.45;;;0.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:39:20;2.85;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:41:51;7.32;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:52:27;5.93;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:55:00;3.30;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T15:57:54;3.03;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:03:13;6.90;;;1.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:09:21;5.95;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:11:25;4.78;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:13:57;5.15;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:16:26;3.53;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:19:00;5.38;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:21:43;5.75;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:24:17;6.03;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:26:44;3.67;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:29:18;9.63;;;1.88;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:31:47;1.30;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:34:12;2.47;;;0.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:36:39;1.83;;;0.68;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:39:05;2.67;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:41:33;3.55;;;1.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:44:00;2.33;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:46:26;3.67;;;0.75;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:48:52;2.83;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:51:18;4.18;;;0.77;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:53:44;1.98;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:56:11;2.33;;;0.77;;
24801;SDS011;12898;50.520;12.152;2023-03-31T16:58:38;3.58;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:01:05;4.65;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:03:32;1.67;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:06:03;3.83;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:08:34;4.93;;;1.38;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:11:03;3.75;;;0.88;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:13:35;3.60;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:16:03;2.53;;;1.23;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:18:30;4.28;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:21:06;6.93;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:23:35;5.05;;;2.25;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:26:02;12.43;;;5.13;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:28:28;6.07;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:30:55;4.35;;;1.88;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:33:21;3.40;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:35:47;4.30;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:38:14;4.13;;;1.52;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:40:40;4.28;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:43:07;3.92;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:45:33;3.75;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:47:59;4.13;;;1.65;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:50:25;4.60;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:52:52;4.63;;;1.42;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:55:18;3.90;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-03-31T17:57:44;6.25;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-03-31T18:00:10;4.90;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-03-31T18:02:39;4.15;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-03-31T18:05:05;9.38;;;2.30;;