sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2022-12-13T00:01:17;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:03:43;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:06:10;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:08:36;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:11:04;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:13:31;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:15:57;-4.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:18:24;-4.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:20:50;-4.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:23:15;-4.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:25:41;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:28:06;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:30:33;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:32:59;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:35:24;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:37:50;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:40:15;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:42:41;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:45:07;-4.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:47:34;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:49:59;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:52:25;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:54:51;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:57:16;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T00:59:42;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:02:08;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:04:33;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:06:59;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:09:25;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:11:57;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:14:23;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:16:48;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:19:14;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:21:39;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:24:05;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:26:31;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:28:57;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:31:24;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:33:50;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:36:18;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:38:44;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:41:18;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:46:14;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:48:51;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:51:21;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:53:49;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:56:22;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T01:58:51;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:01:17;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:03:44;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:06:15;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:08:43;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:11:09;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:13:35;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:21:59;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:24:54;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:27:50;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:30:28;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:41:20;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:44:09;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:46:42;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:49:14;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:51:41;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:54:07;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:56:32;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T02:59:01;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:04:39;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:07:57;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:10:27;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:13:06;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:15:57;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:18:26;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:20:55;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:23:21;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:25:53;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:28:19;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:30:45;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:33:10;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:35:38;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:38:04;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:40:30;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:42:57;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:45:23;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:47:48;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:50:14;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:52:39;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:55:05;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:57:30;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T03:59:56;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:02:22;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:04:47;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:07:13;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:09:38;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:12:04;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:14:48;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:17:14;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:19:39;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:22:05;-5.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:24:30;-5.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:26:56;-5.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:29:21;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:31:47;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:34:13;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:36:38;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:39:04;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:41:38;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:44:05;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:46:32;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:48:57;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:51:23;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:53:49;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:56:14;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T04:58:40;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:01:07;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:03:32;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:05:58;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:08:24;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:10:49;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:13:15;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:15:40;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:18:06;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:20:34;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:23:00;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:25:25;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:27:51;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:30:18;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:32:44;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:35:18;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:37:44;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:40:10;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:42:36;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:45:07;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:47:32;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:49:58;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:52:23;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:54:53;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:57:20;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T05:59:46;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:02:11;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:04:38;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:07:03;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:09:29;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:11:55;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:14:20;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:16:46;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:19:11;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:21:37;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:24:03;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:26:30;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:28:55;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:31:21;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:33:46;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:36:12;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:38:37;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:41:14;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:43:45;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:46:11;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:48:36;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:51:05;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:53:31;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:56:02;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T06:58:28;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:01:09;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:03:35;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:08:31;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:10:56;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:13:22;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:15:48;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:18:14;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:20:40;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:23:06;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:25:32;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:28:02;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:30:30;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:32:55;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:35:21;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:37:46;-5.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:40:12;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:42:37;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:45:03;-5.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:47:30;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:49:57;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:52:22;-5.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:54:48;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:57:14;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T07:59:39;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:02:06;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:04:31;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:06:57;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:09:22;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:11:48;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:14:13;-5.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:16:39;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:19:04;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:21:38;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:24:04;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:26:30;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:28:55;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:31:21;-5.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:33:46;-5.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:36:14;-5.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:38:41;-5.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:41:07;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:43:33;-5.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:45:58;-4.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:48:24;-4.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:50:50;-4.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:53:16;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:55:42;-4.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T08:58:07;-4.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:00:34;-4.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:03:01;-4.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:05:27;-4.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:07:56;-4.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:10:22;-4.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:12:48;-4.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:15:14;-4.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:17:39;-4.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:20:06;-3.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:22:34;-3.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:25:00;-3.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:27:27;-3.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:29:52;-3.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:32:18;-3.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:34:43;-3.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:37:09;-3.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:39:37;-3.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:42:03;-3.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:44:33;-3.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:47:01;-3.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:49:34;-3.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:52:04;-3.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:54:32;-3.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:56:58;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T09:59:29;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:01:56;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:04:27;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:06:53;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:09:20;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:11:48;-3.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:14:24;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:16:54;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:19:43;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:22:16;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:27:19;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:30:07;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:32:48;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:35:30;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:38:01;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:40:31;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:43:22;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:46:16;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:48:48;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:51:19;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:53:57;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:56:46;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T10:59:34;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:04:45;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:09:54;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:12:23;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:14:55;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:17:24;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:19:53;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:22:21;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:24:54;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:27:48;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:30:15;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:41:18;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:43:51;-2.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:46:27;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:48:58;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:51:30;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:54:02;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T11:56:39;-2.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:02:04;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:04:38;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:07:31;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:10:35;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:13:13;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:16:16;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:18:45;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:21:18;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:26:35;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:29:32;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:40:28;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:43:12;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:46:26;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:51:55;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T12:54:43;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:00:08;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:02:47;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:08:05;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:10:36;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:13:02;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:17:57;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:20:27;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:22:54;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:25:24;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:28:04;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:30:31;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:32:57;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:38:01;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:43:06;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:45:55;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:53:44;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T13:59:29;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:02:25;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:08:33;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:11:17;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:16:41;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:19:53;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:22:42;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:28:15;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:30:43;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:33:20;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:38:21;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:40:50;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:43:23;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:45:53;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:48:20;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:50:46;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:53:26;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T14:58:29;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:00:54;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:03:24;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:05:56;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:08:22;-2.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:10:53;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:13:26;-2.30;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:15:55;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:18:22;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:20:50;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:23:22;-2.40;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:26:17;-2.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:28:46;-2.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:31:13;-2.50;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:33:39;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:36:24;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:41:24;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:43:53;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:46:25;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:48:54;-2.60;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:51:21;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:56:56;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T15:59:28;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:01:55;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:04:22;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:06:49;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:09:18;-2.70;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:17:21;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:19:49;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:22:15;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:24:42;-2.80;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:27:08;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:29:34;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:31:59;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:34:25;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:36:50;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:39:16;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:41:44;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:44:27;-2.90;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:46:54;-3.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:49:23;-3.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:51:49;-3.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:54:16;-3.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:56:42;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T16:59:16;-3.00;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:01:43;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:04:10;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:06:36;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:09:02;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:11:30;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:13:57;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:16:22;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:18:48;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:21:14;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:23:39;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:26:07;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:28:33;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:31:10;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:33:37;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:36:03;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:38:29;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:40:55;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:43:21;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:46:14;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:48:39;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:51:05;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:53:31;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:55:58;-3.20;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T17:58:25;-3.10;99.90
6333;DHT22;3199;49.102;8.856;2022-12-13T18:00:52;-3.10;99.90