sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-03-11T00:01:57;97775.71;;;7.93;91.61
54924;BME280;40825;52.270;20.984;2023-03-11T00:04:23;97771.50;;;7.92;91.78
54924;BME280;40825;52.270;20.984;2023-03-11T00:06:49;97770.34;;;7.93;91.84
54924;BME280;40825;52.270;20.984;2023-03-11T00:09:14;97772.17;;;7.91;92.25
54924;BME280;40825;52.270;20.984;2023-03-11T00:11:40;97772.61;;;7.89;92.30
54924;BME280;40825;52.270;20.984;2023-03-11T00:14:05;97772.52;;;7.89;92.10
54924;BME280;40825;52.270;20.984;2023-03-11T00:16:31;97768.45;;;7.88;91.35
54924;BME280;40825;52.270;20.984;2023-03-11T00:18:57;97766.59;;;7.88;91.61
54924;BME280;40825;52.270;20.984;2023-03-11T00:21:22;97764.34;;;7.87;92.07
54924;BME280;40825;52.270;20.984;2023-03-11T00:23:48;97760.02;;;7.85;92.40
54924;BME280;40825;52.270;20.984;2023-03-11T00:26:13;97756.63;;;7.83;91.98
54924;BME280;40825;52.270;20.984;2023-03-11T00:28:39;97749.61;;;7.82;92.04
54924;BME280;40825;52.270;20.984;2023-03-11T00:31:05;97749.92;;;7.82;92.21
54924;BME280;40825;52.270;20.984;2023-03-11T00:33:30;97753.11;;;7.82;92.60
54924;BME280;40825;52.270;20.984;2023-03-11T00:35:56;97752.54;;;7.79;92.07
54924;BME280;40825;52.270;20.984;2023-03-11T00:38:21;97746.71;;;7.78;91.61
54924;BME280;40825;52.270;20.984;2023-03-11T00:40:48;97749.01;;;7.79;91.42
54924;BME280;40825;52.270;20.984;2023-03-11T00:43:14;97746.94;;;7.79;91.86
54924;BME280;40825;52.270;20.984;2023-03-11T00:45:40;97744.58;;;7.77;91.82
54924;BME280;40825;52.270;20.984;2023-03-11T00:48:07;97744.79;;;7.77;92.18
54924;BME280;40825;52.270;20.984;2023-03-11T00:50:34;97740.42;;;7.77;91.88
54924;BME280;40825;52.270;20.984;2023-03-11T00:53:00;97735.00;;;7.76;91.62
54924;BME280;40825;52.270;20.984;2023-03-11T00:55:29;97732.55;;;7.76;91.78
54924;BME280;40825;52.270;20.984;2023-03-11T00:57:59;97729.35;;;7.76;92.69
54924;BME280;40825;52.270;20.984;2023-03-11T01:00:26;97727.17;;;7.75;92.60
54924;BME280;40825;52.270;20.984;2023-03-11T01:02:53;97723.94;;;7.72;92.32
54924;BME280;40825;52.270;20.984;2023-03-11T01:05:22;97722.92;;;7.69;92.57
54924;BME280;40825;52.270;20.984;2023-03-11T01:07:48;97724.80;;;7.67;92.73
54924;BME280;40825;52.270;20.984;2023-03-11T01:10:15;97721.60;;;7.63;92.24
54924;BME280;40825;52.270;20.984;2023-03-11T01:12:41;97719.39;;;7.59;92.54
54924;BME280;40825;52.270;20.984;2023-03-11T01:15:10;97721.14;;;7.55;92.24
54924;BME280;40825;52.270;20.984;2023-03-11T01:17:39;97722.34;;;7.51;92.77
54924;BME280;40825;52.270;20.984;2023-03-11T01:20:04;97720.97;;;7.46;92.79
54924;BME280;40825;52.270;20.984;2023-03-11T01:22:32;97718.80;;;7.43;92.46
54924;BME280;40825;52.270;20.984;2023-03-11T01:24:58;97721.11;;;7.39;92.51
54924;BME280;40825;52.270;20.984;2023-03-11T01:27:24;97720.19;;;7.35;92.34
54924;BME280;40825;52.270;20.984;2023-03-11T01:29:49;97714.90;;;7.30;91.98
54924;BME280;40825;52.270;20.984;2023-03-11T01:32:15;97711.89;;;7.29;91.46
54924;BME280;40825;52.270;20.984;2023-03-11T01:34:40;97718.65;;;7.26;91.20
54924;BME280;40825;52.270;20.984;2023-03-11T01:37:06;97717.88;;;7.22;91.04
54924;BME280;40825;52.270;20.984;2023-03-11T01:39:32;97715.79;;;7.19;91.00
54924;BME280;40825;52.270;20.984;2023-03-11T01:41:57;97708.51;;;7.15;91.01
54924;BME280;40825;52.270;20.984;2023-03-11T01:44:22;97705.14;;;7.12;90.92
54924;BME280;40825;52.270;20.984;2023-03-11T01:49:18;97697.41;;;7.07;91.08
54924;BME280;40825;52.270;20.984;2023-03-11T01:51:47;97695.36;;;7.05;90.95
54924;BME280;40825;52.270;20.984;2023-03-11T01:54:19;97697.81;;;7.03;91.01
54924;BME280;40825;52.270;20.984;2023-03-11T01:56:47;97698.04;;;7.00;91.01
54924;BME280;40825;52.270;20.984;2023-03-11T01:59:16;97697.16;;;6.99;90.97
54924;BME280;40825;52.270;20.984;2023-03-11T02:02:27;97701.46;;;6.97;91.03
54924;BME280;40825;52.270;20.984;2023-03-11T02:04:54;97697.14;;;6.96;91.01
54924;BME280;40825;52.270;20.984;2023-03-11T02:07:21;97691.80;;;6.94;90.91
54924;BME280;40825;52.270;20.984;2023-03-11T02:09:46;97697.10;;;6.91;90.92
54924;BME280;40825;52.270;20.984;2023-03-11T02:12:13;97696.02;;;6.87;91.01
54924;BME280;40825;52.270;20.984;2023-03-11T02:14:42;97699.79;;;6.85;91.00
54924;BME280;40825;52.270;20.984;2023-03-11T02:17:09;97696.48;;;6.83;90.94
54924;BME280;40825;52.270;20.984;2023-03-11T02:22:19;97688.06;;;6.79;90.80
54924;BME280;40825;52.270;20.984;2023-03-11T02:25:10;97686.23;;;6.78;90.78
54924;BME280;40825;52.270;20.984;2023-03-11T02:27:40;97684.59;;;6.75;90.77
54924;BME280;40825;52.270;20.984;2023-03-11T02:30:11;97683.52;;;6.72;90.78
54924;BME280;40825;52.270;20.984;2023-03-11T02:32:37;97682.34;;;6.69;90.83
54924;BME280;40825;52.270;20.984;2023-03-11T02:35:04;97682.19;;;6.67;90.82
54924;BME280;40825;52.270;20.984;2023-03-11T02:37:30;97680.30;;;6.65;90.77
54924;BME280;40825;52.270;20.984;2023-03-11T02:42:58;97678.40;;;6.61;90.59
54924;BME280;40825;52.270;20.984;2023-03-11T02:45:26;97678.64;;;6.60;90.55
54924;BME280;40825;52.270;20.984;2023-03-11T02:47:55;97678.74;;;6.59;90.49
54924;BME280;40825;52.270;20.984;2023-03-11T02:50:23;97676.05;;;6.57;90.34
54924;BME280;40825;52.270;20.984;2023-03-11T02:52:51;97679.14;;;6.55;90.29
54924;BME280;40825;52.270;20.984;2023-03-11T02:55:18;97678.74;;;6.54;90.25
54924;BME280;40825;52.270;20.984;2023-03-11T02:57:47;97677.32;;;6.52;90.26
54924;BME280;40825;52.270;20.984;2023-03-11T03:00:14;97676.64;;;6.50;90.24
54924;BME280;40825;52.270;20.984;2023-03-11T03:02:42;97676.66;;;6.46;90.21
54924;BME280;40825;52.270;20.984;2023-03-11T03:05:08;97675.32;;;6.43;90.20
54924;BME280;40825;52.270;20.984;2023-03-11T03:07:35;97672.08;;;6.42;90.29
54924;BME280;40825;52.270;20.984;2023-03-11T03:10:01;97669.98;;;6.41;90.22
54924;BME280;40825;52.270;20.984;2023-03-11T03:12:26;97664.65;;;6.40;90.26
54924;BME280;40825;52.270;20.984;2023-03-11T03:14:52;97660.74;;;6.39;90.17
54924;BME280;40825;52.270;20.984;2023-03-11T03:17:18;97665.90;;;6.39;90.08
54924;BME280;40825;52.270;20.984;2023-03-11T03:19:43;97665.17;;;6.38;90.09
54924;BME280;40825;52.270;20.984;2023-03-11T03:22:09;97665.63;;;6.36;90.08
54924;BME280;40825;52.270;20.984;2023-03-11T03:24:34;97668.55;;;6.34;90.05
54924;BME280;40825;52.270;20.984;2023-03-11T03:27:00;97669.09;;;6.34;90.07
54924;BME280;40825;52.270;20.984;2023-03-11T03:29:25;97668.55;;;6.34;90.06
54924;BME280;40825;52.270;20.984;2023-03-11T03:31:51;97666.27;;;6.34;89.96
54924;BME280;40825;52.270;20.984;2023-03-11T03:34:16;97667.70;;;6.33;89.93
54924;BME280;40825;52.270;20.984;2023-03-11T03:36:42;97669.03;;;6.34;89.88
54924;BME280;40825;52.270;20.984;2023-03-11T03:39:07;97667.78;;;6.36;89.82
54924;BME280;40825;52.270;20.984;2023-03-11T03:41:33;97668.77;;;6.37;89.76
54924;BME280;40825;52.270;20.984;2023-03-11T03:43:58;97671.30;;;6.39;89.75
54924;BME280;40825;52.270;20.984;2023-03-11T03:46:24;97666.02;;;6.40;89.69
54924;BME280;40825;52.270;20.984;2023-03-11T03:48:50;97658.64;;;6.41;89.61
54924;BME280;40825;52.270;20.984;2023-03-11T03:51:16;97658.34;;;6.42;89.64
54924;BME280;40825;52.270;20.984;2023-03-11T03:53:42;97660.29;;;6.44;89.39
54924;BME280;40825;52.270;20.984;2023-03-11T03:56:16;97661.11;;;6.46;89.39
54924;BME280;40825;52.270;20.984;2023-03-11T03:58:41;97661.85;;;6.48;89.49
54924;BME280;40825;52.270;20.984;2023-03-11T04:01:08;97660.73;;;6.50;89.41
54924;BME280;40825;52.270;20.984;2023-03-11T04:03:34;97654.34;;;6.51;89.34
54924;BME280;40825;52.270;20.984;2023-03-11T04:06:13;97651.76;;;6.52;89.30
54924;BME280;40825;52.270;20.984;2023-03-11T04:08:39;97650.77;;;6.52;89.16
54924;BME280;40825;52.270;20.984;2023-03-11T04:11:05;97648.16;;;6.54;89.25
54924;BME280;40825;52.270;20.984;2023-03-11T04:13:30;97646.95;;;6.55;89.08
54924;BME280;40825;52.270;20.984;2023-03-11T04:15:56;97644.45;;;6.57;89.11
54924;BME280;40825;52.270;20.984;2023-03-11T04:18:21;97647.14;;;6.59;89.12
54924;BME280;40825;52.270;20.984;2023-03-11T04:20:47;97644.05;;;6.61;89.07
54924;BME280;40825;52.270;20.984;2023-03-11T04:23:13;97641.07;;;6.63;89.00
54924;BME280;40825;52.270;20.984;2023-03-11T04:25:38;97641.36;;;6.64;88.83
54924;BME280;40825;52.270;20.984;2023-03-11T04:28:04;97633.95;;;6.67;88.73
54924;BME280;40825;52.270;20.984;2023-03-11T04:30:29;97630.73;;;6.68;88.45
54924;BME280;40825;52.270;20.984;2023-03-11T04:32:55;97631.14;;;6.70;88.65
54924;BME280;40825;52.270;20.984;2023-03-11T04:35:20;97626.49;;;6.72;88.43
54924;BME280;40825;52.270;20.984;2023-03-11T04:37:46;97634.15;;;6.72;88.38
54924;BME280;40825;52.270;20.984;2023-03-11T04:40:11;97634.86;;;6.73;88.34
54924;BME280;40825;52.270;20.984;2023-03-11T04:42:37;97636.84;;;6.74;88.43
54924;BME280;40825;52.270;20.984;2023-03-11T04:45:04;97639.59;;;6.74;88.23
54924;BME280;40825;52.270;20.984;2023-03-11T04:47:30;97642.29;;;6.73;88.11
54924;BME280;40825;52.270;20.984;2023-03-11T04:49:56;97642.29;;;6.73;88.15
54924;BME280;40825;52.270;20.984;2023-03-11T04:52:21;97641.49;;;6.74;88.24
54924;BME280;40825;52.270;20.984;2023-03-11T04:54:47;97638.56;;;6.75;88.16
54924;BME280;40825;52.270;20.984;2023-03-11T04:57:13;97638.52;;;6.75;88.27
54924;BME280;40825;52.270;20.984;2023-03-11T04:59:38;97642.77;;;6.76;88.10
54924;BME280;40825;52.270;20.984;2023-03-11T05:02:04;97642.26;;;6.77;88.18
54924;BME280;40825;52.270;20.984;2023-03-11T05:04:29;97645.80;;;6.77;88.07
54924;BME280;40825;52.270;20.984;2023-03-11T05:06:54;97646.00;;;6.78;88.07
54924;BME280;40825;52.270;20.984;2023-03-11T05:09:20;97647.79;;;6.78;88.17
54924;BME280;40825;52.270;20.984;2023-03-11T05:11:45;97645.56;;;6.79;88.35
54924;BME280;40825;52.270;20.984;2023-03-11T05:14:11;97647.06;;;6.79;88.42
54924;BME280;40825;52.270;20.984;2023-03-11T05:16:36;97644.23;;;6.78;88.60
54924;BME280;40825;52.270;20.984;2023-03-11T05:19:02;97644.92;;;6.75;88.70
54924;BME280;40825;52.270;20.984;2023-03-11T05:21:47;97644.86;;;6.73;88.89
54924;BME280;40825;52.270;20.984;2023-03-11T05:24:13;97647.61;;;6.72;88.90
54924;BME280;40825;52.270;20.984;2023-03-11T05:26:38;97640.52;;;6.70;89.01
54924;BME280;40825;52.270;20.984;2023-03-11T05:29:04;97641.75;;;6.70;89.03
54924;BME280;40825;52.270;20.984;2023-03-11T05:31:29;97639.86;;;6.69;89.18
54924;BME280;40825;52.270;20.984;2023-03-11T05:33:55;97643.30;;;6.68;89.19
54924;BME280;40825;52.270;20.984;2023-03-11T05:36:21;97642.88;;;6.69;89.30
54924;BME280;40825;52.270;20.984;2023-03-11T05:38:46;97647.98;;;6.70;89.53
54924;BME280;40825;52.270;20.984;2023-03-11T05:41:12;97649.94;;;6.71;89.56
54924;BME280;40825;52.270;20.984;2023-03-11T05:43:37;97651.05;;;6.72;89.63
54924;BME280;40825;52.270;20.984;2023-03-11T05:46:03;97648.52;;;6.72;89.98
54924;BME280;40825;52.270;20.984;2023-03-11T05:48:28;97652.43;;;6.72;90.11
54924;BME280;40825;52.270;20.984;2023-03-11T05:50:54;97645.95;;;6.72;90.39
54924;BME280;40825;52.270;20.984;2023-03-11T05:53:19;97649.19;;;6.71;90.90
54924;BME280;40825;52.270;20.984;2023-03-11T05:55:45;97644.95;;;6.71;91.26
54924;BME280;40825;52.270;20.984;2023-03-11T05:58:10;97644.48;;;6.72;91.36
54924;BME280;40825;52.270;20.984;2023-03-11T06:00:36;97645.02;;;6.73;91.40
54924;BME280;40825;52.270;20.984;2023-03-11T06:03:01;97642.55;;;6.74;91.69
54924;BME280;40825;52.270;20.984;2023-03-11T06:05:27;97646.31;;;6.74;92.05
54924;BME280;40825;52.270;20.984;2023-03-11T06:07:52;97647.45;;;6.74;92.65
54924;BME280;40825;52.270;20.984;2023-03-11T06:10:18;97645.05;;;6.74;93.08
54924;BME280;40825;52.270;20.984;2023-03-11T06:12:43;97644.26;;;6.75;92.98
54924;BME280;40825;52.270;20.984;2023-03-11T06:15:09;97649.34;;;6.76;94.12
54924;BME280;40825;52.270;20.984;2023-03-11T06:17:35;97652.98;;;6.78;93.79
54924;BME280;40825;52.270;20.984;2023-03-11T06:20:00;97652.89;;;6.81;93.50
54924;BME280;40825;52.270;20.984;2023-03-11T06:22:26;97658.77;;;6.84;93.65
54924;BME280;40825;52.270;20.984;2023-03-11T06:24:52;97661.38;;;6.86;93.49
54924;BME280;40825;52.270;20.984;2023-03-11T06:27:17;97665.98;;;6.90;93.42
54924;BME280;40825;52.270;20.984;2023-03-11T06:29:42;97667.97;;;6.93;93.08
54924;BME280;40825;52.270;20.984;2023-03-11T06:32:08;97670.42;;;6.97;92.89
54924;BME280;40825;52.270;20.984;2023-03-11T06:34:33;97676.71;;;7.01;92.51
54924;BME280;40825;52.270;20.984;2023-03-11T06:36:59;97680.14;;;7.05;92.50
54924;BME280;40825;52.270;20.984;2023-03-11T06:39:24;97679.23;;;7.10;92.42
54924;BME280;40825;52.270;20.984;2023-03-11T06:41:50;97679.98;;;7.15;92.33
54924;BME280;40825;52.270;20.984;2023-03-11T06:44:16;97681.68;;;7.20;92.22
54924;BME280;40825;52.270;20.984;2023-03-11T06:46:41;97680.29;;;7.22;92.04
54924;BME280;40825;52.270;20.984;2023-03-11T06:49:06;97686.48;;;7.24;91.87
54924;BME280;40825;52.270;20.984;2023-03-11T06:51:32;97689.64;;;7.28;91.82
54924;BME280;40825;52.270;20.984;2023-03-11T06:53:58;97692.80;;;7.30;91.69
54924;BME280;40825;52.270;20.984;2023-03-11T06:56:23;97691.30;;;7.32;91.57
54924;BME280;40825;52.270;20.984;2023-03-11T06:58:49;97692.52;;;7.32;91.57
54924;BME280;40825;52.270;20.984;2023-03-11T07:01:15;97694.23;;;7.35;91.62
54924;BME280;40825;52.270;20.984;2023-03-11T07:03:42;97693.42;;;7.40;91.56
54924;BME280;40825;52.270;20.984;2023-03-11T07:06:17;97692.34;;;7.45;91.37
54924;BME280;40825;52.270;20.984;2023-03-11T07:08:43;97700.63;;;7.51;91.40
54924;BME280;40825;52.270;20.984;2023-03-11T07:11:18;97698.08;;;7.55;91.34
54924;BME280;40825;52.270;20.984;2023-03-11T07:13:45;97699.90;;;7.55;91.22
54924;BME280;40825;52.270;20.984;2023-03-11T07:16:16;97700.59;;;7.56;91.04
54924;BME280;40825;52.270;20.984;2023-03-11T07:18:44;97703.75;;;7.57;91.09
54924;BME280;40825;52.270;20.984;2023-03-11T07:21:12;97701.33;;;7.58;91.14
54924;BME280;40825;52.270;20.984;2023-03-11T07:23:39;97703.65;;;7.60;91.18
54924;BME280;40825;52.270;20.984;2023-03-11T07:26:11;97705.66;;;7.63;91.10
54924;BME280;40825;52.270;20.984;2023-03-11T07:28:37;97707.81;;;7.64;91.04
54924;BME280;40825;52.270;20.984;2023-03-11T07:31:08;97711.85;;;7.64;90.92
54924;BME280;40825;52.270;20.984;2023-03-11T07:33:33;97714.25;;;7.65;91.03
54924;BME280;40825;52.270;20.984;2023-03-11T07:36:04;97719.23;;;7.65;90.93
54924;BME280;40825;52.270;20.984;2023-03-11T07:38:29;97723.06;;;7.65;90.77
54924;BME280;40825;52.270;20.984;2023-03-11T07:40:58;97721.10;;;7.65;90.89
54924;BME280;40825;52.270;20.984;2023-03-11T07:43:24;97719.72;;;7.65;90.68
54924;BME280;40825;52.270;20.984;2023-03-11T07:45:50;97721.89;;;7.64;90.91
54924;BME280;40825;52.270;20.984;2023-03-11T07:48:16;97721.87;;;7.67;91.03
54924;BME280;40825;52.270;20.984;2023-03-11T07:50:42;97724.15;;;7.67;90.81
54924;BME280;40825;52.270;20.984;2023-03-11T07:53:07;97728.93;;;7.66;90.89
54924;BME280;40825;52.270;20.984;2023-03-11T07:55:33;97728.72;;;7.66;90.90
54924;BME280;40825;52.270;20.984;2023-03-11T07:57:59;97728.87;;;7.65;90.95
54924;BME280;40825;52.270;20.984;2023-03-11T08:00:24;97730.48;;;7.66;90.94
54924;BME280;40825;52.270;20.984;2023-03-11T08:02:51;97732.13;;;7.67;90.90
54924;BME280;40825;52.270;20.984;2023-03-11T08:05:16;97731.45;;;7.68;90.88
54924;BME280;40825;52.270;20.984;2023-03-11T08:07:45;97736.46;;;7.65;90.72
54924;BME280;40825;52.270;20.984;2023-03-11T08:10:11;97740.85;;;7.62;90.76
54924;BME280;40825;52.270;20.984;2023-03-11T08:12:37;97746.48;;;7.59;90.88
54924;BME280;40825;52.270;20.984;2023-03-11T08:15:03;97745.05;;;7.56;90.93
54924;BME280;40825;52.270;20.984;2023-03-11T08:17:28;97744.30;;;7.55;90.99
54924;BME280;40825;52.270;20.984;2023-03-11T08:19:54;97744.18;;;7.55;90.96
54924;BME280;40825;52.270;20.984;2023-03-11T08:22:19;97741.54;;;7.56;90.94
54924;BME280;40825;52.270;20.984;2023-03-11T08:24:45;97747.76;;;7.59;90.97
54924;BME280;40825;52.270;20.984;2023-03-11T08:27:14;97745.50;;;7.63;90.92
54924;BME280;40825;52.270;20.984;2023-03-11T08:29:39;97746.38;;;7.64;90.90
54924;BME280;40825;52.270;20.984;2023-03-11T08:32:05;97756.94;;;7.64;90.87
54924;BME280;40825;52.270;20.984;2023-03-11T08:34:31;97760.64;;;7.63;90.84
54924;BME280;40825;52.270;20.984;2023-03-11T08:36:57;97765.11;;;7.58;90.95
54924;BME280;40825;52.270;20.984;2023-03-11T08:39:22;97768.30;;;7.56;91.14
54924;BME280;40825;52.270;20.984;2023-03-11T08:41:48;97772.99;;;7.54;91.16
54924;BME280;40825;52.270;20.984;2023-03-11T08:44:13;97771.22;;;7.50;91.28
54924;BME280;40825;52.270;20.984;2023-03-11T08:46:39;97775.46;;;7.48;91.39
54924;BME280;40825;52.270;20.984;2023-03-11T08:49:05;97780.52;;;7.46;91.43
54924;BME280;40825;52.270;20.984;2023-03-11T08:51:33;97784.34;;;7.45;91.58
54924;BME280;40825;52.270;20.984;2023-03-11T08:53:59;97791.13;;;7.44;91.66
54924;BME280;40825;52.270;20.984;2023-03-11T08:56:25;97792.70;;;7.38;91.70
54924;BME280;40825;52.270;20.984;2023-03-11T08:58:51;97798.59;;;7.30;92.08
54924;BME280;40825;52.270;20.984;2023-03-11T09:01:17;97801.20;;;7.31;91.89
54924;BME280;40825;52.270;20.984;2023-03-11T09:03:44;97803.14;;;7.29;91.86
54924;BME280;40825;52.270;20.984;2023-03-11T09:06:13;97809.59;;;7.25;91.96
54924;BME280;40825;52.270;20.984;2023-03-11T09:08:40;97810.73;;;7.19;92.96
54924;BME280;40825;52.270;20.984;2023-03-11T09:11:06;97814.36;;;7.14;92.62
54924;BME280;40825;52.270;20.984;2023-03-11T09:13:32;97816.98;;;7.16;92.62
54924;BME280;40825;52.270;20.984;2023-03-11T09:15:58;97820.36;;;7.18;93.08
54924;BME280;40825;52.270;20.984;2023-03-11T09:18:23;97822.53;;;7.20;92.52
54924;BME280;40825;52.270;20.984;2023-03-11T09:20:49;97826.11;;;7.19;92.37
54924;BME280;40825;52.270;20.984;2023-03-11T09:23:16;97829.83;;;7.11;92.78
54924;BME280;40825;52.270;20.984;2023-03-11T09:25:41;97841.12;;;6.99;93.36
54924;BME280;40825;52.270;20.984;2023-03-11T09:28:07;97844.10;;;6.92;93.92
54924;BME280;40825;52.270;20.984;2023-03-11T09:30:33;97846.32;;;6.77;94.53
54924;BME280;40825;52.270;20.984;2023-03-11T09:33:03;97854.83;;;6.62;94.86
54924;BME280;40825;52.270;20.984;2023-03-11T09:35:28;97864.14;;;6.47;95.24
54924;BME280;40825;52.270;20.984;2023-03-11T09:37:54;97873.12;;;6.28;94.67
54924;BME280;40825;52.270;20.984;2023-03-11T09:40:22;97888.27;;;5.99;94.03
54924;BME280;40825;52.270;20.984;2023-03-11T09:45:24;97902.98;;;5.43;94.07
54924;BME280;40825;52.270;20.984;2023-03-11T09:51:09;97913.15;;;5.03;93.57
54924;BME280;40825;52.270;20.984;2023-03-11T09:53:42;97920.20;;;4.81;93.77
54924;BME280;40825;52.270;20.984;2023-03-11T09:56:10;97931.86;;;4.66;93.34
54924;BME280;40825;52.270;20.984;2023-03-11T09:58:49;97941.43;;;4.50;92.23
54924;BME280;40825;52.270;20.984;2023-03-11T10:01:25;97945.55;;;4.33;91.68
54924;BME280;40825;52.270;20.984;2023-03-11T10:03:55;97952.63;;;4.14;91.71
54924;BME280;40825;52.270;20.984;2023-03-11T10:06:32;97960.23;;;4.02;91.49
54924;BME280;40825;52.270;20.984;2023-03-11T10:18:07;97986.26;;;3.48;91.46
54924;BME280;40825;52.270;20.984;2023-03-11T10:26:45;98003.48;;;3.19;92.99
54924;BME280;40825;52.270;20.984;2023-03-11T10:29:28;98006.67;;;3.10;92.54
54924;BME280;40825;52.270;20.984;2023-03-11T10:32:14;98009.75;;;3.04;92.76
54924;BME280;40825;52.270;20.984;2023-03-11T10:35:20;98016.05;;;2.93;92.91
54924;BME280;40825;52.270;20.984;2023-03-11T10:37:55;98022.75;;;2.90;93.50
54924;BME280;40825;52.270;20.984;2023-03-11T10:40:27;98030.60;;;2.85;93.79
54924;BME280;40825;52.270;20.984;2023-03-11T10:42:55;98032.25;;;2.82;94.09
54924;BME280;40825;52.270;20.984;2023-03-11T10:45:21;98041.58;;;2.77;94.18
54924;BME280;40825;52.270;20.984;2023-03-11T10:47:48;98046.53;;;2.68;94.36
54924;BME280;40825;52.270;20.984;2023-03-11T10:50:18;98052.34;;;2.51;93.62
54924;BME280;40825;52.270;20.984;2023-03-11T10:55:28;98072.92;;;2.23;95.24
54924;BME280;40825;52.270;20.984;2023-03-11T10:58:11;98080.88;;;2.17;95.00
54924;BME280;40825;52.270;20.984;2023-03-11T11:00:36;98086.05;;;2.10;94.50
54924;BME280;40825;52.270;20.984;2023-03-11T11:03:02;98096.81;;;2.02;93.99
54924;BME280;40825;52.270;20.984;2023-03-11T11:05:34;98103.63;;;1.96;93.55
54924;BME280;40825;52.270;20.984;2023-03-11T11:08:04;98110.23;;;1.91;92.63
54924;BME280;40825;52.270;20.984;2023-03-11T11:10:30;98115.22;;;1.77;92.14
54924;BME280;40825;52.270;20.984;2023-03-11T11:13:16;98119.50;;;1.65;92.93
54924;BME280;40825;52.270;20.984;2023-03-11T11:18:43;98137.27;;;1.70;92.59
54924;BME280;40825;52.270;20.984;2023-03-11T11:21:15;98142.73;;;1.71;92.04
54924;BME280;40825;52.270;20.984;2023-03-11T11:23:46;98145.52;;;1.71;91.64
54924;BME280;40825;52.270;20.984;2023-03-11T11:26:24;98156.54;;;1.72;91.20
54924;BME280;40825;52.270;20.984;2023-03-11T11:31:36;98166.70;;;1.72;88.00
54924;BME280;40825;52.270;20.984;2023-03-11T11:34:02;98168.95;;;1.70;87.76
54924;BME280;40825;52.270;20.984;2023-03-11T11:36:33;98174.45;;;1.74;88.36
54924;BME280;40825;52.270;20.984;2023-03-11T11:39:00;98183.23;;;1.79;88.19
54924;BME280;40825;52.270;20.984;2023-03-11T11:41:31;98188.88;;;1.85;88.24
54924;BME280;40825;52.270;20.984;2023-03-11T11:44:05;98193.42;;;1.86;87.95
54924;BME280;40825;52.270;20.984;2023-03-11T11:46:39;98197.02;;;1.88;88.04
54924;BME280;40825;52.270;20.984;2023-03-11T11:49:17;98202.77;;;1.87;87.30
54924;BME280;40825;52.270;20.984;2023-03-11T11:51:54;98215.02;;;1.82;87.42
54924;BME280;40825;52.270;20.984;2023-03-11T11:57:11;98239.36;;;1.79;87.95
54924;BME280;40825;52.270;20.984;2023-03-11T11:59:38;98246.48;;;1.70;88.35
54924;BME280;40825;52.270;20.984;2023-03-11T12:02:37;98256.70;;;1.64;88.61
54924;BME280;40825;52.270;20.984;2023-03-11T12:05:15;98260.12;;;1.62;89.03
54924;BME280;40825;52.270;20.984;2023-03-11T12:07:48;98270.48;;;1.62;89.14
54924;BME280;40825;52.270;20.984;2023-03-11T12:10:27;98275.84;;;1.57;89.71
54924;BME280;40825;52.270;20.984;2023-03-11T12:18:55;98287.50;;;1.65;89.68
54924;BME280;40825;52.270;20.984;2023-03-11T12:26:59;98311.52;;;1.47;89.87
54924;BME280;40825;52.270;20.984;2023-03-11T12:29:34;98316.88;;;1.18;90.58
54924;BME280;40825;52.270;20.984;2023-03-11T12:32:04;98330.60;;;1.00;91.14
54924;BME280;40825;52.270;20.984;2023-03-11T12:34:33;98340.30;;;0.93;91.52
54924;BME280;40825;52.270;20.984;2023-03-11T12:37:00;98344.83;;;0.93;91.46
54924;BME280;40825;52.270;20.984;2023-03-11T12:39:32;98351.81;;;0.90;91.39
54924;BME280;40825;52.270;20.984;2023-03-11T12:44:37;98365.42;;;0.92;91.41
54924;BME280;40825;52.270;20.984;2023-03-11T12:47:17;98378.67;;;0.76;91.76
54924;BME280;40825;52.270;20.984;2023-03-11T12:49:45;98390.36;;;0.64;92.12
54924;BME280;40825;52.270;20.984;2023-03-11T12:54:44;98408.31;;;0.41;92.90
54924;BME280;40825;52.270;20.984;2023-03-11T13:02:46;98430.50;;;0.24;94.10
54924;BME280;40825;52.270;20.984;2023-03-11T13:07:56;98446.35;;;0.20;94.10
54924;BME280;40825;52.270;20.984;2023-03-11T13:12:53;98456.15;;;0.23;94.09
54924;BME280;40825;52.270;20.984;2023-03-11T13:20:42;98472.11;;;0.14;94.93
54924;BME280;40825;52.270;20.984;2023-03-11T13:25:40;98489.97;;;0.09;95.26
54924;BME280;40825;52.270;20.984;2023-03-11T13:34:23;98514.45;;;-0.01;96.17
54924;BME280;40825;52.270;20.984;2023-03-11T13:44:57;98552.12;;;-0.15;97.32
54924;BME280;40825;52.270;20.984;2023-03-11T13:47:24;98558.82;;;-0.23;97.79
54924;BME280;40825;52.270;20.984;2023-03-11T13:52:40;98562.52;;;-0.20;97.86
54924;BME280;40825;52.270;20.984;2023-03-11T13:55:24;98568.73;;;-0.21;97.52
54924;BME280;40825;52.270;20.984;2023-03-11T13:57:56;98579.38;;;-0.24;97.77
54924;BME280;40825;52.270;20.984;2023-03-11T14:00:28;98584.53;;;-0.26;98.23
54924;BME280;40825;52.270;20.984;2023-03-11T14:02:56;98586.52;;;-0.24;98.09
54924;BME280;40825;52.270;20.984;2023-03-11T14:05:29;98594.84;;;-0.25;97.79
54924;BME280;40825;52.270;20.984;2023-03-11T14:08:20;98602.61;;;-0.24;97.58
54924;BME280;40825;52.270;20.984;2023-03-11T14:10:57;98603.98;;;-0.25;97.31
54924;BME280;40825;52.270;20.984;2023-03-11T14:13:25;98614.45;;;-0.30;96.82
54924;BME280;40825;52.270;20.984;2023-03-11T14:16:03;98621.08;;;-0.33;97.02
54924;BME280;40825;52.270;20.984;2023-03-11T14:21:06;98628.02;;;-0.33;95.61
54924;BME280;40825;52.270;20.984;2023-03-11T14:23:40;98634.48;;;-0.36;95.09
54924;BME280;40825;52.270;20.984;2023-03-11T14:26:11;98641.66;;;-0.36;93.73
54924;BME280;40825;52.270;20.984;2023-03-11T14:28:41;98646.70;;;-0.38;93.59
54924;BME280;40825;52.270;20.984;2023-03-11T14:31:20;98657.65;;;-0.35;92.63
54924;BME280;40825;52.270;20.984;2023-03-11T14:34:03;98661.32;;;-0.39;93.36
54924;BME280;40825;52.270;20.984;2023-03-11T14:36:48;98667.35;;;-0.36;92.31
54924;BME280;40825;52.270;20.984;2023-03-11T14:39:38;98680.52;;;-0.39;92.45
54924;BME280;40825;52.270;20.984;2023-03-11T14:45:18;98695.52;;;-0.36;92.09